#datetime,building,power
2024-03-18T20:02:00,ptr,12.00
2024-03-18T20:03:00,ptr,8.41
2024-03-18T20:05:00,ptr,11.40
2024-03-18T20:06:00,ptr,6.01
2024-03-18T20:08:00,ptr,8.39
2024-03-18T20:10:00,ptr,11.40
2024-03-18T20:12:00,ptr,12.00
2024-03-18T20:14:00,ptr,11.41
2024-03-18T20:15:00,ptr,5.39
2024-03-18T20:17:00,ptr,9.01
2024-03-18T20:20:00,ptr,8.39
2024-03-18T20:21:00,ptr,11.40
2024-03-18T20:23:00,ptr,9.01
2024-03-18T20:26:00,ptr,14.40
2024-03-18T20:27:00,ptr,8.39
2024-03-18T20:29:00,ptr,11.41
2024-03-18T20:31:00,ptr,12.00
2024-03-18T20:33:00,ptr,8.39
2024-03-18T20:35:00,ptr,11.40
2024-03-18T20:37:00,ptr,11.41
2024-03-18T20:39:00,ptr,12.00
2024-03-18T20:41:00,ptr,8.39
2024-03-18T20:43:00,ptr,11.41
2024-03-18T20:44:00,ptr,5.99
2024-03-18T20:46:00,ptr,11.40
2024-03-18T20:47:00,ptr,6.01
2024-03-18T20:49:00,ptr,11.40
2024-03-18T20:51:00,ptr,11.40
2024-03-18T20:53:00,ptr,8.41
2024-03-18T20:54:00,ptr,6.01
2024-03-18T20:56:00,ptr,11.40
2024-03-18T20:58:00,ptr,8.99
2024-03-18T20:59:00,ptr,5.41
2024-03-18T21:01:00,ptr,8.99
2024-03-18T21:02:00,ptr,5.41
2024-03-18T21:04:00,ptr,11.40
2024-03-18T21:07:00,ptr,12.00
2024-03-18T21:08:00,ptr,11.41
2024-03-18T21:10:00,ptr,11.40
2024-03-18T21:13:00,ptr,14.40
2024-03-18T21:15:00,ptr,11.40
2024-03-18T21:17:00,ptr,8.99
2024-03-18T21:19:00,ptr,11.41
2024-03-18T21:20:00,ptr,5.39
2024-03-18T21:22:00,ptr,12.01
2024-03-18T21:25:00,ptr,11.40
2024-03-18T21:26:00,ptr,11.40
2024-03-18T21:27:00,ptr,6.01
2024-03-18T21:29:00,ptr,8.39
2024-03-18T21:31:00,ptr,11.40
2024-03-18T21:33:00,ptr,11.41
2024-03-18T21:35:00,ptr,8.99
2024-03-18T21:37:00,ptr,5.41
2024-03-18T21:38:00,ptr,12.00
2024-03-18T21:39:00,ptr,5.39
2024-03-18T21:41:00,ptr,11.41
2024-03-18T21:43:00,ptr,12.00
2024-03-18T21:45:00,ptr,8.39
2024-03-18T21:47:00,ptr,11.41
2024-03-18T21:49:00,ptr,8.99
2024-03-18T21:51:00,ptr,11.40
2024-03-18T21:52:00,ptr,5.41
2024-03-18T21:54:00,ptr,8.99
2024-03-18T21:56:00,ptr,8.41
2024-03-18T21:57:00,ptr,5.99
2024-03-18T21:59:00,ptr,11.40
2024-03-18T22:00:00,ptr,6.01
2024-03-18T22:02:00,ptr,11.40
2024-03-18T22:04:00,ptr,8.41
2024-03-18T22:06:00,ptr,11.40
2024-03-18T22:08:00,ptr,8.99
2024-03-18T22:10:00,ptr,11.41
2024-03-18T22:11:00,ptr,5.99
2024-03-18T22:12:00,ptr,5.41
2024-03-18T22:14:00,ptr,8.99
2024-03-18T22:16:00,ptr,14.40
2024-03-18T22:18:00,ptr,2.40
2024-03-18T22:19:00,ptr,12.00
2024-03-18T22:20:00,ptr,5.41
2024-03-18T22:22:00,ptr,8.99
2024-03-18T22:24:00,ptr,5.41
2024-03-18T22:25:00,ptr,8.99
2024-03-18T22:27:00,ptr,11.41
2024-03-18T22:28:00,ptr,5.39
2024-03-18T22:30:00,ptr,9.01
2024-03-18T22:31:00,ptr,5.39
2024-03-18T22:33:00,ptr,12.01
2024-03-18T22:36:00,ptr,11.40
2024-03-18T22:37:00,ptr,8.39
2024-03-18T22:38:00,ptr,6.01
2024-03-18T22:40:00,ptr,8.39
2024-03-18T22:42:00,ptr,6.01
2024-03-18T22:43:00,ptr,11.40
2024-03-18T22:45:00,ptr,8.41
2024-03-18T22:48:00,ptr,12.00
2024-03-18T22:49:00,ptr,11.40
2024-03-18T22:51:00,ptr,11.40
2024-03-18T22:53:00,ptr,8.41
2024-03-18T22:55:00,ptr,12.00
2024-03-18T22:57:00,ptr,8.39
2024-03-18T22:59:00,ptr,11.41
2024-03-18T23:01:00,ptr,8.99
2024-03-18T23:03:00,ptr,11.40
2024-03-18T23:05:00,ptr,8.41
2024-03-18T23:07:00,ptr,11.40
2024-03-18T23:08:00,ptr,5.99
2024-03-18T23:10:00,ptr,11.41
2024-03-18T23:12:00,ptr,8.99
2024-03-18T23:14:00,ptr,11.40
2024-03-18T23:16:00,ptr,8.41
2024-03-18T23:18:00,ptr,11.40
2024-03-18T23:20:00,ptr,12.00
2024-03-18T23:22:00,ptr,8.41
2024-03-18T23:23:00,ptr,5.99
2024-03-18T23:25:00,ptr,11.41
2024-03-18T23:27:00,ptr,8.39
2024-03-18T23:28:00,ptr,6.01
2024-03-18T23:30:00,ptr,11.40
2024-03-18T23:32:00,ptr,11.40
2024-03-18T23:35:00,ptr,8.99
2024-03-18T23:36:00,ptr,11.41
2024-03-18T23:38:00,ptr,8.39
2024-03-18T23:41:00,ptr,9.01
2024-03-18T23:42:00,ptr,11.40
2024-03-18T23:44:00,ptr,8.39
2024-03-18T23:47:00,ptr,11.40
2024-03-18T23:48:00,ptr,12.01
2024-03-18T23:50:00,ptr,8.39
2024-03-18T23:53:00,ptr,11.40
2024-03-18T23:54:00,ptr,9.01
2024-03-18T23:55:00,ptr,5.39
2024-03-18T23:57:00,ptr,9.01
2024-03-18T23:59:00,ptr,8.39
