#datetime,building,power
2023-11-22T18:14:00,kyn,251.72
2023-11-22T18:15:00,kyn,132.19
2023-11-22T18:17:00,kyn,251.72
2023-11-22T18:19:00,kyn,252.19
2023-11-22T18:21:00,kyn,240.00
2023-11-22T18:23:00,kyn,252.19
2023-11-22T18:25:00,kyn,240.00
2023-11-22T18:27:00,kyn,251.72
2023-11-22T18:29:00,kyn,252.19
2023-11-22T18:31:00,kyn,251.72
2023-11-22T18:33:00,kyn,252.19
2023-11-22T18:34:00,kyn,120.00
2023-11-22T18:36:00,kyn,252.19
2023-11-22T18:37:00,kyn,131.72
2023-11-22T18:39:00,kyn,240.00
2023-11-22T18:41:00,kyn,252.19
2023-11-22T18:42:00,kyn,120.00
2023-11-22T18:44:00,kyn,251.72
2023-11-22T18:46:00,kyn,252.19
2023-11-22T18:47:00,kyn,132.19
2023-11-22T18:49:00,kyn,251.72
2023-11-22T18:50:00,kyn,120.00
2023-11-22T18:52:00,kyn,252.19
2023-11-22T18:53:00,kyn,120.00
2023-11-22T18:54:00,kyn,131.72
2023-11-22T18:56:00,kyn,252.19
2023-11-22T18:57:00,kyn,120.00
2023-11-22T18:59:00,kyn,252.19
2023-11-22T19:00:00,kyn,120.00
2023-11-22T19:01:00,kyn,131.72
2023-11-22T19:03:00,kyn,263.91
2023-11-22T19:05:00,kyn,276.09
2023-11-22T19:07:00,kyn,252.19
2023-11-22T19:09:00,kyn,251.72
2023-11-22T19:11:00,kyn,252.19
2023-11-22T19:12:00,kyn,120.00
2023-11-22T19:13:00,kyn,132.19
2023-11-22T19:15:00,kyn,251.72
2023-11-22T19:17:00,kyn,252.19
2023-11-22T19:18:00,kyn,120.00
2023-11-22T19:20:00,kyn,251.72
2023-11-22T19:22:00,kyn,264.38
2023-11-22T19:24:00,kyn,251.72
2023-11-22T19:25:00,kyn,132.19
2023-11-22T19:27:00,kyn,251.72
2023-11-22T19:28:00,kyn,132.19
2023-11-22T19:30:00,kyn,252.19
2023-11-22T19:31:00,kyn,120.00
2023-11-22T19:33:00,kyn,251.72
2023-11-22T19:34:00,kyn,120.00
2023-11-22T19:36:00,kyn,252.19
2023-11-22T19:37:00,kyn,131.72
2023-11-22T19:39:00,kyn,252.19
2023-11-22T19:40:00,kyn,120.00
2023-11-22T19:42:00,kyn,252.19
2023-11-22T19:43:00,kyn,131.72
2023-11-22T19:44:00,kyn,120.00
2023-11-22T19:46:00,kyn,252.19
2023-11-22T19:48:00,kyn,251.72
2023-11-22T19:49:00,kyn,132.19
2023-11-22T19:51:00,kyn,252.19
2023-11-22T19:53:00,kyn,251.72
2023-11-22T19:54:00,kyn,132.19
2023-11-22T19:56:00,kyn,251.72
2023-11-22T19:58:00,kyn,264.38
2023-11-22T19:59:00,kyn,131.72
2023-11-22T20:01:00,kyn,252.19
2023-11-22T20:03:00,kyn,251.72
2023-11-22T20:05:00,kyn,216.09
2023-11-22T20:07:00,kyn,216.09
2023-11-22T20:09:00,kyn,203.91
2023-11-22T20:10:00,kyn,108.28
2023-11-22T20:11:00,kyn,107.81
2023-11-22T20:12:00,kyn,107.81
2023-11-22T20:14:00,kyn,204.38
2023-11-22T20:15:00,kyn,107.81
2023-11-22T20:17:00,kyn,216.09
2023-11-22T20:18:00,kyn,96.09
2023-11-22T20:19:00,kyn,107.81
2023-11-22T20:21:00,kyn,216.09
2023-11-22T20:23:00,kyn,203.91
2023-11-22T20:24:00,kyn,107.81
2023-11-22T20:26:00,kyn,204.38
2023-11-22T20:28:00,kyn,215.62
2023-11-22T20:30:00,kyn,204.38
2023-11-22T20:32:00,kyn,203.91
2023-11-22T20:34:00,kyn,216.09
2023-11-22T20:35:00,kyn,107.81
2023-11-22T20:37:00,kyn,216.09
2023-11-22T20:39:00,kyn,203.91
2023-11-22T20:41:00,kyn,203.91
2023-11-22T20:43:00,kyn,216.09
2023-11-22T20:45:00,kyn,203.91
2023-11-22T20:46:00,kyn,108.28
2023-11-22T20:48:00,kyn,203.91
2023-11-22T20:50:00,kyn,203.91
2023-11-22T20:52:00,kyn,216.09
2023-11-22T20:54:00,kyn,203.91
2023-11-22T20:56:00,kyn,203.91
2023-11-22T20:58:00,kyn,203.91
2023-11-22T20:59:00,kyn,108.28
2023-11-22T21:01:00,kyn,216.09
2023-11-22T21:02:00,kyn,107.81
2023-11-22T21:04:00,kyn,203.91
2023-11-22T21:06:00,kyn,216.09
2023-11-22T21:08:00,kyn,227.81
2023-11-22T21:09:00,kyn,108.28
2023-11-22T21:11:00,kyn,216.09
2023-11-22T21:12:00,kyn,107.81
2023-11-22T21:13:00,kyn,107.81
2023-11-22T21:15:00,kyn,204.38
2023-11-22T21:17:00,kyn,215.62
2023-11-22T21:18:00,kyn,96.09
2023-11-22T21:19:00,kyn,108.28
2023-11-22T21:21:00,kyn,215.62
2023-11-22T21:23:00,kyn,204.38
2023-11-22T21:24:00,kyn,95.62
2023-11-22T21:26:00,kyn,216.09
2023-11-22T21:28:00,kyn,203.91
2023-11-22T21:29:00,kyn,96.09
2023-11-22T21:31:00,kyn,203.91
2023-11-22T21:33:00,kyn,204.38
2023-11-22T21:34:00,kyn,107.81
2023-11-22T21:35:00,kyn,96.09
2023-11-22T21:37:00,kyn,203.91
2023-11-22T21:39:00,kyn,216.09
2023-11-22T21:41:00,kyn,203.91
2023-11-22T21:43:00,kyn,203.91
2023-11-22T21:44:00,kyn,108.28
2023-11-22T21:46:00,kyn,203.91
2023-11-22T21:48:00,kyn,216.09
2023-11-22T21:50:00,kyn,215.62
2023-11-22T21:51:00,kyn,108.28
2023-11-22T21:52:00,kyn,107.81
2023-11-22T21:54:00,kyn,203.91
2023-11-22T21:56:00,kyn,216.09
2023-11-22T21:57:00,kyn,108.28
2023-11-22T21:59:00,kyn,203.91
2023-11-22T22:01:00,kyn,203.91
2023-11-22T22:02:00,kyn,96.09
2023-11-22T22:04:00,kyn,131.72
2023-11-22T22:05:00,kyn,48.28
2023-11-22T22:07:00,kyn,107.81
2023-11-22T22:09:00,kyn,96.09
2023-11-22T22:11:00,kyn,96.09
2023-11-22T22:13:00,kyn,96.09
2023-11-22T22:15:00,kyn,95.62
2023-11-22T22:17:00,kyn,96.09
2023-11-22T22:19:00,kyn,96.09
2023-11-22T22:21:00,kyn,96.09
2023-11-22T22:23:00,kyn,96.09
2023-11-22T22:24:00,kyn,47.81
2023-11-22T22:26:00,kyn,107.81
2023-11-22T22:28:00,kyn,96.09
2023-11-22T22:29:00,kyn,48.28
2023-11-22T22:30:00,kyn,47.81
2023-11-22T22:32:00,kyn,96.09
2023-11-22T22:34:00,kyn,107.81
2023-11-22T22:36:00,kyn,96.09
2023-11-22T22:38:00,kyn,96.09
2023-11-22T22:40:00,kyn,96.09
2023-11-22T22:41:00,kyn,47.81
2023-11-22T22:43:00,kyn,107.81
2023-11-22T22:44:00,kyn,48.28
2023-11-22T22:46:00,kyn,96.09
2023-11-22T22:48:00,kyn,107.81
2023-11-22T22:50:00,kyn,96.09
2023-11-22T22:52:00,kyn,96.09
2023-11-22T22:54:00,kyn,95.62
2023-11-22T22:56:00,kyn,96.09
2023-11-22T22:58:00,kyn,96.09
2023-11-22T23:00:00,kyn,96.09
2023-11-22T23:02:00,kyn,96.09
2023-11-22T23:04:00,kyn,107.81
2023-11-22T23:05:00,kyn,60.00
2023-11-22T23:07:00,kyn,96.09
2023-11-22T23:09:00,kyn,107.81
2023-11-22T23:10:00,kyn,60.00
2023-11-22T23:12:00,kyn,108.28
2023-11-22T23:14:00,kyn,95.62
2023-11-22T23:16:00,kyn,108.28
2023-11-22T23:18:00,kyn,96.09
2023-11-22T23:20:00,kyn,95.62
2023-11-22T23:21:00,kyn,48.28
2023-11-22T23:23:00,kyn,96.09
2023-11-22T23:25:00,kyn,95.62
2023-11-22T23:27:00,kyn,108.28
2023-11-22T23:29:00,kyn,96.09
2023-11-22T23:31:00,kyn,95.62
2023-11-22T23:32:00,kyn,48.28
2023-11-22T23:33:00,kyn,47.81
2023-11-22T23:35:00,kyn,96.09
2023-11-22T23:36:00,kyn,60.00
2023-11-22T23:38:00,kyn,96.09
2023-11-22T23:39:00,kyn,60.00
2023-11-22T23:41:00,kyn,107.81
2023-11-22T23:42:00,kyn,60.00
2023-11-22T23:44:00,kyn,96.09
2023-11-22T23:46:00,kyn,96.09
2023-11-22T23:48:00,kyn,107.81
2023-11-22T23:49:00,kyn,48.28
