#datetime,building,power
2024-03-10T19:56:00,gfd,30.00
2024-03-10T19:58:00,gfd,60.59
2024-03-10T19:59:00,gfd,25.81
2024-03-10T20:00:00,gfd,34.80
2024-03-10T20:01:00,gfd,30.00
2024-03-10T20:03:00,gfd,60.59
2024-03-10T20:04:00,gfd,25.81
2024-03-10T20:05:00,gfd,26.40
2024-03-10T20:07:00,gfd,60.00
2024-03-10T20:08:00,gfd,34.80
2024-03-10T20:10:00,gfd,60.59
2024-03-10T20:12:00,gfd,55.81
2024-03-10T20:13:00,gfd,34.80
2024-03-10T20:15:00,gfd,60.59
2024-03-10T20:17:00,gfd,60.62
2024-03-10T20:18:00,gfd,30.00
2024-03-10T20:20:00,gfd,56.40
2024-03-10T20:22:00,gfd,51.59
2024-03-10T20:23:00,gfd,21.59
2024-03-10T20:25:00,gfd,51.62
2024-03-10T20:26:00,gfd,30.59
2024-03-10T20:28:00,gfd,47.40
2024-03-10T20:30:00,gfd,56.40
2024-03-10T20:31:00,gfd,30.00
2024-03-10T20:33:00,gfd,60.62
2024-03-10T20:34:00,gfd,25.78
2024-03-10T20:35:00,gfd,34.80
2024-03-10T20:37:00,gfd,60.00
2024-03-10T20:38:00,gfd,26.40
2024-03-10T20:40:00,gfd,55.81
2024-03-10T20:42:00,gfd,52.21
2024-03-10T20:44:00,gfd,60.00
2024-03-10T20:46:00,gfd,60.59
2024-03-10T20:48:00,gfd,56.40
2024-03-10T20:50:00,gfd,60.62
2024-03-10T20:52:00,gfd,60.00
2024-03-10T20:54:00,gfd,64.80
2024-03-10T20:55:00,gfd,30.59
2024-03-10T20:57:00,gfd,60.62
2024-03-10T20:59:00,gfd,60.00
2024-03-10T21:01:00,gfd,64.78
2024-03-10T21:03:00,gfd,64.80
2024-03-10T21:05:00,gfd,56.40
2024-03-10T21:07:00,gfd,60.62
2024-03-10T21:08:00,gfd,34.19
2024-03-10T21:09:00,gfd,34.80
2024-03-10T21:11:00,gfd,56.40
2024-03-10T21:13:00,gfd,55.81
2024-03-10T21:14:00,gfd,30.59
2024-03-10T21:16:00,gfd,55.81
2024-03-10T21:18:00,gfd,47.40
2024-03-10T21:20:00,gfd,52.21
2024-03-10T21:22:00,gfd,47.40
2024-03-10T21:24:00,gfd,56.40
2024-03-10T21:25:00,gfd,25.78
2024-03-10T21:27:00,gfd,47.40
2024-03-10T21:29:00,gfd,43.21
2024-03-10T21:30:00,gfd,21.59
2024-03-10T21:32:00,gfd,51.59
2024-03-10T21:33:00,gfd,26.40
2024-03-10T21:35:00,gfd,51.62
2024-03-10T21:37:00,gfd,56.40
2024-03-10T21:38:00,gfd,25.81
2024-03-10T21:40:00,gfd,55.78
2024-03-10T21:42:00,gfd,52.21
2024-03-10T21:44:00,gfd,55.81
2024-03-10T21:46:00,gfd,56.40
2024-03-10T21:48:00,gfd,56.40
2024-03-10T21:50:00,gfd,55.78
2024-03-10T21:52:00,gfd,56.43
2024-03-10T21:53:00,gfd,25.78
2024-03-10T21:55:00,gfd,56.40
2024-03-10T21:56:00,gfd,25.81
2024-03-10T21:58:00,gfd,60.59
2024-03-10T21:59:00,gfd,25.81
2024-03-10T22:00:00,gfd,30.00
2024-03-10T22:02:00,gfd,60.62
2024-03-10T22:04:00,gfd,56.40
2024-03-10T22:05:00,gfd,30.00
2024-03-10T22:07:00,gfd,64.80
2024-03-10T22:09:00,gfd,60.59
2024-03-10T22:12:00,gfd,94.80
2024-03-10T22:14:00,gfd,60.59
2024-03-10T22:15:00,gfd,25.81
2024-03-10T22:17:00,gfd,60.59
2024-03-10T22:18:00,gfd,25.81
2024-03-10T22:19:00,gfd,30.62
2024-03-10T22:21:00,gfd,60.00
2024-03-10T22:23:00,gfd,56.40
2024-03-10T22:24:00,gfd,30.00
2024-03-10T22:26:00,gfd,60.59
2024-03-10T22:28:00,gfd,60.62
2024-03-10T22:30:00,gfd,60.59
2024-03-10T22:31:00,gfd,38.99
2024-03-10T22:33:00,gfd,60.00
2024-03-10T22:35:00,gfd,56.40
2024-03-10T22:37:00,gfd,64.80
2024-03-10T22:39:00,gfd,60.62
2024-03-10T22:41:00,gfd,60.59
2024-03-10T22:43:00,gfd,64.80
2024-03-10T22:45:00,gfd,60.00
2024-03-10T22:47:00,gfd,64.80
2024-03-10T22:49:00,gfd,56.40
2024-03-10T22:50:00,gfd,30.00
2024-03-10T22:52:00,gfd,64.80
2024-03-10T22:54:00,gfd,56.40
2024-03-10T22:56:00,gfd,56.40
2024-03-10T22:58:00,gfd,68.99
2024-03-10T23:00:00,gfd,55.81
2024-03-10T23:01:00,gfd,34.80
2024-03-10T23:03:00,gfd,64.80
2024-03-10T23:04:00,gfd,30.00
2024-03-10T23:06:00,gfd,56.40
2024-03-10T23:07:00,gfd,25.78
2024-03-10T23:09:00,gfd,56.43
2024-03-10T23:11:00,gfd,68.99
2024-03-10T23:13:00,gfd,68.99
2024-03-10T23:14:00,gfd,30.59
2024-03-10T23:16:00,gfd,73.21
2024-03-10T23:18:00,gfd,68.99
2024-03-10T23:19:00,gfd,34.80
