#datetime,building,power
2022-06-03T18:53:00,vfh,30.29
2022-06-03T18:54:00,vfh,30.29
2022-06-03T18:55:00,vfh,124.68
2022-06-03T18:56:00,vfh,124.68
2022-06-03T18:57:00,vfh,91.70
2022-06-03T18:58:00,vfh,90.75
2022-06-03T18:59:00,vfh,123.15
2022-06-03T19:00:00,vfh,61.70
2022-06-03T19:01:00,vfh,35.51
2022-06-03T19:02:00,vfh,100.33
2022-06-03T19:03:00,vfh,100.33
2022-06-03T19:04:00,vfh,65.25
2022-06-03T19:05:00,vfh,40.03
2022-06-03T19:06:00,vfh,47.18
2022-06-03T19:07:00,vfh,57.07
2022-06-03T19:08:00,vfh,72.01
2022-06-03T19:09:00,vfh,18.01
2022-06-03T19:10:00,vfh,19.71
2022-06-03T19:11:00,vfh,104.50
2022-06-03T19:12:00,vfh,104.50
2022-06-03T19:13:00,vfh,101.63
2022-06-03T19:14:00,vfh,111.43
2022-06-03T19:15:00,vfh,111.43
2022-06-03T19:16:00,vfh,96.59
2022-06-03T19:17:00,vfh,96.59
2022-06-03T19:18:00,vfh,96.59
2022-06-03T19:19:00,vfh,49.28
2022-06-03T19:20:00,vfh,49.28
2022-06-03T19:21:00,vfh,50.86
2022-06-03T19:22:00,vfh,50.86
2022-06-03T19:23:00,vfh,95.01
2022-06-03T19:24:00,vfh,95.01
2022-06-03T19:25:00,vfh,102.27
2022-06-03T19:26:00,vfh,69.66
2022-06-03T19:27:00,vfh,47.80
2022-06-03T19:28:00,vfh,50.75
2022-06-03T19:29:00,vfh,50.75
2022-06-03T19:30:00,vfh,35.24
2022-06-03T19:31:00,vfh,60.01
2022-06-03T19:32:00,vfh,63.64
2022-06-03T19:33:00,vfh,73.58
2022-06-03T19:34:00,vfh,73.58
2022-06-03T19:35:00,vfh,4.32
2022-06-03T19:36:00,vfh,4.32
2022-06-03T19:37:00,vfh,112.11
2022-06-03T19:38:00,vfh,112.11
2022-06-03T19:39:00,vfh,30.59
2022-06-03T19:40:00,vfh,30.59
2022-06-03T19:41:00,vfh,76.21
2022-06-03T19:42:00,vfh,33.85
2022-06-03T19:43:00,vfh,33.85
2022-06-03T19:44:00,vfh,76.76
2022-06-03T19:45:00,vfh,76.76
2022-06-03T19:46:00,vfh,56.77
2022-06-03T19:47:00,vfh,24.84
2022-06-03T19:48:00,vfh,24.84
2022-06-03T19:49:00,vfh,30.81
2022-06-03T19:50:00,vfh,30.81
2022-06-03T19:51:00,vfh,97.21
2022-06-03T19:52:00,vfh,97.21
2022-06-03T19:53:00,vfh,80.20
2022-06-03T19:54:00,vfh,69.70
2022-06-03T19:55:00,vfh,33.35
2022-06-03T19:56:00,vfh,75.92
2022-06-03T19:57:00,vfh,75.92
2022-06-03T19:58:00,vfh,73.25
2022-06-03T19:59:00,vfh,73.25
2022-06-03T20:00:00,vfh,86.00
2022-06-03T20:01:00,vfh,86.00
2022-06-03T20:02:00,vfh,89.30
2022-06-03T20:03:00,vfh,96.50
2022-06-03T20:04:00,vfh,96.50
2022-06-03T20:05:00,vfh,72.69
2022-06-03T20:06:00,vfh,72.69
2022-06-03T20:07:00,vfh,41.07
2022-06-03T20:08:00,vfh,41.07
2022-06-03T20:09:00,vfh,41.07
2022-06-03T20:10:00,vfh,84.61
2022-06-03T20:11:00,vfh,84.61
2022-06-03T20:12:00,vfh,83.48
2022-06-03T20:13:00,vfh,55.91
2022-06-03T20:14:00,vfh,104.63
2022-06-03T20:15:00,vfh,46.73
2022-06-03T20:16:00,vfh,46.73
2022-06-03T20:17:00,vfh,98.01
2022-06-03T20:18:00,vfh,105.21
2022-06-03T20:19:00,vfh,80.20
2022-06-03T20:20:00,vfh,80.20
2022-06-03T20:21:00,vfh,36.41
2022-06-03T20:22:00,vfh,36.41
2022-06-03T20:23:00,vfh,70.50
2022-06-03T20:24:00,vfh,49.93
2022-06-03T20:25:00,vfh,42.87
2022-06-03T20:26:00,vfh,22.76
2022-06-03T20:27:00,vfh,22.76
2022-06-03T20:28:00,vfh,97.69
2022-06-03T20:29:00,vfh,97.69
2022-06-03T20:30:00,vfh,97.69
2022-06-03T20:31:00,vfh,42.85
2022-06-03T20:32:00,vfh,77.42
2022-06-03T20:33:00,vfh,94.39
2022-06-03T20:34:00,vfh,94.39
2022-06-03T20:35:00,vfh,98.81
2022-06-03T20:36:00,vfh,79.34
2022-06-03T20:37:00,vfh,79.34
2022-06-03T20:38:00,vfh,91.45
2022-06-03T20:39:00,vfh,48.59
2022-06-03T20:40:00,vfh,49.09
2022-06-03T20:41:00,vfh,63.63
2022-06-03T20:42:00,vfh,50.75
2022-06-03T20:43:00,vfh,50.75
2022-06-03T20:44:00,vfh,74.47
2022-06-03T20:45:00,vfh,108.51
2022-06-03T20:46:00,vfh,66.89
2022-06-03T20:47:00,vfh,72.56
2022-06-03T20:48:00,vfh,72.56
2022-06-03T20:49:00,vfh,86.40
2022-06-03T20:50:00,vfh,86.40
2022-06-03T20:51:00,vfh,73.58
2022-06-03T20:52:00,vfh,41.89
2022-06-03T20:53:00,vfh,33.33
2022-06-03T20:54:00,vfh,66.42
2022-06-03T20:55:00,vfh,66.42
2022-06-03T20:56:00,vfh,26.45
2022-06-03T20:57:00,vfh,38.65
2022-06-03T20:58:00,vfh,51.64
2022-06-03T20:59:00,vfh,73.58
2022-06-03T21:00:00,vfh,73.58
2022-06-03T21:01:00,vfh,69.37
2022-06-03T21:02:00,vfh,62.28
2022-06-03T21:03:00,vfh,77.50
2022-06-03T21:04:00,vfh,54.98
2022-06-03T21:05:00,vfh,54.98
2022-06-03T21:06:00,vfh,54.98
2022-06-03T21:07:00,vfh,53.95
2022-06-03T21:08:00,vfh,50.00
2022-06-03T21:09:00,vfh,50.00
2022-06-03T21:10:00,vfh,118.14
2022-06-03T21:11:00,vfh,41.49
2022-06-03T21:12:00,vfh,47.22
2022-06-03T21:13:00,vfh,59.17
2022-06-03T21:14:00,vfh,59.17
2022-06-03T21:15:00,vfh,62.42
2022-06-03T21:16:00,vfh,62.42
2022-06-03T21:17:00,vfh,40.93
2022-06-03T21:18:00,vfh,40.93
2022-06-03T21:19:00,vfh,77.20
2022-06-03T21:20:00,vfh,95.98
2022-06-03T21:21:00,vfh,95.98
2022-06-03T21:22:00,vfh,85.54
2022-06-03T21:23:00,vfh,85.54
2022-06-03T21:24:00,vfh,82.29
2022-06-03T21:25:00,vfh,83.27
2022-06-03T21:26:00,vfh,65.37
2022-06-03T21:27:00,vfh,20.72
2022-06-03T21:28:00,vfh,20.72
2022-06-03T21:29:00,vfh,74.20
2022-06-03T21:30:00,vfh,74.20
2022-06-03T21:31:00,vfh,74.20
2022-06-03T21:32:00,vfh,76.76
2022-06-03T21:33:00,vfh,50.33
2022-06-03T21:34:00,vfh,45.72
2022-06-03T21:35:00,vfh,45.72
2022-06-03T21:36:00,vfh,70.98
2022-06-03T21:37:00,vfh,35.05
2022-06-03T21:38:00,vfh,35.05
2022-06-03T21:39:00,vfh,75.21
2022-06-03T21:40:00,vfh,75.21
2022-06-03T21:41:00,vfh,64.79
2022-06-03T21:42:00,vfh,66.31
2022-06-03T21:43:00,vfh,47.04
2022-06-03T21:44:00,vfh,78.48
2022-06-03T21:45:00,vfh,85.70
2022-06-03T21:46:00,vfh,85.70
2022-06-03T21:47:00,vfh,53.88
2022-06-03T21:48:00,vfh,52.69
2022-06-03T21:49:00,vfh,52.69
2022-06-03T21:50:00,vfh,48.12
2022-06-03T21:51:00,vfh,48.12
2022-06-03T21:52:00,vfh,106.96
2022-06-03T21:53:00,vfh,111.74
2022-06-03T21:54:00,vfh,94.99
2022-06-03T21:55:00,vfh,76.38
2022-06-03T21:56:00,vfh,76.38
2022-06-03T21:57:00,vfh,69.28
2022-06-03T21:58:00,vfh,56.28
2022-06-03T21:59:00,vfh,53.19
2022-06-03T22:00:00,vfh,41.70
2022-06-03T22:01:00,vfh,41.70
2022-06-03T22:02:00,vfh,99.84
2022-06-03T22:03:00,vfh,49.35
2022-06-03T22:04:00,vfh,102.41
2022-06-03T22:05:00,vfh,102.41
2022-06-03T22:06:00,vfh,91.79
2022-06-03T22:07:00,vfh,88.60
2022-06-03T22:08:00,vfh,75.61
2022-06-03T22:09:00,vfh,75.61
2022-06-03T22:10:00,vfh,62.45
2022-06-03T22:11:00,vfh,62.45
2022-06-03T22:12:00,vfh,62.45
2022-06-03T22:13:00,vfh,52.59
2022-06-03T22:14:00,vfh,52.59
2022-06-03T22:15:00,vfh,54.78
2022-06-03T22:16:00,vfh,45.43
2022-06-03T22:17:00,vfh,45.43
2022-06-03T22:18:00,vfh,63.98
2022-06-03T22:19:00,vfh,63.98
2022-06-03T22:20:00,vfh,55.02
2022-06-03T22:21:00,vfh,55.02
2022-06-03T22:22:00,vfh,60.63
2022-06-03T22:23:00,vfh,66.63
2022-06-03T22:24:00,vfh,66.63
2022-06-03T22:25:00,vfh,91.65
2022-06-03T22:26:00,vfh,91.59
2022-06-03T22:27:00,vfh,29.46
2022-06-03T22:28:00,vfh,22.98
2022-06-03T22:29:00,vfh,22.98
2022-06-03T22:30:00,vfh,37.84
2022-06-03T22:31:00,vfh,37.84
2022-06-03T22:32:00,vfh,95.82
2022-06-03T22:33:00,vfh,62.14
2022-06-03T22:34:00,vfh,75.39
2022-06-03T22:35:00,vfh,75.39
2022-06-03T22:36:00,vfh,75.39
2022-06-03T22:37:00,vfh,21.15
2022-06-03T22:38:00,vfh,21.15
2022-06-03T22:39:00,vfh,65.15
2022-06-03T22:40:00,vfh,65.15
2022-06-03T22:41:00,vfh,74.75
2022-06-03T22:42:00,vfh,74.75
2022-06-03T22:43:00,vfh,30.78
2022-06-03T22:44:00,vfh,49.11
2022-06-03T22:45:00,vfh,49.11
2022-06-03T22:46:00,vfh,85.73
2022-06-03T22:47:00,vfh,85.73
2022-06-03T22:48:00,vfh,85.50
2022-06-03T22:49:00,vfh,93.06
2022-06-03T22:50:00,vfh,96.56
2022-06-03T22:51:00,vfh,78.87
2022-06-03T22:52:00,vfh,78.87
2022-06-03T22:53:00,vfh,76.54
2022-06-03T22:54:00,vfh,76.54
2022-06-03T22:55:00,vfh,105.15
2022-06-03T22:56:00,vfh,89.85
2022-06-03T22:57:00,vfh,69.00
2022-06-03T22:58:00,vfh,52.48
2022-06-03T22:59:00,vfh,53.23
2022-06-03T23:00:00,vfh,76.20
2022-06-03T23:01:00,vfh,76.20
2022-06-03T23:02:00,vfh,64.75
2022-06-03T23:03:00,vfh,56.18
2022-06-03T23:04:00,vfh,56.18
2022-06-03T23:05:00,vfh,48.87
2022-06-03T23:06:00,vfh,48.87
2022-06-03T23:07:00,vfh,31.57
2022-06-03T23:08:00,vfh,31.57
2022-06-03T23:09:00,vfh,14.22
2022-06-03T23:10:00,vfh,48.57
2022-06-03T23:11:00,vfh,48.57
2022-06-03T23:12:00,vfh,31.14
2022-06-03T23:13:00,vfh,40.93
2022-06-03T23:14:00,vfh,40.93
2022-06-03T23:15:00,vfh,40.93
2022-06-03T23:16:00,vfh,30.89
2022-06-03T23:17:00,vfh,30.89
2022-06-03T23:18:00,vfh,6.09
2022-06-03T23:19:00,vfh,89.53
2022-06-03T23:20:00,vfh,89.53
2022-06-03T23:21:00,vfh,44.31
2022-06-03T23:22:00,vfh,44.31
2022-06-03T23:23:00,vfh,33.92
2022-06-03T23:24:00,vfh,62.25
2022-06-03T23:25:00,vfh,64.38
2022-06-03T23:26:00,vfh,106.12
2022-06-03T23:27:00,vfh,63.70
2022-06-03T23:28:00,vfh,48.41
2022-06-03T23:29:00,vfh,68.06
2022-06-03T23:30:00,vfh,100.12
2022-06-03T23:31:00,vfh,100.12
2022-06-03T23:32:00,vfh,94.78
2022-06-03T23:33:00,vfh,82.67
2022-06-03T23:34:00,vfh,89.56
2022-06-03T23:35:00,vfh,56.48
2022-06-03T23:36:00,vfh,56.48
2022-06-03T23:37:00,vfh,86.32
2022-06-03T23:38:00,vfh,35.81
2022-06-03T23:39:00,vfh,49.75
2022-06-03T23:40:00,vfh,55.26
2022-06-03T23:41:00,vfh,55.26
2022-06-03T23:42:00,vfh,74.57
2022-06-03T23:43:00,vfh,85.80
2022-06-03T23:44:00,vfh,80.19
2022-06-03T23:45:00,vfh,38.30
2022-06-03T23:46:00,vfh,38.30
2022-06-03T23:47:00,vfh,23.89
2022-06-03T23:48:00,vfh,77.02
2022-06-03T23:49:00,vfh,77.02
2022-06-03T23:50:00,vfh,77.02
2022-06-03T23:51:00,vfh,80.99
2022-06-03T23:52:00,vfh,48.95
2022-06-03T23:53:00,vfh,48.95
2022-06-03T23:54:00,vfh,65.16
2022-06-03T23:55:00,vfh,82.39
2022-06-03T23:56:00,vfh,61.07
2022-06-03T23:57:00,vfh,61.07
2022-06-03T23:58:00,vfh,38.68
2022-06-03T23:59:00,vfh,59.22
2022-06-04T00:00:00,vfh,64.37
2022-06-04T00:01:00,vfh,54.73
2022-06-04T00:02:00,vfh,50.62
2022-06-04T00:03:00,vfh,71.69
2022-06-04T00:04:00,vfh,71.69
2022-06-04T00:05:00,vfh,23.17
2022-06-04T00:06:00,vfh,15.61
2022-06-04T00:07:00,vfh,15.61
2022-06-04T00:08:00,vfh,52.39
2022-06-04T00:09:00,vfh,57.93
2022-06-04T00:10:00,vfh,52.07
2022-06-04T00:11:00,vfh,52.07
2022-06-04T00:12:00,vfh,31.13
2022-06-04T00:13:00,vfh,30.87
2022-06-04T00:14:00,vfh,30.87
2022-06-04T00:15:00,vfh,21.16
2022-06-04T00:16:00,vfh,21.16
2022-06-04T00:17:00,vfh,60.25
2022-06-04T00:18:00,vfh,95.87
2022-06-04T00:19:00,vfh,95.87
2022-06-04T00:20:00,vfh,53.02
2022-06-04T00:21:00,vfh,115.86
2022-06-04T00:22:00,vfh,77.69
2022-06-04T00:23:00,vfh,77.69
2022-06-04T00:24:00,vfh,120.07
2022-06-04T00:25:00,vfh,83.31
2022-06-04T00:26:00,vfh,46.35
2022-06-04T00:27:00,vfh,109.82
2022-06-04T00:28:00,vfh,109.82
2022-06-04T00:29:00,vfh,97.88
2022-06-04T00:30:00,vfh,97.88
2022-06-04T00:31:00,vfh,107.94
2022-06-04T00:32:00,vfh,107.94
2022-06-04T00:33:00,vfh,42.91
2022-06-04T00:34:00,vfh,27.88
2022-06-04T00:35:00,vfh,27.88
2022-06-04T00:36:00,vfh,27.88
2022-06-04T00:37:00,vfh,46.33
2022-06-04T00:38:00,vfh,24.71
2022-06-04T00:39:00,vfh,39.56
2022-06-04T00:40:00,vfh,34.12
2022-06-04T00:41:00,vfh,30.48
2022-06-04T00:42:00,vfh,47.65
2022-06-04T00:43:00,vfh,47.94
2022-06-04T00:44:00,vfh,47.94
2022-06-04T00:45:00,vfh,82.93
2022-06-04T00:46:00,vfh,57.27
2022-06-04T00:47:00,vfh,53.59
2022-06-04T00:48:00,vfh,58.22
2022-06-04T00:49:00,vfh,58.22
2022-06-04T00:50:00,vfh,53.98
2022-06-04T00:51:00,vfh,44.78
2022-06-04T00:52:00,vfh,100.23
2022-06-04T00:53:00,vfh,110.93
2022-06-04T00:54:00,vfh,72.38
2022-06-04T00:55:00,vfh,56.64
2022-06-04T00:56:00,vfh,69.37
2022-06-04T00:57:00,vfh,73.55
2022-06-04T00:58:00,vfh,98.18
2022-06-04T00:59:00,vfh,91.16
2022-06-04T01:00:00,vfh,91.16
2022-06-04T01:01:00,vfh,57.62
2022-06-04T01:02:00,vfh,49.59
2022-06-04T01:03:00,vfh,27.47
2022-06-04T01:04:00,vfh,63.25
2022-06-04T01:05:00,vfh,63.25
2022-06-04T01:06:00,vfh,54.83
2022-06-04T01:07:00,vfh,50.51
2022-06-04T01:08:00,vfh,51.64
2022-06-04T01:09:00,vfh,51.64
2022-06-04T01:10:00,vfh,51.64
2022-06-04T01:11:00,vfh,68.65
2022-06-04T01:12:00,vfh,75.79
2022-06-04T01:13:00,vfh,75.79
2022-06-04T01:14:00,vfh,75.79
2022-06-04T01:15:00,vfh,33.92
2022-06-04T01:16:00,vfh,74.31
2022-06-04T01:17:00,vfh,74.31
2022-06-04T01:18:00,vfh,96.94
2022-06-04T01:19:00,vfh,109.27
2022-06-04T01:20:00,vfh,88.31
2022-06-04T01:21:00,vfh,88.31
2022-06-04T01:22:00,vfh,117.77
2022-06-04T01:23:00,vfh,71.14
2022-06-04T01:24:00,vfh,71.14
2022-06-04T01:25:00,vfh,43.86
2022-06-04T01:26:00,vfh,43.86
2022-06-04T01:27:00,vfh,71.43
2022-06-04T01:28:00,vfh,71.43
2022-06-04T01:29:00,vfh,87.90
2022-06-04T01:30:00,vfh,92.13
2022-06-04T01:31:00,vfh,47.99
2022-06-04T01:32:00,vfh,81.73
2022-06-04T01:33:00,vfh,42.93
2022-06-04T01:34:00,vfh,36.01
2022-06-04T01:35:00,vfh,36.01
2022-06-04T01:36:00,vfh,73.24
2022-06-04T01:37:00,vfh,72.95
2022-06-04T01:38:00,vfh,80.49
2022-06-04T01:39:00,vfh,64.46
2022-06-04T01:40:00,vfh,64.46
2022-06-04T01:41:00,vfh,101.65
2022-06-04T01:42:00,vfh,101.65
2022-06-04T01:43:00,vfh,38.44
2022-06-04T01:44:00,vfh,38.44
2022-06-04T01:45:00,vfh,38.44
2022-06-04T01:46:00,vfh,75.04
2022-06-04T01:47:00,vfh,79.69
2022-06-04T01:48:00,vfh,77.74
2022-06-04T01:49:00,vfh,77.74
2022-06-04T01:50:00,vfh,48.97
2022-06-04T01:51:00,vfh,74.96
2022-06-04T01:52:00,vfh,56.64
2022-06-04T01:53:00,vfh,25.11
2022-06-04T01:54:00,vfh,55.06
2022-06-04T01:55:00,vfh,81.64
2022-06-04T01:56:00,vfh,81.64
2022-06-04T01:57:00,vfh,44.60
2022-06-04T01:58:00,vfh,75.23
2022-06-04T01:59:00,vfh,75.23
2022-06-04T02:00:00,vfh,21.34
2022-06-04T02:01:00,vfh,21.34
2022-06-04T02:02:00,vfh,44.39
2022-06-04T02:03:00,vfh,44.39
2022-06-04T02:04:00,vfh,60.45
2022-06-04T02:05:00,vfh,64.60
2022-06-04T02:06:00,vfh,64.60
2022-06-04T02:07:00,vfh,40.88
2022-06-04T02:08:00,vfh,40.88
2022-06-04T02:09:00,vfh,93.17
2022-06-04T02:10:00,vfh,93.17
2022-06-04T02:11:00,vfh,40.52
2022-06-04T02:12:00,vfh,40.52
2022-06-04T02:13:00,vfh,49.41
2022-06-04T02:14:00,vfh,0.99
2022-06-04T02:15:00,vfh,0.99
2022-06-04T02:16:00,vfh,33.64
2022-06-04T02:17:00,vfh,49.48
2022-06-04T02:18:00,vfh,80.91
2022-06-04T02:19:00,vfh,97.31
2022-06-04T02:20:00,vfh,97.31
2022-06-04T02:21:00,vfh,38.81
2022-06-04T02:22:00,vfh,99.40
2022-06-04T02:23:00,vfh,71.23
2022-06-04T02:24:00,vfh,71.23
2022-06-04T02:25:00,vfh,44.69
2022-06-04T02:26:00,vfh,42.79
2022-06-04T02:27:00,vfh,42.79
2022-06-04T02:28:00,vfh,71.05
2022-06-04T02:29:00,vfh,73.48
2022-06-04T02:30:00,vfh,42.74
2022-06-04T02:31:00,vfh,111.11
2022-06-04T02:32:00,vfh,96.30
2022-06-04T02:33:00,vfh,75.56
2022-06-04T02:34:00,vfh,75.56
2022-06-04T02:35:00,vfh,68.18
2022-06-04T02:36:00,vfh,65.43
2022-06-04T02:37:00,vfh,77.96
2022-06-04T02:38:00,vfh,77.96
2022-06-04T02:39:00,vfh,48.86
2022-06-04T02:40:00,vfh,48.86
2022-06-04T02:41:00,vfh,48.86
2022-06-04T02:42:00,vfh,62.35
2022-06-04T02:43:00,vfh,38.69
2022-06-04T02:44:00,vfh,56.94
2022-06-04T02:45:00,vfh,108.82
2022-06-04T02:46:00,vfh,90.43
2022-06-04T02:47:00,vfh,35.06
2022-06-04T02:48:00,vfh,35.06
2022-06-04T02:49:00,vfh,124.43
2022-06-04T02:50:00,vfh,124.43
2022-06-04T02:51:00,vfh,3.14
2022-06-04T02:52:00,vfh,84.83
2022-06-04T02:53:00,vfh,84.83
2022-06-04T02:54:00,vfh,102.28
2022-06-04T02:55:00,vfh,102.28
2022-06-04T02:56:00,vfh,51.79
2022-06-04T02:57:00,vfh,51.79
2022-06-04T02:58:00,vfh,77.72
2022-06-04T02:59:00,vfh,113.51
2022-06-04T03:00:00,vfh,79.30
2022-06-04T03:01:00,vfh,83.16
2022-06-04T03:02:00,vfh,105.73
2022-06-04T03:03:00,vfh,105.73
2022-06-04T03:04:00,vfh,80.82
2022-06-04T03:05:00,vfh,59.56
2022-06-04T03:06:00,vfh,59.56
2022-06-04T03:07:00,vfh,106.43
2022-06-04T03:08:00,vfh,106.43
2022-06-04T03:09:00,vfh,106.43
2022-06-04T03:10:00,vfh,52.62
2022-06-04T03:11:00,vfh,64.20
2022-06-04T03:12:00,vfh,39.77
2022-06-04T03:13:00,vfh,85.38
2022-06-04T03:14:00,vfh,90.11
2022-06-04T03:15:00,vfh,90.11
2022-06-04T03:16:00,vfh,82.57
2022-06-04T03:17:00,vfh,102.75
2022-06-04T03:18:00,vfh,102.75
2022-06-04T03:19:00,vfh,99.36
2022-06-04T03:20:00,vfh,77.83
2022-06-04T03:21:00,vfh,73.32
2022-06-04T03:22:00,vfh,87.36
2022-06-04T03:23:00,vfh,87.36
2022-06-04T03:24:00,vfh,82.94
2022-06-04T03:25:00,vfh,81.95
2022-06-04T03:26:00,vfh,71.64
2022-06-04T03:27:00,vfh,71.64
2022-06-04T03:28:00,vfh,109.02
2022-06-04T03:29:00,vfh,72.79
2022-06-04T03:30:00,vfh,72.79
2022-06-04T03:31:00,vfh,37.43
2022-06-04T03:32:00,vfh,37.43
2022-06-04T03:33:00,vfh,56.08
2022-06-04T03:34:00,vfh,56.08
2022-06-04T03:35:00,vfh,94.14
2022-06-04T03:36:00,vfh,80.69
2022-06-04T03:37:00,vfh,80.69
2022-06-04T03:38:00,vfh,82.46
2022-06-04T03:39:00,vfh,82.46
2022-06-04T03:40:00,vfh,79.23
2022-06-04T03:41:00,vfh,79.23
2022-06-04T03:42:00,vfh,90.03
2022-06-04T03:43:00,vfh,54.25
2022-06-04T03:44:00,vfh,31.19
2022-06-04T03:45:00,vfh,77.28
2022-06-04T03:46:00,vfh,110.12
2022-06-04T03:47:00,vfh,96.92
2022-06-04T03:48:00,vfh,96.92
2022-06-04T03:49:00,vfh,121.51
2022-06-04T03:50:00,vfh,61.59
2022-06-04T03:51:00,vfh,61.59
2022-06-04T03:52:00,vfh,67.21
2022-06-04T03:53:00,vfh,67.21
2022-06-04T03:54:00,vfh,93.38
2022-06-04T03:55:00,vfh,78.25
2022-06-04T03:56:00,vfh,78.25
2022-06-04T03:57:00,vfh,55.13
2022-06-04T03:58:00,vfh,55.13
2022-06-04T03:59:00,vfh,75.05
2022-06-04T04:00:00,vfh,75.05
2022-06-04T04:01:00,vfh,57.71
2022-06-04T04:02:00,vfh,71.76
2022-06-04T04:03:00,vfh,41.02
2022-06-04T04:04:00,vfh,50.40
2022-06-04T04:05:00,vfh,82.64
2022-06-04T04:06:00,vfh,82.64
2022-06-04T04:07:00,vfh,64.72
2022-06-04T04:08:00,vfh,57.77
2022-06-04T04:09:00,vfh,57.77
2022-06-04T04:10:00,vfh,46.23
2022-06-04T04:11:00,vfh,30.45
2022-06-04T04:12:00,vfh,30.45
2022-06-04T04:13:00,vfh,58.92
2022-06-04T04:14:00,vfh,58.92
2022-06-04T04:15:00,vfh,54.47
2022-06-04T04:16:00,vfh,62.29
2022-06-04T04:17:00,vfh,62.67
2022-06-04T04:18:00,vfh,82.96
2022-06-04T04:19:00,vfh,82.96
2022-06-04T04:20:00,vfh,86.05
2022-06-04T04:21:00,vfh,101.87
2022-06-04T04:22:00,vfh,103.68
2022-06-04T04:23:00,vfh,103.68
2022-06-04T04:24:00,vfh,66.69
2022-06-04T04:25:00,vfh,66.69
2022-06-04T04:26:00,vfh,66.69
2022-06-04T04:27:00,vfh,106.24
2022-06-04T04:28:00,vfh,106.24
2022-06-04T04:29:00,vfh,102.84
2022-06-04T04:30:00,vfh,102.84
2022-06-04T04:31:00,vfh,114.61
2022-06-04T04:32:00,vfh,118.25
2022-06-04T04:33:00,vfh,111.30
2022-06-04T04:34:00,vfh,73.78
2022-06-04T04:35:00,vfh,73.78
2022-06-04T04:36:00,vfh,40.17
2022-06-04T04:37:00,vfh,102.30
2022-06-04T04:38:00,vfh,97.00
2022-06-04T04:39:00,vfh,34.49
2022-06-04T04:40:00,vfh,34.49
2022-06-04T04:41:00,vfh,42.30
2022-06-04T04:42:00,vfh,34.39
2022-06-04T04:43:00,vfh,78.85
2022-06-04T04:44:00,vfh,78.85
2022-06-04T04:45:00,vfh,63.82
2022-06-04T04:46:00,vfh,92.05
2022-06-04T04:47:00,vfh,92.05
2022-06-04T04:48:00,vfh,106.42
2022-06-04T04:49:00,vfh,106.42
2022-06-04T04:50:00,vfh,100.92
2022-06-04T04:51:00,vfh,100.92
2022-06-04T04:52:00,vfh,102.10
2022-06-04T04:53:00,vfh,17.14
2022-06-04T04:54:00,vfh,17.14
2022-06-04T04:55:00,vfh,17.14
2022-06-04T04:56:00,vfh,60.68
2022-06-04T04:57:00,vfh,37.87
2022-06-04T04:58:00,vfh,37.87
2022-06-04T04:59:00,vfh,55.31
2022-06-04T05:00:00,vfh,40.68
2022-06-04T05:01:00,vfh,40.68
2022-06-04T05:02:00,vfh,36.40
2022-06-04T05:03:00,vfh,76.59
2022-06-04T05:04:00,vfh,78.83
2022-06-04T05:05:00,vfh,78.83
2022-06-04T05:06:00,vfh,117.71
2022-06-04T05:07:00,vfh,107.28
2022-06-04T05:08:00,vfh,107.28
2022-06-04T05:09:00,vfh,13.04
2022-06-04T05:10:00,vfh,13.04
2022-06-04T05:11:00,vfh,69.78
2022-06-04T05:12:00,vfh,96.74
2022-06-04T05:13:00,vfh,108.64
2022-06-04T05:14:00,vfh,39.61
2022-06-04T05:15:00,vfh,39.61
2022-06-04T05:16:00,vfh,77.34
2022-06-04T05:17:00,vfh,31.78
2022-06-04T05:18:00,vfh,31.78
2022-06-04T05:19:00,vfh,31.78
2022-06-04T05:20:00,vfh,36.22
2022-06-04T05:21:00,vfh,16.84
2022-06-04T05:22:00,vfh,16.84
2022-06-04T05:23:00,vfh,60.41
2022-06-04T05:24:00,vfh,114.68
2022-06-04T05:25:00,vfh,37.03
2022-06-04T05:26:00,vfh,37.03
2022-06-04T05:27:00,vfh,42.80
2022-06-04T05:28:00,vfh,82.06
2022-06-04T05:29:00,vfh,82.06
2022-06-04T05:30:00,vfh,66.58
2022-06-04T05:31:00,vfh,66.58
2022-06-04T05:32:00,vfh,59.90
2022-06-04T05:33:00,vfh,59.90
2022-06-04T05:34:00,vfh,36.97
2022-06-04T05:35:00,vfh,84.13
2022-06-04T05:36:00,vfh,59.93
2022-06-04T05:37:00,vfh,52.36
2022-06-04T05:38:00,vfh,52.36
2022-06-04T05:39:00,vfh,14.73
2022-06-04T05:40:00,vfh,14.73
2022-06-04T05:41:00,vfh,110.40
2022-06-04T05:42:00,vfh,91.49
2022-06-04T05:43:00,vfh,91.49
2022-06-04T05:44:00,vfh,89.93
2022-06-04T05:45:00,vfh,69.39
2022-06-04T05:46:00,vfh,61.60
2022-06-04T05:47:00,vfh,97.33
2022-06-04T05:48:00,vfh,97.33
2022-06-04T05:49:00,vfh,105.17
2022-06-04T05:50:00,vfh,105.17
2022-06-04T05:51:00,vfh,105.17
2022-06-04T05:52:00,vfh,85.31
2022-06-04T05:53:00,vfh,35.94
2022-06-04T05:54:00,vfh,61.75
2022-06-04T05:55:00,vfh,73.09
2022-06-04T05:56:00,vfh,61.23
2022-06-04T05:57:00,vfh,89.10
2022-06-04T05:58:00,vfh,100.88
