#datetime,building,power
2024-02-12T18:27:00,hpb,15.59
2024-02-12T18:29:00,hpb,53.99
2024-02-12T18:31:00,hpb,58.21
2024-02-12T18:32:00,hpb,23.41
2024-02-12T18:34:00,hpb,42.60
2024-02-12T18:35:00,hpb,19.19
2024-02-12T18:37:00,hpb,38.99
2024-02-12T18:39:00,hpb,54.02
2024-02-12T18:40:00,hpb,27.60
2024-02-12T18:42:00,hpb,38.38
2024-02-12T18:43:00,hpb,31.20
2024-02-12T18:45:00,hpb,58.21
2024-02-12T18:46:00,hpb,38.41
2024-02-12T18:48:00,hpb,62.40
2024-02-12T18:50:00,hpb,42.60
2024-02-12T18:52:00,hpb,61.79
2024-02-12T18:54:00,hpb,46.79
2024-02-12T18:55:00,hpb,27.01
2024-02-12T18:57:00,hpb,50.39
2024-02-12T18:58:00,hpb,34.80
2024-02-12T19:00:00,hpb,73.80
2024-02-12T19:01:00,hpb,38.41
2024-02-12T19:03:00,hpb,77.40
2024-02-12T19:05:00,hpb,81.59
2024-02-12T19:06:00,hpb,38.99
2024-02-12T19:08:00,hpb,66.01
2024-02-12T19:10:00,hpb,73.21
2024-02-12T19:12:00,hpb,70.20
2024-02-12T19:13:00,hpb,34.80
2024-02-12T19:14:00,hpb,30.59
2024-02-12T19:16:00,hpb,73.80
2024-02-12T19:17:00,hpb,31.20
2024-02-12T19:19:00,hpb,66.01
2024-02-12T19:21:00,hpb,69.61
2024-02-12T19:22:00,hpb,38.99
2024-02-12T19:24:00,hpb,57.60
2024-02-12T19:25:00,hpb,38.99
2024-02-12T19:26:00,hpb,38.99
2024-02-12T19:28:00,hpb,73.21
2024-02-12T19:30:00,hpb,70.20
2024-02-12T19:32:00,hpb,73.21
2024-02-12T19:33:00,hpb,31.20
2024-02-12T19:34:00,hpb,38.99
2024-02-12T19:36:00,hpb,66.01
2024-02-12T19:38:00,hpb,69.58
2024-02-12T19:40:00,hpb,58.21
2024-02-12T19:42:00,hpb,69.61
2024-02-12T19:43:00,hpb,34.78
2024-02-12T19:44:00,hpb,34.80
2024-02-12T19:46:00,hpb,62.40
2024-02-12T19:48:00,hpb,53.99
2024-02-12T19:50:00,hpb,54.61
2024-02-12T19:51:00,hpb,27.01
2024-02-12T19:53:00,hpb,61.79
2024-02-12T19:55:00,hpb,61.82
2024-02-12T19:56:00,hpb,23.38
2024-02-12T19:58:00,hpb,46.82
2024-02-12T20:00:00,hpb,46.20
2024-02-12T20:01:00,hpb,19.78
2024-02-12T20:03:00,hpb,46.20
2024-02-12T20:04:00,hpb,31.20
2024-02-12T20:06:00,hpb,61.82
2024-02-12T20:07:00,hpb,26.98
2024-02-12T20:09:00,hpb,54.61
2024-02-12T20:11:00,hpb,53.99
2024-02-12T20:13:00,hpb,46.82
2024-02-12T20:15:00,hpb,30.59
2024-02-12T20:17:00,hpb,62.40
2024-02-12T20:19:00,hpb,69.61
2024-02-12T20:20:00,hpb,38.99
2024-02-12T20:22:00,hpb,50.39
2024-02-12T20:24:00,hpb,58.21
2024-02-12T20:26:00,hpb,53.99
2024-02-12T20:27:00,hpb,31.20
2024-02-12T20:29:00,hpb,65.39
2024-02-12T20:31:00,hpb,43.21
2024-02-12T20:33:00,hpb,53.99
2024-02-12T20:35:00,hpb,58.21
2024-02-12T20:37:00,hpb,69.58
2024-02-12T20:39:00,hpb,66.01
2024-02-12T20:41:00,hpb,50.42
2024-02-12T20:42:00,hpb,34.78
2024-02-12T20:43:00,hpb,31.20
2024-02-12T20:44:00,hpb,23.41
2024-02-12T20:46:00,hpb,61.79
2024-02-12T20:48:00,hpb,54.02
2024-02-12T20:50:00,hpb,65.98
2024-02-12T20:51:00,hpb,31.20
2024-02-12T20:52:00,hpb,30.62
2024-02-12T20:54:00,hpb,62.40
2024-02-12T20:56:00,hpb,66.01
2024-02-12T20:57:00,hpb,26.98
2024-02-12T20:59:00,hpb,66.01
2024-02-12T21:00:00,hpb,34.80
2024-02-12T21:02:00,hpb,66.01
2024-02-12T21:04:00,hpb,58.18
2024-02-12T21:06:00,hpb,53.99
2024-02-12T21:08:00,hpb,50.42
2024-02-12T21:10:00,hpb,61.79
2024-02-12T21:12:00,hpb,50.42
2024-02-12T21:14:00,hpb,50.39
2024-02-12T21:15:00,hpb,27.60
2024-02-12T21:17:00,hpb,46.20
2024-02-12T21:18:00,hpb,26.98
2024-02-12T21:19:00,hpb,27.01
2024-02-12T21:21:00,hpb,43.21
2024-02-12T21:23:00,hpb,50.39
2024-02-12T21:25:00,hpb,42.60
2024-02-12T21:26:00,hpb,19.19
2024-02-12T21:27:00,hpb,19.22
2024-02-12T21:29:00,hpb,46.79
2024-02-12T21:31:00,hpb,34.80
2024-02-12T21:33:00,hpb,50.39
2024-02-12T21:35:00,hpb,34.80
2024-02-12T21:37:00,hpb,31.20
2024-02-12T21:39:00,hpb,38.41
2024-02-12T21:40:00,hpb,26.98
2024-02-12T21:42:00,hpb,39.02
2024-02-12T21:44:00,hpb,38.99
2024-02-12T21:46:00,hpb,46.20
2024-02-12T21:48:00,hpb,34.80
2024-02-12T21:50:00,hpb,34.80
2024-02-12T21:51:00,hpb,23.38
2024-02-12T21:52:00,hpb,15.62
2024-02-12T21:54:00,hpb,34.80
2024-02-12T21:55:00,hpb,23.38
2024-02-12T21:57:00,hpb,34.80
2024-02-12T21:58:00,hpb,11.40
2024-02-12T22:00:00,hpb,31.20
2024-02-12T22:02:00,hpb,38.99
2024-02-12T22:04:00,hpb,30.62
2024-02-12T22:06:00,hpb,27.60
2024-02-12T22:07:00,hpb,22.79
2024-02-12T22:09:00,hpb,27.60
2024-02-12T22:11:00,hpb,27.01
2024-02-12T22:12:00,hpb,15.59
2024-02-12T22:14:00,hpb,30.62
2024-02-12T22:15:00,hpb,15.59
2024-02-12T22:16:00,hpb,19.80
2024-02-12T22:17:00,hpb,11.40
2024-02-12T22:19:00,hpb,38.41
2024-02-12T22:21:00,hpb,38.99
2024-02-12T22:23:00,hpb,46.82
2024-02-12T22:24:00,hpb,15.00
2024-02-12T22:26:00,hpb,50.39
2024-02-12T22:27:00,hpb,23.41
2024-02-12T22:29:00,hpb,50.39
2024-02-12T22:31:00,hpb,42.60
2024-02-12T22:32:00,hpb,31.20
2024-02-12T22:34:00,hpb,53.99
2024-02-12T22:36:00,hpb,46.82
2024-02-12T22:38:00,hpb,46.20
2024-02-12T22:39:00,hpb,23.38
2024-02-12T22:41:00,hpb,58.21
2024-02-12T22:42:00,hpb,27.01
2024-02-12T22:44:00,hpb,46.79
2024-02-12T22:46:00,hpb,50.39
2024-02-12T22:48:00,hpb,46.20
2024-02-12T22:49:00,hpb,27.60
2024-02-12T22:50:00,hpb,30.62
2024-02-12T22:52:00,hpb,46.79
2024-02-12T22:53:00,hpb,27.01
2024-02-12T22:55:00,hpb,50.39
2024-02-12T22:56:00,hpb,23.41
2024-02-12T22:58:00,hpb,53.99
2024-02-12T23:00:00,hpb,54.61
2024-02-12T23:01:00,hpb,26.98
2024-02-12T23:03:00,hpb,50.42
2024-02-12T23:05:00,hpb,42.60
2024-02-12T23:06:00,hpb,19.19
2024-02-12T23:08:00,hpb,46.82
2024-02-12T23:09:00,hpb,26.98
2024-02-12T23:11:00,hpb,38.41
2024-02-12T23:13:00,hpb,35.39
2024-02-12T23:15:00,hpb,50.42
2024-02-12T23:16:00,hpb,19.19
2024-02-12T23:18:00,hpb,38.99
2024-02-12T23:20:00,hpb,38.41
2024-02-12T23:22:00,hpb,50.39
2024-02-12T23:23:00,hpb,19.19
2024-02-12T23:24:00,hpb,23.41
2024-02-12T23:26:00,hpb,46.82
2024-02-12T23:28:00,hpb,46.20
2024-02-12T23:29:00,hpb,23.38
2024-02-12T23:31:00,hpb,39.02
2024-02-12T23:33:00,hpb,42.60
2024-02-12T23:35:00,hpb,46.20
2024-02-12T23:37:00,hpb,38.99
2024-02-12T23:38:00,hpb,19.19
2024-02-12T23:40:00,hpb,34.80
2024-02-12T23:42:00,hpb,46.79
2024-02-12T23:44:00,hpb,46.20
2024-02-12T23:46:00,hpb,39.02
2024-02-12T23:47:00,hpb,19.19
2024-02-12T23:48:00,hpb,19.19
2024-02-12T23:50:00,hpb,38.99
2024-02-12T23:51:00,hpb,19.22
2024-02-12T23:53:00,hpb,42.60
2024-02-12T23:55:00,hpb,38.99
2024-02-12T23:57:00,hpb,38.99
2024-02-12T23:59:00,hpb,42.60
