#datetime,building,power
2022-05-18T11:06:00,mcc,57.73
2022-05-18T11:07:00,mcc,56.93
2022-05-18T11:08:00,mcc,58.79
2022-05-18T11:09:00,mcc,61.16
2022-05-18T11:10:00,mcc,61.36
2022-05-18T11:11:00,mcc,64.26
2022-05-18T11:12:00,mcc,76.32
2022-05-18T11:13:00,mcc,58.18
2022-05-18T11:14:00,mcc,55.61
2022-05-18T11:15:00,mcc,55.57
2022-05-18T11:16:00,mcc,64.24
2022-05-18T11:17:00,mcc,52.13
2022-05-18T11:18:00,mcc,55.78
2022-05-18T11:19:00,mcc,57.81
2022-05-18T11:20:00,mcc,59.95
2022-05-18T11:21:00,mcc,64.71
2022-05-18T11:22:00,mcc,68.90
2022-05-18T11:23:00,mcc,60.72
2022-05-18T11:24:00,mcc,60.68
2022-05-18T11:25:00,mcc,60.83
2022-05-18T11:26:00,mcc,57.21
2022-05-18T11:27:00,mcc,58.85
2022-05-18T11:28:00,mcc,56.69
2022-05-18T11:29:00,mcc,65.10
2022-05-18T11:30:00,mcc,55.43
2022-05-18T11:31:00,mcc,55.61
2022-05-18T11:32:00,mcc,56.34
2022-05-18T11:33:00,mcc,57.90
2022-05-18T11:34:00,mcc,59.38
2022-05-18T11:35:00,mcc,67.76
2022-05-18T11:36:00,mcc,59.76
2022-05-18T11:37:00,mcc,51.67
2022-05-18T11:38:00,mcc,53.21
2022-05-18T11:39:00,mcc,55.30
2022-05-18T11:40:00,mcc,57.41
2022-05-18T11:41:00,mcc,64.95
2022-05-18T11:42:00,mcc,57.52
2022-05-18T11:43:00,mcc,57.26
2022-05-18T11:44:00,mcc,59.33
2022-05-18T11:45:00,mcc,58.50
2022-05-18T11:46:00,mcc,58.02
2022-05-18T11:47:00,mcc,71.54
2022-05-18T11:48:00,mcc,60.44
2022-05-18T11:49:00,mcc,64.40
2022-05-18T11:50:00,mcc,60.79
2022-05-18T11:51:00,mcc,60.93
2022-05-18T11:52:00,mcc,63.50
2022-05-18T11:53:00,mcc,78.38
2022-05-18T11:54:00,mcc,65.59
2022-05-18T11:55:00,mcc,58.40
2022-05-18T11:56:00,mcc,59.86
2022-05-18T11:57:00,mcc,57.81
2022-05-18T11:58:00,mcc,63.01
2022-05-18T11:59:00,mcc,65.09
2022-05-18T12:00:00,mcc,67.21
2022-05-18T12:01:00,mcc,62.27
2022-05-18T12:02:00,mcc,69.23
2022-05-18T12:03:00,mcc,61.82
2022-05-18T12:04:00,mcc,59.75
2022-05-18T12:05:00,mcc,67.25
2022-05-18T12:06:00,mcc,78.07
2022-05-18T12:07:00,mcc,54.82
2022-05-18T12:08:00,mcc,60.89
2022-05-18T12:09:00,mcc,59.68
2022-05-18T12:10:00,mcc,61.49
2022-05-18T12:11:00,mcc,63.05
2022-05-18T12:12:00,mcc,62.46
2022-05-18T12:13:00,mcc,70.33
2022-05-18T12:14:00,mcc,67.63
2022-05-18T12:15:00,mcc,66.11
2022-05-18T12:16:00,mcc,70.06
2022-05-18T12:17:00,mcc,69.28
2022-05-18T12:18:00,mcc,70.50
2022-05-18T12:19:00,mcc,76.29
2022-05-18T12:20:00,mcc,66.51
2022-05-18T12:21:00,mcc,66.35
2022-05-18T12:22:00,mcc,63.52
2022-05-18T12:23:00,mcc,63.56
2022-05-18T12:24:00,mcc,62.06
2022-05-18T12:25:00,mcc,71.97
2022-05-18T12:26:00,mcc,67.78
2022-05-18T12:27:00,mcc,69.67
2022-05-18T12:28:00,mcc,65.97
2022-05-18T12:29:00,mcc,70.59
2022-05-18T12:30:00,mcc,67.50
2022-05-18T12:31:00,mcc,68.98
2022-05-18T12:32:00,mcc,76.45
2022-05-18T12:33:00,mcc,68.95
2022-05-18T12:34:00,mcc,71.91
2022-05-18T12:35:00,mcc,67.77
2022-05-18T12:36:00,mcc,69.98
2022-05-18T12:37:00,mcc,69.59
2022-05-18T12:38:00,mcc,78.43
2022-05-18T12:39:00,mcc,68.96
2022-05-18T12:40:00,mcc,76.79
2022-05-18T12:41:00,mcc,67.37
2022-05-18T12:42:00,mcc,70.16
2022-05-18T12:43:00,mcc,68.18
2022-05-18T12:44:00,mcc,68.83
2022-05-18T12:45:00,mcc,68.45
2022-05-18T12:46:00,mcc,67.18
2022-05-18T12:47:00,mcc,62.95
2022-05-18T12:48:00,mcc,64.34
2022-05-18T12:49:00,mcc,64.99
2022-05-18T12:50:00,mcc,68.03
2022-05-18T12:51:00,mcc,71.27
2022-05-18T12:52:00,mcc,60.17
2022-05-18T12:53:00,mcc,60.34
2022-05-18T12:54:00,mcc,62.74
2022-05-18T12:55:00,mcc,61.47
2022-05-18T12:56:00,mcc,61.73
2022-05-18T12:57:00,mcc,66.17
2022-05-18T12:58:00,mcc,66.58
2022-05-18T12:59:00,mcc,61.97
2022-05-18T13:00:00,mcc,60.28
2022-05-18T13:01:00,mcc,59.93
2022-05-18T13:02:00,mcc,63.72
2022-05-18T13:03:00,mcc,67.34
2022-05-18T13:04:00,mcc,62.20
2022-05-18T13:05:00,mcc,64.08
2022-05-18T13:06:00,mcc,60.36
2022-05-18T13:07:00,mcc,58.73
2022-05-18T13:08:00,mcc,62.16
2022-05-18T13:09:00,mcc,59.27
2022-05-18T13:10:00,mcc,60.45
2022-05-18T13:11:00,mcc,61.71
2022-05-18T13:12:00,mcc,57.62
2022-05-18T13:13:00,mcc,57.81
2022-05-18T13:14:00,mcc,64.14
2022-05-18T13:15:00,mcc,66.36
2022-05-18T13:16:00,mcc,73.20
2022-05-18T13:17:00,mcc,65.45
2022-05-18T13:18:00,mcc,59.83
2022-05-18T13:19:00,mcc,60.88
2022-05-18T13:20:00,mcc,59.76
2022-05-18T13:21:00,mcc,68.98
2022-05-18T13:22:00,mcc,57.26
2022-05-18T13:23:00,mcc,57.70
2022-05-18T13:24:00,mcc,65.21
2022-05-18T13:25:00,mcc,59.43
2022-05-18T13:26:00,mcc,55.48
2022-05-18T13:27:00,mcc,58.46
2022-05-18T13:28:00,mcc,60.65
2022-05-18T13:29:00,mcc,59.74
2022-05-18T13:30:00,mcc,58.40
2022-05-18T13:31:00,mcc,59.80
2022-05-18T13:32:00,mcc,61.75
2022-05-18T13:33:00,mcc,60.61
2022-05-18T13:34:00,mcc,68.77
2022-05-18T13:35:00,mcc,57.86
2022-05-18T13:36:00,mcc,61.31
2022-05-18T13:37:00,mcc,61.58
2022-05-18T13:38:00,mcc,63.21
2022-05-18T13:39:00,mcc,64.93
2022-05-18T13:40:00,mcc,60.72
2022-05-18T13:41:00,mcc,62.52
2022-05-18T13:42:00,mcc,65.10
2022-05-18T13:43:00,mcc,60.67
2022-05-18T13:44:00,mcc,62.05
2022-05-18T13:45:00,mcc,62.27
2022-05-18T13:46:00,mcc,60.75
2022-05-18T13:47:00,mcc,64.47
2022-05-18T13:48:00,mcc,62.74
2022-05-18T13:49:00,mcc,63.46
2022-05-18T13:50:00,mcc,57.26
2022-05-18T13:51:00,mcc,56.96
2022-05-18T13:52:00,mcc,66.52
2022-05-18T13:53:00,mcc,76.13
2022-05-18T13:54:00,mcc,62.38
2022-05-18T13:55:00,mcc,61.05
2022-05-18T13:56:00,mcc,63.59
2022-05-18T13:57:00,mcc,60.54
2022-05-18T13:58:00,mcc,56.51
2022-05-18T13:59:00,mcc,60.67
2022-05-18T14:00:00,mcc,56.47
2022-05-18T14:01:00,mcc,57.64
2022-05-18T14:02:00,mcc,56.19
2022-05-18T14:03:00,mcc,53.63
2022-05-18T14:04:00,mcc,56.87
2022-05-18T14:05:00,mcc,55.49
2022-05-18T14:06:00,mcc,56.55
2022-05-18T14:07:00,mcc,58.87
2022-05-18T14:08:00,mcc,57.58
2022-05-18T14:09:00,mcc,55.97
2022-05-18T14:10:00,mcc,63.89
2022-05-18T14:11:00,mcc,56.55
2022-05-18T14:12:00,mcc,59.86
2022-05-18T14:13:00,mcc,59.53
2022-05-18T14:14:00,mcc,58.74
2022-05-18T14:15:00,mcc,58.74
2022-05-18T14:16:00,mcc,61.95
2022-05-18T14:17:00,mcc,58.17
2022-05-18T14:18:00,mcc,57.96
2022-05-18T14:19:00,mcc,61.33
2022-05-18T14:20:00,mcc,59.18
2022-05-18T14:21:00,mcc,58.40
2022-05-18T14:22:00,mcc,60.30
2022-05-18T14:23:00,mcc,56.30
2022-05-18T14:24:00,mcc,56.77
2022-05-18T14:25:00,mcc,56.08
2022-05-18T14:26:00,mcc,56.15
2022-05-18T14:27:00,mcc,56.06
2022-05-18T14:28:00,mcc,60.44
2022-05-18T14:29:00,mcc,54.51
2022-05-18T14:30:00,mcc,55.39
2022-05-18T14:31:00,mcc,55.72
2022-05-18T14:32:00,mcc,59.18
2022-05-18T14:33:00,mcc,55.71
2022-05-18T14:34:00,mcc,56.77
2022-05-18T14:35:00,mcc,57.06
2022-05-18T14:36:00,mcc,59.86
2022-05-18T14:37:00,mcc,59.28
2022-05-18T14:38:00,mcc,60.23
2022-05-18T14:39:00,mcc,58.99
2022-05-18T14:40:00,mcc,58.50
2022-05-18T14:41:00,mcc,60.04
2022-05-18T14:42:00,mcc,64.65
2022-05-18T14:43:00,mcc,67.29
2022-05-18T14:44:00,mcc,69.03
2022-05-18T14:45:00,mcc,69.75
2022-05-18T14:46:00,mcc,75.34
2022-05-18T14:47:00,mcc,67.30
2022-05-18T14:48:00,mcc,64.62
2022-05-18T14:49:00,mcc,65.14
2022-05-18T14:50:00,mcc,63.06
2022-05-18T14:51:00,mcc,61.36
2022-05-18T14:52:00,mcc,63.72
2022-05-18T14:53:00,mcc,63.28
2022-05-18T14:54:00,mcc,63.02
2022-05-18T14:55:00,mcc,77.86
2022-05-18T14:56:00,mcc,64.34
2022-05-18T14:57:00,mcc,65.09
2022-05-18T14:58:00,mcc,65.10
2022-05-18T14:59:00,mcc,66.78
2022-05-18T15:00:00,mcc,70.09
2022-05-18T15:01:00,mcc,67.74
2022-05-18T15:02:00,mcc,69.43
2022-05-18T15:03:00,mcc,67.35
2022-05-18T15:04:00,mcc,73.58
2022-05-18T15:05:00,mcc,70.74
2022-05-18T15:06:00,mcc,70.93
2022-05-18T15:07:00,mcc,61.59
2022-05-18T15:08:00,mcc,64.60
2022-05-18T15:09:00,mcc,66.28
2022-05-18T15:10:00,mcc,72.09
2022-05-18T15:11:00,mcc,73.94
2022-05-18T15:12:00,mcc,70.41
2022-05-18T15:13:00,mcc,72.00
2022-05-18T15:14:00,mcc,64.29
2022-05-18T15:15:00,mcc,68.02
2022-05-18T15:16:00,mcc,67.30
2022-05-18T15:17:00,mcc,66.35
2022-05-18T15:18:00,mcc,68.86
2022-05-18T15:19:00,mcc,68.98
2022-05-18T15:20:00,mcc,65.32
2022-05-18T15:21:00,mcc,67.48
2022-05-18T15:22:00,mcc,65.98
2022-05-18T15:23:00,mcc,65.48
2022-05-18T15:24:00,mcc,74.55
2022-05-18T15:25:00,mcc,69.93
2022-05-18T15:26:00,mcc,80.01
2022-05-18T15:27:00,mcc,77.43
2022-05-18T15:28:00,mcc,78.42
2022-05-18T15:29:00,mcc,76.68
2022-05-18T15:30:00,mcc,68.07
2022-05-18T15:31:00,mcc,64.65
2022-05-18T15:32:00,mcc,64.78
2022-05-18T15:33:00,mcc,64.40
2022-05-18T15:34:00,mcc,60.30
2022-05-18T15:35:00,mcc,62.50
2022-05-18T15:36:00,mcc,66.51
2022-05-18T15:37:00,mcc,64.52
2022-05-18T15:38:00,mcc,65.98
2022-05-18T15:39:00,mcc,65.08
2022-05-18T15:40:00,mcc,64.52
2022-05-18T15:41:00,mcc,65.35
2022-05-18T15:42:00,mcc,75.81
2022-05-18T15:43:00,mcc,64.91
2022-05-18T15:44:00,mcc,65.35
2022-05-18T15:45:00,mcc,63.50
2022-05-18T15:46:00,mcc,63.20
2022-05-18T15:47:00,mcc,64.26
2022-05-18T15:48:00,mcc,66.19
2022-05-18T15:49:00,mcc,67.39
2022-05-18T15:50:00,mcc,73.22
2022-05-18T15:51:00,mcc,67.38
2022-05-18T15:52:00,mcc,68.76
2022-05-18T15:53:00,mcc,66.40
2022-05-18T15:54:00,mcc,72.25
2022-05-18T15:55:00,mcc,69.41
2022-05-18T15:56:00,mcc,71.84
2022-05-18T15:57:00,mcc,63.43
2022-05-18T15:58:00,mcc,68.42
2022-05-18T15:59:00,mcc,66.56
2022-05-18T16:00:00,mcc,75.41
2022-05-18T16:01:00,mcc,65.90
2022-05-18T16:02:00,mcc,63.08
2022-05-18T16:03:00,mcc,64.39
2022-05-18T16:04:00,mcc,64.20
2022-05-18T16:05:00,mcc,64.92
2022-05-18T16:06:00,mcc,65.06
2022-05-18T16:07:00,mcc,67.85
2022-05-18T16:08:00,mcc,67.55
2022-05-18T16:09:00,mcc,66.05
2022-05-18T16:10:00,mcc,67.27
2022-05-18T16:11:00,mcc,66.21
2022-05-18T16:12:00,mcc,64.78
2022-05-18T16:13:00,mcc,69.65
2022-05-18T16:14:00,mcc,67.60
2022-05-18T16:15:00,mcc,66.41
2022-05-18T16:16:00,mcc,63.24
2022-05-18T16:17:00,mcc,69.80
2022-05-18T16:18:00,mcc,75.86
2022-05-18T16:19:00,mcc,65.82
2022-05-18T16:20:00,mcc,69.23
2022-05-18T16:21:00,mcc,63.53
2022-05-18T16:22:00,mcc,65.08
2022-05-18T16:23:00,mcc,67.83
2022-05-18T16:24:00,mcc,68.23
2022-05-18T16:25:00,mcc,67.37
2022-05-18T16:26:00,mcc,65.37
2022-05-18T16:27:00,mcc,67.85
2022-05-18T16:28:00,mcc,63.60
2022-05-18T16:29:00,mcc,67.59
2022-05-18T16:30:00,mcc,66.27
2022-05-18T16:31:00,mcc,64.97
2022-05-18T16:32:00,mcc,65.15
2022-05-18T16:33:00,mcc,61.59
2022-05-18T16:34:00,mcc,65.62
2022-05-18T16:35:00,mcc,62.31
2022-05-18T16:36:00,mcc,74.11
2022-05-18T16:37:00,mcc,66.02
2022-05-18T16:38:00,mcc,64.23
2022-05-18T16:39:00,mcc,67.74
2022-05-18T16:40:00,mcc,66.53
2022-05-18T16:41:00,mcc,63.38
2022-05-18T16:42:00,mcc,64.01
2022-05-18T16:43:00,mcc,66.29
2022-05-18T16:44:00,mcc,64.81
2022-05-18T16:45:00,mcc,65.66
2022-05-18T16:46:00,mcc,78.08
2022-05-18T16:47:00,mcc,79.91
2022-05-18T16:48:00,mcc,67.80
2022-05-18T16:49:00,mcc,67.57
2022-05-18T16:50:00,mcc,65.86
2022-05-18T16:51:00,mcc,67.15
2022-05-18T16:52:00,mcc,60.64
2022-05-18T16:53:00,mcc,59.83
2022-05-18T16:54:00,mcc,69.70
2022-05-18T16:55:00,mcc,62.88
2022-05-18T16:56:00,mcc,62.89
2022-05-18T16:57:00,mcc,65.09
2022-05-18T16:58:00,mcc,62.98
2022-05-18T16:59:00,mcc,66.25
2022-05-18T17:00:00,mcc,67.14
2022-05-18T17:01:00,mcc,69.86
2022-05-18T17:02:00,mcc,65.19
2022-05-18T17:03:00,mcc,65.77
2022-05-18T17:04:00,mcc,66.45
2022-05-18T17:05:00,mcc,64.60
2022-05-18T17:06:00,mcc,65.20
2022-05-18T17:07:00,mcc,63.60
2022-05-18T17:08:00,mcc,64.50
2022-05-18T17:09:00,mcc,66.13
2022-05-18T17:10:00,mcc,62.01
2022-05-18T17:11:00,mcc,64.23
2022-05-18T17:12:00,mcc,74.55
2022-05-18T17:13:00,mcc,72.55
2022-05-18T17:14:00,mcc,72.73
2022-05-18T17:15:00,mcc,75.13
2022-05-18T17:16:00,mcc,70.92
2022-05-18T17:17:00,mcc,87.37
2022-05-18T17:18:00,mcc,74.74
2022-05-18T17:19:00,mcc,72.69
2022-05-18T17:20:00,mcc,74.15
2022-05-18T17:21:00,mcc,73.60
2022-05-18T17:22:00,mcc,75.55
2022-05-18T17:23:00,mcc,74.97
2022-05-18T17:24:00,mcc,74.85
2022-05-18T17:25:00,mcc,70.03
2022-05-18T17:26:00,mcc,66.84
2022-05-18T17:27:00,mcc,65.26
2022-05-18T17:28:00,mcc,66.51
2022-05-18T17:29:00,mcc,72.29
2022-05-18T17:30:00,mcc,83.87
2022-05-18T17:31:00,mcc,73.91
2022-05-18T17:32:00,mcc,66.12
2022-05-18T17:33:00,mcc,67.86
2022-05-18T17:34:00,mcc,67.04
2022-05-18T17:35:00,mcc,83.63
2022-05-18T17:36:00,mcc,66.46
2022-05-18T17:37:00,mcc,75.87
2022-05-18T17:38:00,mcc,70.58
2022-05-18T17:39:00,mcc,67.94
2022-05-18T17:40:00,mcc,70.24
2022-05-18T17:41:00,mcc,72.45
2022-05-18T17:42:00,mcc,74.89
2022-05-18T17:43:00,mcc,68.38
2022-05-18T17:44:00,mcc,74.60
2022-05-18T17:45:00,mcc,75.71
2022-05-18T17:46:00,mcc,74.08
2022-05-18T17:47:00,mcc,75.36
2022-05-18T17:48:00,mcc,66.35
2022-05-18T17:49:00,mcc,65.95
2022-05-18T17:50:00,mcc,69.88
2022-05-18T17:51:00,mcc,71.38
2022-05-18T17:52:00,mcc,78.13
2022-05-18T17:53:00,mcc,77.15
2022-05-18T17:54:00,mcc,69.57
2022-05-18T17:55:00,mcc,70.64
2022-05-18T17:56:00,mcc,68.33
2022-05-18T17:57:00,mcc,65.41
2022-05-18T17:58:00,mcc,92.65
2022-05-18T17:59:00,mcc,65.70
2022-05-18T18:00:00,mcc,67.87
2022-05-18T18:01:00,mcc,69.47
2022-05-18T18:02:00,mcc,69.84
2022-05-18T18:03:00,mcc,71.41
2022-05-18T18:04:00,mcc,65.96
2022-05-18T18:05:00,mcc,86.47
2022-05-18T18:06:00,mcc,74.34
2022-05-18T18:07:00,mcc,72.96
2022-05-18T18:08:00,mcc,79.39
2022-05-18T18:09:00,mcc,77.68
2022-05-18T18:10:00,mcc,77.39
2022-05-18T18:11:00,mcc,83.78
2022-05-18T18:12:00,mcc,80.62
2022-05-18T18:13:00,mcc,81.20
2022-05-18T18:14:00,mcc,72.96
2022-05-18T18:15:00,mcc,81.86
2022-05-18T18:16:00,mcc,77.14
2022-05-18T18:17:00,mcc,70.70
2022-05-18T18:18:00,mcc,66.13
2022-05-18T18:19:00,mcc,67.37
2022-05-18T18:20:00,mcc,71.67
2022-05-18T18:21:00,mcc,78.56
2022-05-18T18:22:00,mcc,73.65
2022-05-18T18:23:00,mcc,65.21
2022-05-18T18:24:00,mcc,65.53
2022-05-18T18:25:00,mcc,79.19
2022-05-18T18:26:00,mcc,78.63
2022-05-18T18:27:00,mcc,68.33
2022-05-18T18:28:00,mcc,76.21
2022-05-18T18:29:00,mcc,71.83
2022-05-18T18:30:00,mcc,66.32
2022-05-18T18:31:00,mcc,70.63
2022-05-18T18:32:00,mcc,67.53
2022-05-18T18:33:00,mcc,70.39
2022-05-18T18:34:00,mcc,67.23
2022-05-18T18:35:00,mcc,70.65
2022-05-18T18:36:00,mcc,72.55
2022-05-18T18:37:00,mcc,71.81
2022-05-18T18:38:00,mcc,73.20
2022-05-18T18:39:00,mcc,81.03
2022-05-18T18:40:00,mcc,75.68
2022-05-18T18:41:00,mcc,90.33
2022-05-18T18:42:00,mcc,85.53
2022-05-18T18:43:00,mcc,68.12
2022-05-18T18:44:00,mcc,68.17
2022-05-18T18:45:00,mcc,68.23
2022-05-18T18:46:00,mcc,72.47
2022-05-18T18:47:00,mcc,72.97
2022-05-18T18:48:00,mcc,77.95
2022-05-18T18:49:00,mcc,83.09
2022-05-18T18:50:00,mcc,68.85
2022-05-18T18:51:00,mcc,68.29
2022-05-18T18:52:00,mcc,69.17
2022-05-18T18:53:00,mcc,74.78
2022-05-18T18:54:00,mcc,67.96
2022-05-18T18:55:00,mcc,70.54
2022-05-18T18:56:00,mcc,66.23
2022-05-18T18:57:00,mcc,76.16
2022-05-18T18:58:00,mcc,68.94
2022-05-18T18:59:00,mcc,65.38
2022-05-18T19:00:00,mcc,68.21
2022-05-18T19:01:00,mcc,69.97
2022-05-18T19:02:00,mcc,70.37
2022-05-18T19:03:00,mcc,74.66
2022-05-18T19:04:00,mcc,63.02
2022-05-18T19:05:00,mcc,66.06
2022-05-18T19:06:00,mcc,65.78
2022-05-18T19:07:00,mcc,68.53
2022-05-18T19:08:00,mcc,67.58
2022-05-18T19:09:00,mcc,74.73
2022-05-18T19:10:00,mcc,66.04
2022-05-18T19:11:00,mcc,66.34
2022-05-18T19:12:00,mcc,65.70
2022-05-18T19:13:00,mcc,68.13
2022-05-18T19:14:00,mcc,64.80
2022-05-18T19:15:00,mcc,63.61
2022-05-18T19:16:00,mcc,64.09
2022-05-18T19:17:00,mcc,66.97
2022-05-18T19:18:00,mcc,65.02
2022-05-18T19:19:00,mcc,72.55
2022-05-18T19:20:00,mcc,64.14
2022-05-18T19:21:00,mcc,63.99
2022-05-18T19:22:00,mcc,68.09
2022-05-18T19:23:00,mcc,66.51
2022-05-18T19:24:00,mcc,70.39
2022-05-18T19:25:00,mcc,66.37
2022-05-18T19:26:00,mcc,78.54
2022-05-18T19:27:00,mcc,77.81
2022-05-18T19:28:00,mcc,77.73
2022-05-18T19:29:00,mcc,77.14
2022-05-18T19:30:00,mcc,67.52
2022-05-18T19:31:00,mcc,72.81
2022-05-18T19:32:00,mcc,71.88
2022-05-18T19:33:00,mcc,67.38
2022-05-18T19:34:00,mcc,66.74
2022-05-18T19:35:00,mcc,66.36
2022-05-18T19:36:00,mcc,67.97
2022-05-18T19:37:00,mcc,66.76
2022-05-18T19:38:00,mcc,72.19
2022-05-18T19:39:00,mcc,66.21
2022-05-18T19:40:00,mcc,64.88
2022-05-18T19:41:00,mcc,64.22
2022-05-18T19:42:00,mcc,76.86
2022-05-18T19:43:00,mcc,74.87
2022-05-18T19:44:00,mcc,73.60
2022-05-18T19:45:00,mcc,75.53
2022-05-18T19:46:00,mcc,65.47
2022-05-18T19:47:00,mcc,68.87
2022-05-18T19:48:00,mcc,67.34
2022-05-18T19:49:00,mcc,65.86
2022-05-18T19:50:00,mcc,77.02
2022-05-18T19:51:00,mcc,71.87
2022-05-18T19:52:00,mcc,70.45
2022-05-18T19:53:00,mcc,72.00
2022-05-18T19:54:00,mcc,71.19
2022-05-18T19:55:00,mcc,71.90
2022-05-18T19:56:00,mcc,90.87
2022-05-18T19:57:00,mcc,77.19
2022-05-18T19:58:00,mcc,74.25
2022-05-18T19:59:00,mcc,68.97
2022-05-18T20:00:00,mcc,67.86
2022-05-18T20:01:00,mcc,70.36
2022-05-18T20:02:00,mcc,67.49
2022-05-18T20:03:00,mcc,77.15
2022-05-18T20:04:00,mcc,76.58
2022-05-18T20:05:00,mcc,73.95
2022-05-18T20:06:00,mcc,74.07
2022-05-18T20:07:00,mcc,66.94
2022-05-18T20:08:00,mcc,73.39
2022-05-18T20:09:00,mcc,67.93
2022-05-18T20:10:00,mcc,66.60
2022-05-18T20:11:00,mcc,68.00
2022-05-18T20:12:00,mcc,71.11
2022-05-18T20:13:00,mcc,78.06
2022-05-18T20:14:00,mcc,73.17
2022-05-18T20:15:00,mcc,73.34
2022-05-18T20:16:00,mcc,75.06
2022-05-18T20:17:00,mcc,74.78
2022-05-18T20:18:00,mcc,73.33
2022-05-18T20:19:00,mcc,68.48
2022-05-18T20:20:00,mcc,74.79
2022-05-18T20:21:00,mcc,69.41
2022-05-18T20:22:00,mcc,67.43
2022-05-18T20:23:00,mcc,70.45
2022-05-18T20:24:00,mcc,69.13
2022-05-18T20:25:00,mcc,67.20
2022-05-18T20:26:00,mcc,68.40
2022-05-18T20:27:00,mcc,77.03
2022-05-18T20:28:00,mcc,68.92
2022-05-18T20:29:00,mcc,85.48
2022-05-18T20:30:00,mcc,81.24
2022-05-18T20:31:00,mcc,71.77
2022-05-18T20:32:00,mcc,69.16
2022-05-18T20:33:00,mcc,92.40
2022-05-18T20:34:00,mcc,59.63
2022-05-18T20:35:00,mcc,67.19
2022-05-18T20:36:00,mcc,68.70
2022-05-18T20:37:00,mcc,68.35
2022-05-18T20:38:00,mcc,66.04
2022-05-18T20:39:00,mcc,69.03
2022-05-18T20:40:00,mcc,68.22
2022-05-18T20:41:00,mcc,68.71
2022-05-18T20:42:00,mcc,65.27
2022-05-18T20:43:00,mcc,67.84
2022-05-18T20:44:00,mcc,66.85
2022-05-18T20:45:00,mcc,63.24
2022-05-18T20:46:00,mcc,70.80
2022-05-18T20:47:00,mcc,63.37
2022-05-18T20:48:00,mcc,63.34
2022-05-18T20:49:00,mcc,63.97
2022-05-18T20:50:00,mcc,62.62
2022-05-18T20:51:00,mcc,58.53
2022-05-18T20:52:00,mcc,62.68
2022-05-18T20:53:00,mcc,63.02
2022-05-18T20:54:00,mcc,60.48
2022-05-18T20:55:00,mcc,61.91
2022-05-18T20:56:00,mcc,62.05
2022-05-18T20:57:00,mcc,61.11
2022-05-18T20:58:00,mcc,62.50
2022-05-18T20:59:00,mcc,64.36
2022-05-18T21:00:00,mcc,66.10
2022-05-18T21:01:00,mcc,62.44
2022-05-18T21:02:00,mcc,63.02
2022-05-18T21:03:00,mcc,60.03
2022-05-18T21:04:00,mcc,80.62
2022-05-18T21:05:00,mcc,65.17
2022-05-18T21:06:00,mcc,65.54
2022-05-18T21:07:00,mcc,64.77
2022-05-18T21:08:00,mcc,65.58
2022-05-18T21:09:00,mcc,61.59
2022-05-18T21:10:00,mcc,72.68
2022-05-18T21:11:00,mcc,62.86
2022-05-18T21:12:00,mcc,61.52
2022-05-18T21:13:00,mcc,62.80
2022-05-18T21:14:00,mcc,70.60
2022-05-18T21:15:00,mcc,61.82
2022-05-18T21:16:00,mcc,63.64
2022-05-18T21:17:00,mcc,62.58
2022-05-18T21:18:00,mcc,62.22
2022-05-18T21:19:00,mcc,63.58
2022-05-18T21:20:00,mcc,63.60
2022-05-18T21:21:00,mcc,64.75
2022-05-18T21:22:00,mcc,73.75
2022-05-18T21:23:00,mcc,61.06
2022-05-18T21:24:00,mcc,61.05
2022-05-18T21:25:00,mcc,61.76
2022-05-18T21:26:00,mcc,61.04
2022-05-18T21:27:00,mcc,62.83
2022-05-18T21:28:00,mcc,69.99
2022-05-18T21:29:00,mcc,70.53
2022-05-18T21:30:00,mcc,66.00
2022-05-18T21:31:00,mcc,65.62
2022-05-18T21:32:00,mcc,65.32
2022-05-18T21:33:00,mcc,61.75
2022-05-18T21:34:00,mcc,63.32
2022-05-18T21:35:00,mcc,68.15
2022-05-18T21:36:00,mcc,60.91
2022-05-18T21:37:00,mcc,74.82
2022-05-18T21:38:00,mcc,64.80
2022-05-18T21:39:00,mcc,65.58
2022-05-18T21:40:00,mcc,67.24
2022-05-18T21:41:00,mcc,65.01
2022-05-18T21:42:00,mcc,72.81
2022-05-18T21:43:00,mcc,62.65
2022-05-18T21:44:00,mcc,60.10
2022-05-18T21:45:00,mcc,62.11
2022-05-18T21:46:00,mcc,58.87
2022-05-18T21:47:00,mcc,61.19
2022-05-18T21:48:00,mcc,68.57
2022-05-18T21:49:00,mcc,69.47
2022-05-18T21:50:00,mcc,62.40
2022-05-18T21:51:00,mcc,62.65
2022-05-18T21:52:00,mcc,65.37
2022-05-18T21:53:00,mcc,60.35
2022-05-18T21:54:00,mcc,65.57
2022-05-18T21:55:00,mcc,72.54
2022-05-18T21:56:00,mcc,71.15
2022-05-18T21:57:00,mcc,74.85
2022-05-18T21:58:00,mcc,72.03
2022-05-18T21:59:00,mcc,74.67
2022-05-18T22:00:00,mcc,69.14
2022-05-18T22:01:00,mcc,69.26
2022-05-18T22:02:00,mcc,72.27
2022-05-18T22:03:00,mcc,68.91
2022-05-18T22:04:00,mcc,69.47
2022-05-18T22:05:00,mcc,69.28
2022-05-18T22:06:00,mcc,66.31
2022-05-18T22:07:00,mcc,77.33
2022-05-18T22:08:00,mcc,63.04
2022-05-18T22:09:00,mcc,65.54
2022-05-18T22:10:00,mcc,59.16
2022-05-18T22:11:00,mcc,60.95
