#datetime,building,power
2022-10-10T20:29:00,pkn,1.20
2022-10-10T20:30:00,pkn,1.20
2022-10-10T20:32:00,pkn,6.00
2022-10-10T20:33:00,pkn,1.20
2022-10-10T20:34:00,pkn,6.00
2022-10-10T20:36:00,pkn,9.60
2022-10-10T20:37:00,pkn,4.80
2022-10-10T20:39:00,pkn,9.60
2022-10-10T20:41:00,pkn,10.80
2022-10-10T20:42:00,pkn,4.80
2022-10-10T20:44:00,pkn,3.60
2022-10-10T20:46:00,pkn,2.40
2022-10-10T20:47:00,pkn,1.20
2022-10-10T20:49:00,pkn,3.60
2022-10-10T20:51:00,pkn,1.20
2022-10-10T20:52:00,pkn,1.20
2022-10-10T20:53:00,pkn,1.20
2022-10-10T20:55:00,pkn,1.20
2022-10-10T20:57:00,pkn,2.40
2022-10-10T20:59:00,pkn,2.40
2022-10-10T21:02:00,pkn,2.40
2022-10-10T21:04:00,pkn,1.20
2022-10-10T21:06:00,pkn,2.40
2022-10-10T21:08:00,pkn,2.40
2022-10-10T21:09:00,pkn,1.20
2022-10-10T21:11:00,pkn,1.20
2022-10-10T21:12:00,pkn,4.80
2022-10-10T21:14:00,pkn,9.60
2022-10-10T21:15:00,pkn,4.80
2022-10-10T21:17:00,pkn,10.80
2022-10-10T21:19:00,pkn,4.80
2022-10-10T21:21:00,pkn,2.40
2022-10-10T21:23:00,pkn,1.20
2022-10-10T21:25:00,pkn,2.40
2022-10-10T21:27:00,pkn,2.40
2022-10-10T21:28:00,pkn,1.20
2022-10-10T21:30:00,pkn,1.20
2022-10-10T21:32:00,pkn,2.40
2022-10-10T21:34:00,pkn,1.20
2022-10-10T21:36:00,pkn,2.40
2022-10-10T21:37:00,pkn,1.20
2022-10-10T21:38:00,pkn,1.20
2022-10-10T21:40:00,pkn,1.20
2022-10-10T21:42:00,pkn,2.40
2022-10-10T21:43:00,pkn,1.20
2022-10-10T21:45:00,pkn,1.20
2022-10-10T21:46:00,pkn,1.20
2022-10-10T21:48:00,pkn,1.20
2022-10-10T21:50:00,pkn,2.40
2022-10-10T21:52:00,pkn,1.20
2022-10-10T21:54:00,pkn,2.40
2022-10-10T21:56:00,pkn,10.80
2022-10-10T21:57:00,pkn,6.00
2022-10-10T21:59:00,pkn,9.60
2022-10-10T22:01:00,pkn,10.80
2022-10-10T22:03:00,pkn,1.20
2022-10-10T22:05:00,pkn,2.40
2022-10-10T22:06:00,pkn,1.20
2022-10-10T22:08:00,pkn,1.20
2022-10-10T22:09:00,pkn,1.20
2022-10-10T22:11:00,pkn,1.20
2022-10-10T22:12:00,pkn,1.20
2022-10-10T22:14:00,pkn,1.20
2022-10-10T22:16:00,pkn,1.20
2022-10-10T22:18:00,pkn,6.00
2022-10-10T22:20:00,pkn,9.60
2022-10-10T22:21:00,pkn,4.80
2022-10-10T22:23:00,pkn,9.60
2022-10-10T22:25:00,pkn,10.80
2022-10-10T22:26:00,pkn,4.80
2022-10-10T22:28:00,pkn,9.60
2022-10-10T22:29:00,pkn,2.40
2022-10-10T22:31:00,pkn,2.40
2022-10-10T22:33:00,pkn,1.20
2022-10-10T22:35:00,pkn,1.20
2022-10-10T22:36:00,pkn,1.20
2022-10-10T22:38:00,pkn,2.40
2022-10-10T22:41:00,pkn,2.40
2022-10-10T22:44:00,pkn,2.40
2022-10-10T22:46:00,pkn,2.40
2022-10-10T22:47:00,pkn,1.20
2022-10-10T22:49:00,pkn,2.40
2022-10-10T22:51:00,pkn,10.80
2022-10-10T22:53:00,pkn,10.80
2022-10-10T22:55:00,pkn,8.40
2022-10-10T22:56:00,pkn,6.00
2022-10-10T22:58:00,pkn,7.20
2022-10-10T23:00:00,pkn,1.20
2022-10-10T23:02:00,pkn,2.40
2022-10-10T23:03:00,pkn,1.20
2022-10-10T23:05:00,pkn,1.20
2022-10-10T23:07:00,pkn,2.40
2022-10-10T23:08:00,pkn,1.20
2022-10-10T23:10:00,pkn,1.20
2022-10-10T23:12:00,pkn,2.40
2022-10-10T23:14:00,pkn,1.20
2022-10-10T23:16:00,pkn,2.40
2022-10-10T23:17:00,pkn,1.20
2022-10-10T23:19:00,pkn,1.20
2022-10-10T23:20:00,pkn,3.60
2022-10-10T23:22:00,pkn,10.80
2022-10-10T23:24:00,pkn,9.60
2022-10-10T23:26:00,pkn,9.60
2022-10-10T23:28:00,pkn,10.80
2022-10-10T23:30:00,pkn,3.60
2022-10-10T23:32:00,pkn,2.40
2022-10-10T23:34:00,pkn,2.40
2022-10-10T23:36:00,pkn,2.40
2022-10-10T23:37:00,pkn,1.20
2022-10-10T23:39:00,pkn,1.20
2022-10-10T23:41:00,pkn,2.40
2022-10-10T23:43:00,pkn,1.20
2022-10-10T23:44:00,pkn,1.20
2022-10-10T23:46:00,pkn,1.20
2022-10-10T23:48:00,pkn,2.40
2022-10-10T23:49:00,pkn,1.20
2022-10-10T23:51:00,pkn,1.20
2022-10-10T23:53:00,pkn,2.40
2022-10-10T23:54:00,pkn,1.20
2022-10-10T23:56:00,pkn,4.80
2022-10-10T23:57:00,pkn,4.80
2022-10-10T23:59:00,pkn,9.60
