#datetime,building,power
2023-05-11T21:10:00,och,21.61
2023-05-11T21:11:00,och,10.20
2023-05-11T21:13:00,och,18.60
2023-05-11T21:15:00,och,19.79
2023-05-11T21:17:00,och,17.40
2023-05-11T21:19:00,och,18.60
2023-05-11T21:21:00,och,17.40
2023-05-11T21:23:00,och,17.40
2023-05-11T21:25:00,och,17.40
2023-05-11T21:27:00,och,17.39
2023-05-11T21:29:00,och,16.80
2023-05-11T21:31:00,och,17.40
2023-05-11T21:32:00,och,9.01
2023-05-11T21:34:00,och,16.79
2023-05-11T21:35:00,och,7.21
2023-05-11T21:37:00,och,17.40
2023-05-11T21:39:00,och,17.40
2023-05-11T21:40:00,och,7.19
2023-05-11T21:42:00,och,17.40
2023-05-11T21:44:00,och,17.40
2023-05-11T21:46:00,och,15.60
2023-05-11T21:48:00,och,18.60
2023-05-11T21:49:00,och,8.99
2023-05-11T21:51:00,och,16.80
2023-05-11T21:53:00,och,21.59
2023-05-11T21:54:00,och,9.01
2023-05-11T21:56:00,och,18.60
2023-05-11T21:58:00,och,17.39
2023-05-11T21:59:00,och,8.41
2023-05-11T22:01:00,och,23.39
2023-05-11T22:03:00,och,16.80
2023-05-11T22:05:00,och,14.40
2023-05-11T22:07:00,och,13.20
2023-05-11T22:09:00,och,13.20
2023-05-11T22:11:00,och,14.40
2023-05-11T22:13:00,och,12.61
2023-05-11T22:15:00,och,13.20
2023-05-11T22:17:00,och,12.60
2023-05-11T22:19:00,och,12.00
2023-05-11T22:21:00,och,9.59
2023-05-11T22:23:00,och,12.01
2023-05-11T22:24:00,och,4.19
2023-05-11T22:26:00,och,27.01
2023-05-11T22:27:00,och,14.40
2023-05-11T22:29:00,och,17.39
2023-05-11T22:31:00,och,10.21
2023-05-11T22:32:00,och,5.99
2023-05-11T22:33:00,och,4.20
2023-05-11T22:35:00,och,10.20
2023-05-11T22:37:00,och,11.41
2023-05-11T22:38:00,och,4.19
2023-05-11T22:40:00,och,10.21
2023-05-11T22:41:00,och,5.39
2023-05-11T22:43:00,och,10.21
2023-05-11T22:45:00,och,10.20
2023-05-11T22:47:00,och,11.40
2023-05-11T22:48:00,och,6.01
2023-05-11T22:50:00,och,10.20
2023-05-11T22:52:00,och,11.40
2023-05-11T22:54:00,och,11.41
2023-05-11T22:56:00,och,10.20
2023-05-11T22:58:00,och,11.40
2023-05-11T23:00:00,och,10.21
2023-05-11T23:02:00,och,11.40
2023-05-11T23:04:00,och,10.20
2023-05-11T23:06:00,och,10.20
2023-05-11T23:07:00,och,5.41
2023-05-11T23:08:00,och,6.01
2023-05-11T23:10:00,och,10.20
2023-05-11T23:12:00,och,9.59
2023-05-11T23:14:00,och,10.21
2023-05-11T23:16:00,och,10.20
2023-05-11T23:17:00,och,6.01
2023-05-11T23:19:00,och,9.59
2023-05-11T23:21:00,och,12.00
2023-05-11T23:22:00,och,4.20
2023-05-11T23:24:00,och,11.40
2023-05-11T23:26:00,och,11.40
2023-05-11T23:28:00,och,10.21
2023-05-11T23:30:00,och,11.40
2023-05-11T23:32:00,och,10.20
2023-05-11T23:34:00,och,11.40
2023-05-11T23:36:00,och,10.21
2023-05-11T23:37:00,och,4.19
2023-05-11T23:39:00,och,10.21
2023-05-11T23:40:00,och,4.20
2023-05-11T23:42:00,och,10.20
2023-05-11T23:44:00,och,10.20
2023-05-11T23:46:00,och,10.20
2023-05-11T23:47:00,och,5.41
2023-05-11T23:48:00,och,4.20
2023-05-11T23:50:00,och,12.00
2023-05-11T23:51:00,och,4.20
2023-05-11T23:53:00,och,11.40
2023-05-11T23:55:00,och,10.20
2023-05-11T23:56:00,och,5.41
2023-05-11T23:58:00,och,10.20
2023-05-11T23:59:00,och,6.01
