#datetime,building,power
2021-12-24T19:07:00,atd,52.97
2021-12-24T19:09:00,atd,47.81
2021-12-24T19:10:00,atd,28.83
2021-12-24T19:11:00,atd,19.22
2021-12-24T19:13:00,atd,48.05
2021-12-24T19:15:00,atd,52.73
2021-12-24T19:16:00,atd,28.83
2021-12-24T19:17:00,atd,19.22
2021-12-24T19:19:00,atd,43.12
2021-12-24T19:21:00,atd,48.05
2021-12-24T19:23:00,atd,43.12
2021-12-24T19:25:00,atd,52.97
2021-12-24T19:27:00,atd,43.12
2021-12-24T19:29:00,atd,52.73
2021-12-24T19:30:00,atd,28.83
2021-12-24T19:32:00,atd,43.36
2021-12-24T19:34:00,atd,47.81
2021-12-24T19:35:00,atd,28.83
2021-12-24T19:37:00,atd,48.05
2021-12-24T19:39:00,atd,43.12
2021-12-24T19:40:00,atd,24.14
2021-12-24T19:42:00,atd,48.05
2021-12-24T19:43:00,atd,23.91
2021-12-24T19:45:00,atd,43.12
2021-12-24T19:46:00,atd,19.22
2021-12-24T19:48:00,atd,43.12
2021-12-24T19:49:00,atd,28.83
2021-12-24T19:51:00,atd,48.05
2021-12-24T19:53:00,atd,43.12
2021-12-24T19:55:00,atd,57.66
2021-12-24T19:57:00,atd,48.05
2021-12-24T19:59:00,atd,52.73
2021-12-24T20:00:00,atd,28.83
2021-12-24T20:02:00,atd,48.05
2021-12-24T20:04:00,atd,43.12
2021-12-24T20:06:00,atd,48.05
2021-12-24T20:07:00,atd,24.14
2021-12-24T20:08:00,atd,18.98
2021-12-24T20:10:00,atd,57.66
2021-12-24T20:12:00,atd,43.36
2021-12-24T20:14:00,atd,43.12
2021-12-24T20:16:00,atd,52.73
2021-12-24T20:18:00,atd,52.73
2021-12-24T20:19:00,atd,24.14
2021-12-24T20:20:00,atd,28.83
2021-12-24T20:22:00,atd,43.12
2021-12-24T20:24:00,atd,48.05
2021-12-24T20:25:00,atd,38.44
2021-12-24T20:26:00,atd,43.12
2021-12-24T20:28:00,atd,86.48
2021-12-24T20:30:00,atd,67.03
2021-12-24T20:32:00,atd,48.05
2021-12-24T20:34:00,atd,43.12
2021-12-24T20:36:00,atd,52.97
2021-12-24T20:37:00,atd,23.91
2021-12-24T20:38:00,atd,28.83
2021-12-24T20:39:00,atd,23.91
2021-12-24T20:41:00,atd,52.97
2021-12-24T20:43:00,atd,47.81
2021-12-24T20:45:00,atd,43.36
2021-12-24T20:47:00,atd,48.05
2021-12-24T20:49:00,atd,52.73
2021-12-24T20:51:00,atd,48.05
2021-12-24T20:53:00,atd,43.12
2021-12-24T20:54:00,atd,23.91
2021-12-24T20:56:00,atd,52.97
2021-12-24T20:58:00,atd,57.42
2021-12-24T21:00:00,atd,57.66
2021-12-24T21:02:00,atd,48.05
2021-12-24T21:03:00,atd,19.22
2021-12-24T21:05:00,atd,48.05
2021-12-24T21:06:00,atd,23.91
2021-12-24T21:08:00,atd,52.73
2021-12-24T21:10:00,atd,52.97
2021-12-24T21:12:00,atd,47.81
2021-12-24T21:13:00,atd,24.14
2021-12-24T21:15:00,atd,43.12
2021-12-24T21:17:00,atd,38.44
2021-12-24T21:19:00,atd,52.73
2021-12-24T21:20:00,atd,24.14
2021-12-24T21:21:00,atd,23.91
2021-12-24T21:23:00,atd,48.05
2021-12-24T21:25:00,atd,48.05
2021-12-24T21:27:00,atd,43.12
2021-12-24T21:29:00,atd,52.73
2021-12-24T21:31:00,atd,52.97
2021-12-24T21:32:00,atd,19.22
2021-12-24T21:34:00,atd,47.81
2021-12-24T21:36:00,atd,43.36
2021-12-24T21:38:00,atd,43.12
2021-12-24T21:40:00,atd,48.05
2021-12-24T21:42:00,atd,48.05
2021-12-24T21:43:00,atd,28.59
2021-12-24T21:45:00,atd,48.05
2021-12-24T21:47:00,atd,43.36
2021-12-24T21:49:00,atd,47.81
2021-12-24T21:50:00,atd,28.83
2021-12-24T21:52:00,atd,48.05
2021-12-24T21:53:00,atd,23.91
2021-12-24T21:55:00,atd,48.05
2021-12-24T21:56:00,atd,19.22
2021-12-24T21:58:00,atd,43.12
2021-12-24T21:59:00,atd,24.14
2021-12-24T22:00:00,atd,23.91
2021-12-24T22:02:00,atd,57.66
2021-12-24T22:03:00,atd,28.83
2021-12-24T22:04:00,atd,23.91
2021-12-24T22:06:00,atd,48.05
2021-12-24T22:08:00,atd,48.05
2021-12-24T22:09:00,atd,33.52
2021-12-24T22:11:00,atd,43.36
2021-12-24T22:13:00,atd,47.81
2021-12-24T22:15:00,atd,48.05
2021-12-24T22:17:00,atd,48.05
2021-12-24T22:18:00,atd,23.91
2021-12-24T22:20:00,atd,48.05
2021-12-24T22:22:00,atd,52.73
2021-12-24T22:24:00,atd,52.97
2021-12-24T22:26:00,atd,52.73
2021-12-24T22:28:00,atd,48.05
2021-12-24T22:29:00,atd,28.83
2021-12-24T22:31:00,atd,43.12
2021-12-24T22:32:00,atd,19.22
2021-12-24T22:33:00,atd,23.91
2021-12-24T22:34:00,atd,24.14
2021-12-24T22:36:00,atd,48.05
2021-12-24T22:38:00,atd,47.81
2021-12-24T22:39:00,atd,24.14
2021-12-24T22:41:00,atd,48.05
2021-12-24T22:43:00,atd,52.73
2021-12-24T22:44:00,atd,28.83
2021-12-24T22:46:00,atd,52.73
2021-12-24T22:47:00,atd,28.83
2021-12-24T22:49:00,atd,48.05
2021-12-24T22:51:00,atd,52.73
2021-12-24T22:52:00,atd,23.91
2021-12-24T22:54:00,atd,48.05
2021-12-24T22:55:00,atd,24.14
2021-12-24T22:57:00,atd,47.81
2021-12-24T22:58:00,atd,19.22
2021-12-24T23:00:00,atd,48.05
2021-12-24T23:02:00,atd,43.12
2021-12-24T23:03:00,atd,24.14
2021-12-24T23:05:00,atd,52.73
2021-12-24T23:07:00,atd,57.66
2021-12-24T23:09:00,atd,52.73
2021-12-24T23:10:00,atd,24.14
2021-12-24T23:11:00,atd,18.98
2021-12-24T23:13:00,atd,43.36
