#datetime,building,power
2023-01-01T19:54:00,pkn,1.20
2023-01-01T19:56:00,pkn,2.40
2023-01-01T19:58:00,pkn,1.20
2023-01-01T20:00:00,pkn,2.40
2023-01-01T20:01:00,pkn,1.20
2023-01-01T20:03:00,pkn,1.20
2023-01-01T20:05:00,pkn,2.40
2023-01-01T20:08:00,pkn,2.40
2023-01-01T20:09:00,pkn,1.20
2023-01-01T20:11:00,pkn,1.20
2023-01-01T20:13:00,pkn,2.40
2023-01-01T20:16:00,pkn,2.40
2023-01-01T20:19:00,pkn,2.40
2023-01-01T20:21:00,pkn,1.20
2023-01-01T20:23:00,pkn,2.40
2023-01-01T20:24:00,pkn,1.20
2023-01-01T20:26:00,pkn,1.20
2023-01-01T20:28:00,pkn,2.40
2023-01-01T20:30:00,pkn,1.20
2023-01-01T20:31:00,pkn,1.20
2023-01-01T20:32:00,pkn,1.20
2023-01-01T20:34:00,pkn,1.20
2023-01-01T20:36:00,pkn,2.40
2023-01-01T20:38:00,pkn,1.20
2023-01-01T20:40:00,pkn,2.40
2023-01-01T20:42:00,pkn,1.20
2023-01-01T20:44:00,pkn,2.40
2023-01-01T20:46:00,pkn,2.40
2023-01-01T20:48:00,pkn,1.20
2023-01-01T20:50:00,pkn,1.20
2023-01-01T20:51:00,pkn,1.20
2023-01-01T20:53:00,pkn,2.40
2023-01-01T20:55:00,pkn,1.20
2023-01-01T20:57:00,pkn,2.40
2023-01-01T20:59:00,pkn,1.20
2023-01-01T21:01:00,pkn,2.40
2023-01-01T21:03:00,pkn,1.20
2023-01-01T21:05:00,pkn,2.40
2023-01-01T21:07:00,pkn,1.20
2023-01-01T21:09:00,pkn,2.40
2023-01-01T21:11:00,pkn,1.20
2023-01-01T21:13:00,pkn,2.40
2023-01-01T21:15:00,pkn,1.20
2023-01-01T21:18:00,pkn,2.40
2023-01-01T21:20:00,pkn,2.40
2023-01-01T21:22:00,pkn,1.20
2023-01-01T21:23:00,pkn,1.20
2023-01-01T21:25:00,pkn,2.40
2023-01-01T21:27:00,pkn,2.40
2023-01-01T21:29:00,pkn,2.40
2023-01-01T21:30:00,pkn,1.20
2023-01-01T21:32:00,pkn,2.40
2023-01-01T21:33:00,pkn,7.20
2023-01-01T21:34:00,pkn,2.40
2023-01-01T21:35:00,pkn,8.40
2023-01-01T21:36:00,pkn,6.00
2023-01-01T21:38:00,pkn,8.40
2023-01-01T21:39:00,pkn,2.40
2023-01-01T21:41:00,pkn,2.40
2023-01-01T21:42:00,pkn,1.20
2023-01-01T21:45:00,pkn,2.40
2023-01-01T21:47:00,pkn,2.40
2023-01-01T21:48:00,pkn,1.20
2023-01-01T21:50:00,pkn,2.40
2023-01-01T21:53:00,pkn,2.40
2023-01-01T21:55:00,pkn,2.40
2023-01-01T21:57:00,pkn,1.20
2023-01-01T21:58:00,pkn,1.20
2023-01-01T21:59:00,pkn,1.20
2023-01-01T22:01:00,pkn,2.40
2023-01-01T22:03:00,pkn,1.20
2023-01-01T22:05:00,pkn,2.40
2023-01-01T22:07:00,pkn,2.40
2023-01-01T22:09:00,pkn,1.20
2023-01-01T22:11:00,pkn,2.40
2023-01-01T22:12:00,pkn,1.20
2023-01-01T22:14:00,pkn,2.40
2023-01-01T22:16:00,pkn,1.20
2023-01-01T22:18:00,pkn,2.40
2023-01-01T22:20:00,pkn,1.20
2023-01-01T22:21:00,pkn,1.20
2023-01-01T22:23:00,pkn,2.40
2023-01-01T22:25:00,pkn,1.20
2023-01-01T22:27:00,pkn,2.40
2023-01-01T22:28:00,pkn,1.20
2023-01-01T22:30:00,pkn,1.20
2023-01-01T22:32:00,pkn,2.40
2023-01-01T22:34:00,pkn,1.20
2023-01-01T22:36:00,pkn,1.20
2023-01-01T22:38:00,pkn,2.40
2023-01-01T22:39:00,pkn,1.20
2023-01-01T22:41:00,pkn,1.20
2023-01-01T22:43:00,pkn,2.40
2023-01-01T22:45:00,pkn,1.20
2023-01-01T22:47:00,pkn,2.40
2023-01-01T22:48:00,pkn,1.20
2023-01-01T22:50:00,pkn,1.20
2023-01-01T22:52:00,pkn,2.40
2023-01-01T22:55:00,pkn,2.40
2023-01-01T22:57:00,pkn,1.20
2023-01-01T22:59:00,pkn,2.40
2023-01-01T23:01:00,pkn,1.20
2023-01-01T23:03:00,pkn,2.40
2023-01-01T23:05:00,pkn,2.40
2023-01-01T23:08:00,pkn,2.40
2023-01-01T23:10:00,pkn,2.40
2023-01-01T23:12:00,pkn,1.20
2023-01-01T23:14:00,pkn,2.40
2023-01-01T23:16:00,pkn,1.20
2023-01-01T23:18:00,pkn,2.40
2023-01-01T23:20:00,pkn,1.20
2023-01-01T23:22:00,pkn,1.20
2023-01-01T23:24:00,pkn,2.40
2023-01-01T23:26:00,pkn,2.40
2023-01-01T23:28:00,pkn,1.20
2023-01-01T23:30:00,pkn,2.40
2023-01-01T23:32:00,pkn,1.20
2023-01-01T23:34:00,pkn,2.40
2023-01-01T23:36:00,pkn,1.20
2023-01-01T23:38:00,pkn,2.40
2023-01-01T23:40:00,pkn,1.20
2023-01-01T23:42:00,pkn,1.20
2023-01-01T23:44:00,pkn,2.40
2023-01-01T23:45:00,pkn,1.20
2023-01-01T23:48:00,pkn,2.40
2023-01-01T23:49:00,pkn,1.20
2023-01-01T23:51:00,pkn,1.20
2023-01-01T23:52:00,pkn,1.20
2023-01-01T23:53:00,pkn,1.20
2023-01-01T23:55:00,pkn,2.40
2023-01-01T23:56:00,pkn,1.20
2023-01-01T23:57:00,pkn,1.20
2023-01-01T23:59:00,pkn,1.20
