#datetime,building,power
2024-03-22T19:42:00,ptr,12.00
2024-03-22T19:44:00,ptr,8.39
2024-03-22T19:46:00,ptr,14.40
2024-03-22T19:48:00,ptr,11.41
2024-03-22T19:50:00,ptr,11.40
2024-03-22T19:51:00,ptr,6.01
2024-03-22T19:53:00,ptr,14.40
2024-03-22T19:55:00,ptr,11.40
2024-03-22T19:57:00,ptr,11.40
2024-03-22T19:59:00,ptr,14.40
2024-03-22T20:00:00,ptr,6.01
2024-03-22T20:02:00,ptr,11.40
2024-03-22T20:04:00,ptr,14.40
2024-03-22T20:06:00,ptr,11.40
2024-03-22T20:07:00,ptr,6.01
2024-03-22T20:09:00,ptr,14.40
2024-03-22T20:10:00,ptr,5.99
2024-03-22T20:12:00,ptr,11.41
2024-03-22T20:14:00,ptr,11.40
2024-03-22T20:16:00,ptr,14.40
2024-03-22T20:18:00,ptr,11.40
2024-03-22T20:20:00,ptr,14.40
2024-03-22T20:21:00,ptr,6.01
2024-03-22T20:23:00,ptr,14.40
2024-03-22T20:25:00,ptr,11.40
2024-03-22T20:27:00,ptr,11.40
2024-03-22T20:29:00,ptr,11.41
2024-03-22T20:31:00,ptr,14.40
2024-03-22T20:33:00,ptr,12.00
2024-03-22T20:35:00,ptr,14.40
2024-03-22T20:36:00,ptr,5.41
2024-03-22T20:38:00,ptr,14.40
2024-03-22T20:39:00,ptr,5.99
2024-03-22T20:41:00,ptr,11.40
2024-03-22T20:43:00,ptr,11.41
2024-03-22T20:44:00,ptr,5.99
2024-03-22T20:46:00,ptr,11.41
2024-03-22T20:48:00,ptr,11.40
2024-03-22T20:49:00,ptr,5.99
2024-03-22T20:51:00,ptr,11.41
2024-03-22T20:52:00,ptr,5.99
2024-03-22T20:54:00,ptr,11.40
2024-03-22T20:56:00,ptr,14.40
2024-03-22T20:58:00,ptr,11.41
2024-03-22T21:00:00,ptr,11.40
2024-03-22T21:02:00,ptr,11.40
2024-03-22T21:03:00,ptr,6.01
2024-03-22T21:05:00,ptr,11.40
2024-03-22T21:07:00,ptr,11.40
2024-03-22T21:09:00,ptr,14.40
2024-03-22T21:11:00,ptr,12.01
2024-03-22T21:13:00,ptr,14.40
2024-03-22T21:14:00,ptr,5.39
2024-03-22T21:16:00,ptr,11.40
2024-03-22T21:18:00,ptr,12.01
2024-03-22T21:19:00,ptr,5.39
2024-03-22T21:21:00,ptr,14.40
2024-03-22T21:23:00,ptr,11.41
2024-03-22T21:25:00,ptr,12.00
2024-03-22T21:26:00,ptr,5.39
2024-03-22T21:28:00,ptr,14.40
2024-03-22T21:29:00,ptr,6.01
2024-03-22T21:31:00,ptr,14.40
2024-03-22T21:32:00,ptr,5.41
2024-03-22T21:34:00,ptr,12.00
2024-03-22T21:35:00,ptr,5.41
2024-03-22T21:37:00,ptr,14.40
2024-03-22T21:38:00,ptr,5.99
2024-03-22T21:40:00,ptr,11.40
2024-03-22T21:42:00,ptr,14.40
2024-03-22T21:43:00,ptr,6.01
2024-03-22T21:45:00,ptr,11.40
2024-03-22T21:47:00,ptr,14.40
2024-03-22T21:49:00,ptr,11.41
2024-03-22T21:51:00,ptr,11.40
2024-03-22T21:53:00,ptr,11.40
2024-03-22T21:55:00,ptr,12.00
2024-03-22T21:57:00,ptr,11.41
2024-03-22T21:59:00,ptr,11.40
2024-03-22T22:01:00,ptr,11.40
2024-03-22T22:02:00,ptr,6.01
2024-03-22T22:04:00,ptr,14.40
2024-03-22T22:06:00,ptr,11.40
2024-03-22T22:07:00,ptr,5.99
2024-03-22T22:09:00,ptr,14.41
2024-03-22T22:11:00,ptr,11.40
2024-03-22T22:13:00,ptr,11.40
2024-03-22T22:15:00,ptr,11.40
2024-03-22T22:17:00,ptr,11.40
2024-03-22T22:19:00,ptr,14.41
2024-03-22T22:21:00,ptr,12.00
2024-03-22T22:23:00,ptr,11.40
2024-03-22T22:25:00,ptr,14.40
2024-03-22T22:26:00,ptr,5.41
2024-03-22T22:27:00,ptr,5.99
2024-03-22T22:29:00,ptr,11.40
2024-03-22T22:31:00,ptr,11.41
2024-03-22T22:33:00,ptr,12.00
2024-03-22T22:34:00,ptr,5.41
2024-03-22T22:36:00,ptr,14.40
2024-03-22T22:38:00,ptr,11.40
2024-03-22T22:40:00,ptr,14.40
2024-03-22T22:42:00,ptr,12.00
2024-03-22T22:44:00,ptr,11.40
2024-03-22T22:46:00,ptr,11.41
2024-03-22T22:48:00,ptr,11.40
2024-03-22T22:50:00,ptr,11.40
2024-03-22T22:52:00,ptr,14.40
2024-03-22T22:54:00,ptr,12.00
2024-03-22T22:56:00,ptr,11.41
2024-03-22T22:57:00,ptr,5.39
2024-03-22T22:59:00,ptr,12.00
2024-03-22T23:00:00,ptr,5.41
2024-03-22T23:02:00,ptr,14.40
2024-03-22T23:04:00,ptr,11.40
2024-03-22T23:06:00,ptr,12.00
2024-03-22T23:08:00,ptr,11.41
2024-03-22T23:10:00,ptr,11.40
2024-03-22T23:12:00,ptr,11.40
2024-03-22T23:13:00,ptr,6.01
2024-03-22T23:15:00,ptr,11.40
2024-03-22T23:16:00,ptr,8.39
