#datetime,building,power
2023-07-05T11:39:00,prt,179.40
2023-07-05T11:40:00,prt,180.42
2023-07-05T11:41:00,prt,168.91
2023-07-05T11:42:00,prt,172.46
2023-07-05T11:43:00,prt,182.00
2023-07-05T11:44:00,prt,161.25
2023-07-05T11:45:00,prt,142.95
2023-07-05T11:46:00,prt,146.13
2023-07-05T11:47:00,prt,151.47
2023-07-05T11:48:00,prt,143.38
2023-07-05T11:49:00,prt,144.17
2023-07-05T11:50:00,prt,149.23
2023-07-05T11:51:00,prt,149.72
2023-07-05T11:52:00,prt,152.46
2023-07-05T11:53:00,prt,157.17
2023-07-05T11:54:00,prt,153.47
2023-07-05T11:55:00,prt,159.49
2023-07-05T11:56:00,prt,181.94
2023-07-05T11:57:00,prt,161.19
2023-07-05T11:58:00,prt,165.83
2023-07-05T11:59:00,prt,163.49
2023-07-05T12:00:00,prt,181.75
2023-07-05T12:01:00,prt,168.30
2023-07-05T12:02:00,prt,175.50
2023-07-05T12:03:00,prt,179.08
2023-07-05T12:04:00,prt,175.39
2023-07-05T12:05:00,prt,175.65
2023-07-05T12:06:00,prt,181.46
2023-07-05T12:07:00,prt,175.73
2023-07-05T12:08:00,prt,177.52
2023-07-05T12:09:00,prt,174.94
2023-07-05T12:10:00,prt,154.02
2023-07-05T12:11:00,prt,161.30
2023-07-05T12:12:00,prt,165.29
2023-07-05T12:13:00,prt,161.62
2023-07-05T12:14:00,prt,160.00
2023-07-05T12:15:00,prt,163.19
2023-07-05T12:16:00,prt,170.65
2023-07-05T12:17:00,prt,172.50
2023-07-05T12:18:00,prt,168.27
2023-07-05T12:19:00,prt,182.22
2023-07-05T12:20:00,prt,197.97
2023-07-05T12:21:00,prt,189.61
2023-07-05T12:22:00,prt,179.51
2023-07-05T12:23:00,prt,172.39
2023-07-05T12:24:00,prt,173.48
2023-07-05T12:25:00,prt,182.78
2023-07-05T12:26:00,prt,189.01
2023-07-05T12:27:00,prt,179.55
2023-07-05T12:28:00,prt,180.46
2023-07-05T12:29:00,prt,185.57
2023-07-05T12:30:00,prt,183.67
2023-07-05T12:31:00,prt,187.95
2023-07-05T12:32:00,prt,199.74
2023-07-05T12:33:00,prt,185.52
2023-07-05T12:34:00,prt,177.05
2023-07-05T12:35:00,prt,178.43
2023-07-05T12:36:00,prt,182.53
2023-07-05T12:37:00,prt,185.37
2023-07-05T12:38:00,prt,188.08
2023-07-05T12:39:00,prt,181.24
2023-07-05T12:40:00,prt,191.95
2023-07-05T12:41:00,prt,183.02
2023-07-05T12:42:00,prt,180.46
2023-07-05T12:43:00,prt,182.50
2023-07-05T12:44:00,prt,182.39
2023-07-05T12:45:00,prt,189.24
2023-07-05T12:46:00,prt,197.50
2023-07-05T12:47:00,prt,202.81
2023-07-05T12:48:00,prt,197.90
2023-07-05T12:49:00,prt,187.74
2023-07-05T12:50:00,prt,183.63
2023-07-05T12:51:00,prt,192.51
2023-07-05T12:52:00,prt,193.79
2023-07-05T12:53:00,prt,200.92
2023-07-05T12:54:00,prt,195.86
2023-07-05T12:55:00,prt,189.09
2023-07-05T12:56:00,prt,194.95
2023-07-05T12:57:00,prt,193.83
2023-07-05T12:58:00,prt,188.46
2023-07-05T12:59:00,prt,190.38
2023-07-05T13:00:00,prt,186.17
2023-07-05T13:01:00,prt,187.67
2023-07-05T13:02:00,prt,181.69
2023-07-05T13:03:00,prt,179.85
2023-07-05T13:04:00,prt,179.62
2023-07-05T13:05:00,prt,186.00
2023-07-05T13:06:00,prt,181.65
2023-07-05T13:07:00,prt,178.76
2023-07-05T13:08:00,prt,185.80
2023-07-05T13:09:00,prt,194.30
2023-07-05T13:10:00,prt,196.24
2023-07-05T13:11:00,prt,195.68
2023-07-05T13:12:00,prt,199.68
2023-07-05T13:13:00,prt,188.82
2023-07-05T13:14:00,prt,184.59
2023-07-05T13:15:00,prt,184.08
2023-07-05T13:16:00,prt,183.18
2023-07-05T13:17:00,prt,188.56
2023-07-05T13:18:00,prt,188.71
2023-07-05T13:19:00,prt,193.59
2023-07-05T13:20:00,prt,197.10
2023-07-05T13:21:00,prt,188.76
2023-07-05T13:22:00,prt,174.02
2023-07-05T13:23:00,prt,183.70
2023-07-05T13:24:00,prt,180.98
2023-07-05T13:25:00,prt,180.68
2023-07-05T13:26:00,prt,185.58
2023-07-05T13:27:00,prt,185.79
2023-07-05T13:28:00,prt,196.53
2023-07-05T13:29:00,prt,196.32
2023-07-05T13:30:00,prt,193.38
2023-07-05T13:31:00,prt,187.98
2023-07-05T13:32:00,prt,179.42
2023-07-05T13:33:00,prt,180.76
2023-07-05T13:34:00,prt,181.94
2023-07-05T13:35:00,prt,193.30
2023-07-05T13:36:00,prt,190.77
2023-07-05T13:37:00,prt,185.11
2023-07-05T13:38:00,prt,182.34
2023-07-05T13:39:00,prt,176.44
2023-07-05T13:40:00,prt,173.70
2023-07-05T13:41:00,prt,171.34
2023-07-05T13:42:00,prt,174.44
2023-07-05T13:43:00,prt,173.11
2023-07-05T13:44:00,prt,184.64
2023-07-05T13:45:00,prt,187.13
2023-07-05T13:46:00,prt,189.31
2023-07-05T13:47:00,prt,178.81
2023-07-05T13:48:00,prt,173.97
2023-07-05T13:49:00,prt,173.09
2023-07-05T13:50:00,prt,173.22
2023-07-05T13:51:00,prt,173.95
2023-07-05T13:52:00,prt,173.86
2023-07-05T13:53:00,prt,183.30
2023-07-05T13:54:00,prt,172.73
2023-07-05T13:55:00,prt,170.23
2023-07-05T13:56:00,prt,175.84
2023-07-05T13:57:00,prt,170.77
2023-07-05T13:58:00,prt,168.09
2023-07-05T13:59:00,prt,176.07
2023-07-05T14:00:00,prt,172.83
2023-07-05T14:01:00,prt,170.68
2023-07-05T14:02:00,prt,172.99
2023-07-05T14:03:00,prt,164.76
2023-07-05T14:04:00,prt,168.19
2023-07-05T14:05:00,prt,174.71
2023-07-05T14:06:00,prt,162.93
2023-07-05T14:07:00,prt,166.73
2023-07-05T14:08:00,prt,160.23
2023-07-05T14:09:00,prt,165.42
2023-07-05T14:10:00,prt,170.58
2023-07-05T14:11:00,prt,163.10
2023-07-05T14:12:00,prt,163.96
2023-07-05T14:13:00,prt,162.58
2023-07-05T14:14:00,prt,172.74
2023-07-05T14:15:00,prt,192.67
2023-07-05T14:16:00,prt,178.67
2023-07-05T14:17:00,prt,173.89
2023-07-05T14:18:00,prt,169.57
2023-07-05T14:19:00,prt,168.04
2023-07-05T14:20:00,prt,164.88
2023-07-05T14:21:00,prt,166.73
2023-07-05T14:22:00,prt,174.88
2023-07-05T14:23:00,prt,169.34
2023-07-05T14:24:00,prt,169.03
2023-07-05T14:25:00,prt,192.01
2023-07-05T14:26:00,prt,182.59
2023-07-05T14:27:00,prt,177.07
2023-07-05T14:28:00,prt,175.14
2023-07-05T14:29:00,prt,174.70
2023-07-05T14:30:00,prt,181.06
2023-07-05T14:31:00,prt,178.01
2023-07-05T14:32:00,prt,154.55
2023-07-05T14:33:00,prt,160.86
2023-07-05T14:34:00,prt,164.80
2023-07-05T14:35:00,prt,144.68
2023-07-05T14:36:00,prt,138.74
2023-07-05T14:37:00,prt,146.64
2023-07-05T14:38:00,prt,149.47
2023-07-05T14:39:00,prt,147.76
2023-07-05T14:40:00,prt,147.99
2023-07-05T14:41:00,prt,158.97
2023-07-05T14:42:00,prt,157.33
2023-07-05T14:43:00,prt,145.78
2023-07-05T14:44:00,prt,153.51
2023-07-05T14:45:00,prt,153.41
2023-07-05T14:46:00,prt,152.99
2023-07-05T14:47:00,prt,152.24
2023-07-05T14:48:00,prt,154.77
2023-07-05T14:49:00,prt,160.50
2023-07-05T14:50:00,prt,151.59
2023-07-05T14:51:00,prt,148.30
2023-07-05T14:52:00,prt,143.64
2023-07-05T14:53:00,prt,143.38
2023-07-05T14:54:00,prt,145.64
2023-07-05T14:55:00,prt,142.64
2023-07-05T14:56:00,prt,143.60
2023-07-05T14:57:00,prt,145.60
2023-07-05T14:58:00,prt,134.70
2023-07-05T14:59:00,prt,134.94
2023-07-05T15:00:00,prt,132.52
2023-07-05T15:01:00,prt,122.18
2023-07-05T15:02:00,prt,121.60
2023-07-05T15:03:00,prt,132.74
2023-07-05T15:04:00,prt,132.42
2023-07-05T15:05:00,prt,130.17
2023-07-05T15:06:00,prt,153.02
2023-07-05T15:07:00,prt,146.82
2023-07-05T15:08:00,prt,141.76
2023-07-05T15:09:00,prt,140.35
2023-07-05T15:10:00,prt,140.55
2023-07-05T15:11:00,prt,146.84
2023-07-05T15:12:00,prt,147.28
2023-07-05T15:13:00,prt,148.18
2023-07-05T15:14:00,prt,139.04
2023-07-05T15:15:00,prt,148.02
2023-07-05T15:16:00,prt,143.11
2023-07-05T15:17:00,prt,141.09
2023-07-05T15:18:00,prt,143.57
2023-07-05T15:19:00,prt,121.21
2023-07-05T15:20:00,prt,122.23
2023-07-05T15:21:00,prt,127.19
2023-07-05T15:22:00,prt,123.50
2023-07-05T15:23:00,prt,135.26
2023-07-05T15:24:00,prt,135.84
2023-07-05T15:25:00,prt,132.25
2023-07-05T15:26:00,prt,137.26
2023-07-05T15:27:00,prt,146.53
2023-07-05T15:28:00,prt,150.13
2023-07-05T15:29:00,prt,148.88
2023-07-05T15:30:00,prt,151.81
2023-07-05T15:31:00,prt,157.47
2023-07-05T15:32:00,prt,154.37
2023-07-05T15:33:00,prt,145.47
2023-07-05T15:34:00,prt,130.45
2023-07-05T15:35:00,prt,105.72
2023-07-05T15:36:00,prt,108.97
2023-07-05T15:37:00,prt,103.97
2023-07-05T15:38:00,prt,109.09
2023-07-05T15:39:00,prt,104.78
2023-07-05T15:40:00,prt,120.31
2023-07-05T15:41:00,prt,115.35
2023-07-05T15:42:00,prt,108.81
2023-07-05T15:43:00,prt,121.06
2023-07-05T15:44:00,prt,125.05
2023-07-05T15:45:00,prt,124.11
2023-07-05T15:46:00,prt,120.60
2023-07-05T15:47:00,prt,121.83
2023-07-05T15:48:00,prt,130.78
2023-07-05T15:49:00,prt,123.53
2023-07-05T15:50:00,prt,118.90
2023-07-05T15:51:00,prt,118.41
2023-07-05T15:52:00,prt,125.98
2023-07-05T15:53:00,prt,132.74
2023-07-05T15:54:00,prt,130.71
2023-07-05T15:55:00,prt,126.05
2023-07-05T15:56:00,prt,126.70
2023-07-05T15:57:00,prt,125.66
2023-07-05T15:58:00,prt,99.23
2023-07-05T15:59:00,prt,96.24
2023-07-05T16:00:00,prt,97.37
2023-07-05T16:01:00,prt,99.56
2023-07-05T16:02:00,prt,103.27
2023-07-05T16:03:00,prt,104.58
2023-07-05T16:04:00,prt,111.42
2023-07-05T16:05:00,prt,117.72
2023-07-05T16:06:00,prt,110.60
2023-07-05T16:07:00,prt,115.33
2023-07-05T16:08:00,prt,120.71
2023-07-05T16:09:00,prt,128.65
2023-07-05T16:10:00,prt,126.30
2023-07-05T16:11:00,prt,134.75
2023-07-05T16:12:00,prt,126.01
2023-07-05T16:13:00,prt,131.88
2023-07-05T16:14:00,prt,128.68
2023-07-05T16:15:00,prt,123.84
2023-07-05T16:16:00,prt,125.84
2023-07-05T16:17:00,prt,129.03
2023-07-05T16:18:00,prt,123.62
2023-07-05T16:19:00,prt,120.20
2023-07-05T16:20:00,prt,125.52
2023-07-05T16:21:00,prt,121.97
2023-07-05T16:22:00,prt,127.13
2023-07-05T16:23:00,prt,121.38
2023-07-05T16:24:00,prt,120.64
2023-07-05T16:25:00,prt,122.61
2023-07-05T16:26:00,prt,127.63
2023-07-05T16:27:00,prt,127.69
2023-07-05T16:28:00,prt,127.83
2023-07-05T16:29:00,prt,123.87
2023-07-05T16:30:00,prt,129.88
2023-07-05T16:31:00,prt,97.69
2023-07-05T16:32:00,prt,94.42
2023-07-05T16:33:00,prt,97.54
2023-07-05T16:34:00,prt,95.35
2023-07-05T16:35:00,prt,96.70
2023-07-05T16:36:00,prt,102.64
2023-07-05T16:37:00,prt,106.38
2023-07-05T16:38:00,prt,116.29
2023-07-05T16:39:00,prt,113.96
2023-07-05T16:40:00,prt,112.06
2023-07-05T16:41:00,prt,122.33
2023-07-05T16:42:00,prt,123.10
2023-07-05T16:43:00,prt,137.55
2023-07-05T16:44:00,prt,122.15
2023-07-05T16:45:00,prt,121.84
2023-07-05T16:46:00,prt,122.05
2023-07-05T16:47:00,prt,125.29
2023-07-05T16:48:00,prt,125.41
2023-07-05T16:49:00,prt,122.42
2023-07-05T16:50:00,prt,125.16
2023-07-05T16:51:00,prt,127.96
2023-07-05T16:52:00,prt,128.09
2023-07-05T16:53:00,prt,129.63
2023-07-05T16:54:00,prt,124.23
2023-07-05T16:55:00,prt,130.20
2023-07-05T16:56:00,prt,131.07
2023-07-05T16:57:00,prt,123.21
2023-07-05T16:58:00,prt,133.40
2023-07-05T16:59:00,prt,129.15
2023-07-05T17:00:00,prt,133.65
2023-07-05T17:01:00,prt,131.08
2023-07-05T17:02:00,prt,132.73
2023-07-05T17:03:00,prt,134.96
2023-07-05T17:04:00,prt,131.84
2023-07-05T17:05:00,prt,133.62
2023-07-05T17:06:00,prt,126.70
2023-07-05T17:07:00,prt,124.31
2023-07-05T17:08:00,prt,105.76
2023-07-05T17:09:00,prt,100.09
2023-07-05T17:10:00,prt,99.62
2023-07-05T17:11:00,prt,101.87
2023-07-05T17:12:00,prt,109.62
2023-07-05T17:13:00,prt,116.86
2023-07-05T17:14:00,prt,122.66
2023-07-05T17:15:00,prt,116.98
2023-07-05T17:16:00,prt,121.42
2023-07-05T17:17:00,prt,128.39
2023-07-05T17:18:00,prt,125.80
2023-07-05T17:19:00,prt,122.97
2023-07-05T17:20:00,prt,126.26
2023-07-05T17:21:00,prt,126.35
2023-07-05T17:22:00,prt,122.15
2023-07-05T17:23:00,prt,123.90
2023-07-05T17:24:00,prt,124.80
2023-07-05T17:25:00,prt,126.39
2023-07-05T17:26:00,prt,127.02
2023-07-05T17:27:00,prt,126.28
2023-07-05T17:28:00,prt,117.72
2023-07-05T17:29:00,prt,136.70
2023-07-05T17:30:00,prt,126.70
2023-07-05T17:31:00,prt,124.10
2023-07-05T17:32:00,prt,119.56
2023-07-05T17:33:00,prt,117.49
2023-07-05T17:34:00,prt,119.12
2023-07-05T17:35:00,prt,121.70
2023-07-05T17:36:00,prt,120.42
2023-07-05T17:37:00,prt,131.29
2023-07-05T17:38:00,prt,135.92
2023-07-05T17:39:00,prt,129.36
2023-07-05T17:40:00,prt,128.71
2023-07-05T17:41:00,prt,125.99
2023-07-05T17:42:00,prt,125.47
2023-07-05T17:43:00,prt,122.82
2023-07-05T17:44:00,prt,122.18
2023-07-05T17:45:00,prt,135.24
2023-07-05T17:46:00,prt,144.61
2023-07-05T17:47:00,prt,127.86
2023-07-05T17:48:00,prt,131.69
2023-07-05T17:49:00,prt,132.85
2023-07-05T17:50:00,prt,129.17
2023-07-05T17:51:00,prt,137.51
2023-07-05T17:52:00,prt,128.50
2023-07-05T17:53:00,prt,136.62
2023-07-05T17:54:00,prt,138.03
2023-07-05T17:55:00,prt,128.19
2023-07-05T17:56:00,prt,129.43
2023-07-05T17:57:00,prt,128.59
2023-07-05T17:58:00,prt,128.37
2023-07-05T17:59:00,prt,128.47
2023-07-05T18:00:00,prt,132.50
2023-07-05T18:01:00,prt,130.75
2023-07-05T18:02:00,prt,152.30
2023-07-05T18:03:00,prt,130.61
2023-07-05T18:04:00,prt,132.70
2023-07-05T18:05:00,prt,138.84
2023-07-05T18:06:00,prt,131.51
2023-07-05T18:07:00,prt,124.54
2023-07-05T18:08:00,prt,129.21
2023-07-05T18:09:00,prt,125.81
2023-07-05T18:10:00,prt,131.33
2023-07-05T18:11:00,prt,129.06
2023-07-05T18:12:00,prt,127.26
2023-07-05T18:13:00,prt,132.97
2023-07-05T18:14:00,prt,130.54
2023-07-05T18:15:00,prt,129.06
2023-07-05T18:16:00,prt,125.28
2023-07-05T18:17:00,prt,120.98
2023-07-05T18:18:00,prt,131.80
2023-07-05T18:19:00,prt,132.36
2023-07-05T18:20:00,prt,128.95
2023-07-05T18:21:00,prt,124.98
2023-07-05T18:22:00,prt,130.69
2023-07-05T18:23:00,prt,133.91
2023-07-05T18:24:00,prt,134.31
2023-07-05T18:25:00,prt,128.75
2023-07-05T18:26:00,prt,133.37
2023-07-05T18:27:00,prt,129.39
2023-07-05T18:28:00,prt,133.48
2023-07-05T18:29:00,prt,135.87
2023-07-05T18:30:00,prt,132.90
2023-07-05T18:31:00,prt,130.60
2023-07-05T18:32:00,prt,135.20
2023-07-05T18:33:00,prt,135.71
2023-07-05T18:34:00,prt,133.82
2023-07-05T18:35:00,prt,135.26
2023-07-05T18:36:00,prt,130.65
2023-07-05T18:37:00,prt,130.29
2023-07-05T18:38:00,prt,135.02
2023-07-05T18:39:00,prt,128.39
2023-07-05T18:40:00,prt,130.81
2023-07-05T18:41:00,prt,130.79
2023-07-05T18:42:00,prt,132.68
2023-07-05T18:43:00,prt,140.35
2023-07-05T18:44:00,prt,154.69
2023-07-05T18:45:00,prt,141.79
2023-07-05T18:46:00,prt,138.65
2023-07-05T18:47:00,prt,138.53
2023-07-05T18:48:00,prt,140.86
2023-07-05T18:49:00,prt,133.40
2023-07-05T18:50:00,prt,136.56
2023-07-05T18:51:00,prt,137.21
2023-07-05T18:52:00,prt,132.19
2023-07-05T18:53:00,prt,139.50
2023-07-05T18:54:00,prt,133.87
2023-07-05T18:55:00,prt,132.80
2023-07-05T18:56:00,prt,129.25
2023-07-05T18:57:00,prt,119.81
2023-07-05T18:58:00,prt,124.02
2023-07-05T18:59:00,prt,123.94
2023-07-05T19:00:00,prt,126.84
2023-07-05T19:01:00,prt,127.59
2023-07-05T19:02:00,prt,135.85
2023-07-05T19:03:00,prt,137.99
2023-07-05T19:04:00,prt,135.47
2023-07-05T19:05:00,prt,136.25
2023-07-05T19:06:00,prt,136.31
2023-07-05T19:07:00,prt,132.57
2023-07-05T19:08:00,prt,132.55
2023-07-05T19:09:00,prt,129.04
2023-07-05T19:10:00,prt,131.68
2023-07-05T19:11:00,prt,133.99
2023-07-05T19:12:00,prt,130.01
2023-07-05T19:13:00,prt,126.58
2023-07-05T19:14:00,prt,128.64
2023-07-05T19:15:00,prt,133.58
2023-07-05T19:16:00,prt,132.37
2023-07-05T19:17:00,prt,129.75
2023-07-05T19:18:00,prt,123.30
2023-07-05T19:19:00,prt,124.68
2023-07-05T19:20:00,prt,133.28
2023-07-05T19:21:00,prt,135.09
2023-07-05T19:22:00,prt,129.19
2023-07-05T19:23:00,prt,128.90
2023-07-05T19:24:00,prt,128.59
2023-07-05T19:25:00,prt,121.76
2023-07-05T19:26:00,prt,127.45
2023-07-05T19:27:00,prt,127.58
2023-07-05T19:28:00,prt,136.58
2023-07-05T19:29:00,prt,128.90
2023-07-05T19:30:00,prt,127.11
2023-07-05T19:31:00,prt,129.29
2023-07-05T19:32:00,prt,131.66
2023-07-05T19:33:00,prt,129.19
2023-07-05T19:34:00,prt,135.75
2023-07-05T19:35:00,prt,133.42
2023-07-05T19:36:00,prt,130.57
2023-07-05T19:37:00,prt,123.51
2023-07-05T19:38:00,prt,128.00
2023-07-05T19:39:00,prt,130.74
2023-07-05T19:40:00,prt,138.35
2023-07-05T19:41:00,prt,125.95
2023-07-05T19:42:00,prt,124.22
2023-07-05T19:43:00,prt,127.04
2023-07-05T19:44:00,prt,121.18
2023-07-05T19:45:00,prt,121.44
2023-07-05T19:46:00,prt,113.94
2023-07-05T19:47:00,prt,135.37
2023-07-05T19:48:00,prt,127.97
2023-07-05T19:49:00,prt,129.86
2023-07-05T19:50:00,prt,126.50
2023-07-05T19:51:00,prt,120.93
2023-07-05T19:52:00,prt,117.04
2023-07-05T19:53:00,prt,117.36
2023-07-05T19:54:00,prt,113.69
2023-07-05T19:55:00,prt,118.11
2023-07-05T19:56:00,prt,120.29
2023-07-05T19:57:00,prt,117.12
2023-07-05T19:58:00,prt,117.19
2023-07-05T19:59:00,prt,117.68
2023-07-05T20:00:00,prt,115.73
2023-07-05T20:01:00,prt,122.33
2023-07-05T20:02:00,prt,115.55
2023-07-05T20:03:00,prt,116.00
2023-07-05T20:04:00,prt,120.54
2023-07-05T20:05:00,prt,120.95
2023-07-05T20:06:00,prt,126.39
2023-07-05T20:07:00,prt,125.55
2023-07-05T20:08:00,prt,118.73
2023-07-05T20:09:00,prt,111.00
2023-07-05T20:10:00,prt,107.24
2023-07-05T20:11:00,prt,105.04
2023-07-05T20:12:00,prt,107.66
2023-07-05T20:13:00,prt,114.03
2023-07-05T20:14:00,prt,108.72
2023-07-05T20:15:00,prt,112.01
2023-07-05T20:16:00,prt,110.71
2023-07-05T20:17:00,prt,117.06
2023-07-05T20:18:00,prt,108.64
2023-07-05T20:19:00,prt,116.19
2023-07-05T20:20:00,prt,101.04
2023-07-05T20:21:00,prt,107.42
2023-07-05T20:22:00,prt,106.41
2023-07-05T20:23:00,prt,105.80
2023-07-05T20:24:00,prt,100.51
2023-07-05T20:25:00,prt,105.51
2023-07-05T20:26:00,prt,103.17
2023-07-05T20:27:00,prt,113.85
2023-07-05T20:28:00,prt,116.59
2023-07-05T20:29:00,prt,108.67
2023-07-05T20:30:00,prt,110.22
2023-07-05T20:31:00,prt,110.48
2023-07-05T20:32:00,prt,107.32
2023-07-05T20:33:00,prt,114.06
2023-07-05T20:34:00,prt,110.90
2023-07-05T20:35:00,prt,109.96
2023-07-05T20:36:00,prt,114.96
2023-07-05T20:37:00,prt,115.73
2023-07-05T20:38:00,prt,106.15
2023-07-05T20:39:00,prt,109.50
2023-07-05T20:40:00,prt,108.99
2023-07-05T20:41:00,prt,98.16
2023-07-05T20:42:00,prt,96.59
2023-07-05T20:43:00,prt,96.84
2023-07-05T20:44:00,prt,94.04
2023-07-05T20:45:00,prt,100.35
2023-07-05T20:46:00,prt,95.81
2023-07-05T20:47:00,prt,90.74
2023-07-05T20:48:00,prt,92.59
2023-07-05T20:49:00,prt,92.03
2023-07-05T20:50:00,prt,105.55
2023-07-05T20:51:00,prt,92.91
2023-07-05T20:52:00,prt,101.09
2023-07-05T20:53:00,prt,99.72
2023-07-05T20:54:00,prt,103.14
2023-07-05T20:55:00,prt,96.07
2023-07-05T20:56:00,prt,94.41
2023-07-05T20:57:00,prt,92.07
2023-07-05T20:58:00,prt,92.24
2023-07-05T20:59:00,prt,95.43
2023-07-05T21:00:00,prt,94.62
2023-07-05T21:01:00,prt,55.77
2023-07-05T21:02:00,prt,56.00
2023-07-05T21:03:00,prt,55.52
2023-07-05T21:04:00,prt,49.26
2023-07-05T21:05:00,prt,46.24
2023-07-05T21:06:00,prt,50.72
2023-07-05T21:07:00,prt,52.07
2023-07-05T21:08:00,prt,51.46
2023-07-05T21:09:00,prt,51.52
2023-07-05T21:10:00,prt,51.59
2023-07-05T21:11:00,prt,67.64
2023-07-05T21:12:00,prt,63.08
2023-07-05T21:13:00,prt,55.75
2023-07-05T21:14:00,prt,57.18
2023-07-05T21:15:00,prt,63.68
2023-07-05T21:16:00,prt,64.47
2023-07-05T21:17:00,prt,60.50
2023-07-05T21:18:00,prt,58.81
2023-07-05T21:19:00,prt,58.18
2023-07-05T21:20:00,prt,67.22
2023-07-05T21:21:00,prt,62.53
2023-07-05T21:22:00,prt,52.47
2023-07-05T21:23:00,prt,53.64
2023-07-05T21:24:00,prt,53.41
2023-07-05T21:25:00,prt,50.33
2023-07-05T21:26:00,prt,49.88
2023-07-05T21:27:00,prt,49.66
2023-07-05T21:28:00,prt,57.11
2023-07-05T21:29:00,prt,53.11
2023-07-05T21:30:00,prt,46.13
2023-07-05T21:31:00,prt,50.95
2023-07-05T21:32:00,prt,50.78
2023-07-05T21:33:00,prt,56.59
2023-07-05T21:34:00,prt,57.05
2023-07-05T21:35:00,prt,66.65
2023-07-05T21:36:00,prt,51.69
2023-07-05T21:37:00,prt,59.49
2023-07-05T21:38:00,prt,56.49
2023-07-05T21:39:00,prt,52.98
2023-07-05T21:40:00,prt,55.64
2023-07-05T21:41:00,prt,52.67
2023-07-05T21:42:00,prt,57.79
2023-07-05T21:43:00,prt,57.22
2023-07-05T21:44:00,prt,55.10
2023-07-05T21:45:00,prt,49.37
2023-07-05T21:46:00,prt,56.11
2023-07-05T21:47:00,prt,48.23
2023-07-05T21:48:00,prt,44.53
2023-07-05T21:49:00,prt,44.03
2023-07-05T21:50:00,prt,44.55
2023-07-05T21:51:00,prt,44.16
2023-07-05T21:52:00,prt,48.37
2023-07-05T21:53:00,prt,45.80
2023-07-05T21:54:00,prt,53.35
2023-07-05T21:55:00,prt,59.47
2023-07-05T21:56:00,prt,48.69
2023-07-05T21:57:00,prt,50.21
2023-07-05T21:58:00,prt,53.54
2023-07-05T21:59:00,prt,50.63
2023-07-05T22:00:00,prt,48.24
2023-07-05T22:01:00,prt,47.82
2023-07-05T22:02:00,prt,47.77
2023-07-05T22:03:00,prt,57.53
2023-07-05T22:04:00,prt,55.76
2023-07-05T22:05:00,prt,44.43
2023-07-05T22:06:00,prt,43.10
2023-07-05T22:07:00,prt,42.91
2023-07-05T22:08:00,prt,44.65
2023-07-05T22:09:00,prt,45.85
2023-07-05T22:10:00,prt,43.01
2023-07-05T22:11:00,prt,43.30
2023-07-05T22:12:00,prt,51.33
2023-07-05T22:13:00,prt,47.55
2023-07-05T22:14:00,prt,44.74
2023-07-05T22:15:00,prt,43.19
2023-07-05T22:16:00,prt,44.52
2023-07-05T22:17:00,prt,50.24
2023-07-05T22:18:00,prt,51.85
2023-07-05T22:19:00,prt,58.30
2023-07-05T22:20:00,prt,55.73
2023-07-05T22:21:00,prt,63.32
2023-07-05T22:22:00,prt,59.05
2023-07-05T22:23:00,prt,53.43
2023-07-05T22:24:00,prt,53.31
2023-07-05T22:25:00,prt,54.69
2023-07-05T22:26:00,prt,55.79
2023-07-05T22:27:00,prt,48.18
2023-07-05T22:28:00,prt,47.60
2023-07-05T22:29:00,prt,49.84
2023-07-05T22:30:00,prt,60.34
2023-07-05T22:31:00,prt,55.66
2023-07-05T22:32:00,prt,54.29
2023-07-05T22:33:00,prt,53.42
2023-07-05T22:34:00,prt,50.06
2023-07-05T22:35:00,prt,47.63
2023-07-05T22:36:00,prt,52.14
2023-07-05T22:37:00,prt,49.76
2023-07-05T22:38:00,prt,60.07
2023-07-05T22:39:00,prt,64.75
2023-07-05T22:40:00,prt,61.13
2023-07-05T22:41:00,prt,53.94
2023-07-05T22:42:00,prt,49.65
2023-07-05T22:43:00,prt,46.17
2023-07-05T22:44:00,prt,48.60
2023-07-05T22:45:00,prt,48.89
2023-07-05T22:46:00,prt,46.40
2023-07-05T22:47:00,prt,53.96
2023-07-05T22:48:00,prt,66.34
2023-07-05T22:49:00,prt,50.66
2023-07-05T22:50:00,prt,44.17
2023-07-05T22:51:00,prt,64.22
2023-07-05T22:52:00,prt,58.39
2023-07-05T22:53:00,prt,56.32
2023-07-05T22:54:00,prt,64.54
2023-07-05T22:55:00,prt,65.28
2023-07-05T22:56:00,prt,64.18
2023-07-05T22:57:00,prt,59.77
2023-07-05T22:58:00,prt,55.72
2023-07-05T22:59:00,prt,55.53
2023-07-05T23:00:00,prt,61.56
2023-07-05T23:01:00,prt,63.98
2023-07-05T23:02:00,prt,53.61
2023-07-05T23:03:00,prt,49.32
2023-07-05T23:04:00,prt,46.61
2023-07-05T23:05:00,prt,52.05
2023-07-05T23:06:00,prt,48.57
2023-07-05T23:07:00,prt,46.68
2023-07-05T23:08:00,prt,48.58
2023-07-05T23:09:00,prt,48.48
2023-07-05T23:10:00,prt,46.26
2023-07-05T23:11:00,prt,42.23
2023-07-05T23:12:00,prt,45.28
2023-07-05T23:13:00,prt,45.09
2023-07-05T23:14:00,prt,53.89
2023-07-05T23:15:00,prt,49.24
2023-07-05T23:16:00,prt,46.69
2023-07-05T23:17:00,prt,45.15
