#datetime,building,power
2023-04-07T19:15:00,nat,153.34
2023-04-07T19:18:00,nat,824.82
2023-04-07T19:20:00,nat,456.59
2023-04-07T19:21:00,nat,229.65
2023-04-07T19:22:00,nat,193.61
2023-04-07T19:24:00,nat,428.95
2023-04-07T19:26:00,nat,498.56
2023-04-07T19:28:00,nat,428.96
2023-04-07T19:30:00,nat,492.89
2023-04-07T19:31:00,nat,216.91
2023-04-07T19:33:00,nat,404.76
2023-04-07T19:34:00,nat,188.07
2023-04-07T19:36:00,nat,416.58
2023-04-07T19:37:00,nat,135.81
2023-04-07T19:39:00,nat,496.29
2023-04-07T19:41:00,nat,433.43
2023-04-07T19:42:00,nat,139.14
2023-04-07T19:44:00,nat,494.33
2023-04-07T19:46:00,nat,457.60
2023-04-07T19:47:00,nat,111.48
2023-04-07T19:49:00,nat,372.09
2023-04-07T19:50:00,nat,139.37
2023-04-07T19:51:00,nat,189.67
2023-04-07T19:53:00,nat,394.76
2023-04-07T19:55:00,nat,397.96
2023-04-07T19:57:00,nat,467.53
2023-04-07T19:58:00,nat,120.27
2023-04-07T19:59:00,nat,213.11
2023-04-07T20:01:00,nat,436.39
2023-04-07T20:02:00,nat,155.63
2023-04-07T20:04:00,nat,464.64
2023-04-07T20:06:00,nat,481.68
2023-04-07T20:07:00,nat,195.55
2023-04-07T20:09:00,nat,366.18
2023-04-07T20:11:00,nat,486.35
2023-04-07T20:12:00,nat,177.71
2023-04-07T20:14:00,nat,360.26
2023-04-07T20:16:00,nat,400.08
2023-04-07T20:18:00,nat,402.58
2023-04-07T20:20:00,nat,462.74
2023-04-07T20:21:00,nat,222.51
2023-04-07T20:23:00,nat,434.60
2023-04-07T20:25:00,nat,463.68
2023-04-07T20:27:00,nat,473.28
2023-04-07T20:28:00,nat,221.81
2023-04-07T20:30:00,nat,371.73
2023-04-07T20:31:00,nat,139.26
2023-04-07T20:33:00,nat,435.35
2023-04-07T20:34:00,nat,99.38
2023-04-07T20:36:00,nat,409.44
2023-04-07T20:37:00,nat,214.20
2023-04-07T20:39:00,nat,470.00
2023-04-07T20:40:00,nat,110.00
2023-04-07T20:42:00,nat,409.31
2023-04-07T20:44:00,nat,446.89
2023-04-07T20:46:00,nat,464.24
2023-04-07T20:47:00,nat,67.82
2023-04-07T20:48:00,nat,142.09
2023-04-07T20:49:00,nat,128.45
2023-04-07T20:50:00,nat,175.95
2023-04-07T20:52:00,nat,321.94
2023-04-07T20:53:00,nat,124.63
2023-04-07T20:54:00,nat,168.19
2023-04-07T20:56:00,nat,442.71
2023-04-07T20:57:00,nat,131.28
2023-04-07T20:59:00,nat,431.55
2023-04-07T21:01:00,nat,354.14
2023-04-07T21:02:00,nat,181.87
2023-04-07T21:04:00,nat,476.64
2023-04-07T21:05:00,nat,133.94
2023-04-07T21:07:00,nat,497.19
2023-04-07T21:09:00,nat,444.62
2023-04-07T21:11:00,nat,495.72
2023-04-07T21:13:00,nat,436.71
2023-04-07T21:15:00,nat,357.56
2023-04-07T21:17:00,nat,382.83
2023-04-07T21:19:00,nat,335.30
2023-04-07T21:21:00,nat,387.05
2023-04-07T21:23:00,nat,429.42
2023-04-07T21:24:00,nat,148.68
2023-04-07T21:25:00,nat,94.67
2023-04-07T21:27:00,nat,394.95
2023-04-07T21:29:00,nat,447.73
2023-04-07T21:30:00,nat,132.18
2023-04-07T21:32:00,nat,394.62
2023-04-07T21:34:00,nat,368.58
2023-04-07T21:36:00,nat,360.71
2023-04-07T21:37:00,nat,84.74
2023-04-07T21:39:00,nat,437.74
2023-04-07T21:40:00,nat,154.69
2023-04-07T21:42:00,nat,437.46
2023-04-07T21:43:00,nat,197.46
2023-04-07T21:45:00,nat,359.87
2023-04-07T21:46:00,nat,131.94
2023-04-07T21:47:00,nat,228.35
2023-04-07T21:49:00,nat,399.03
2023-04-07T21:50:00,nat,139.59
2023-04-07T21:52:00,nat,473.44
2023-04-07T21:53:00,nat,125.45
2023-04-07T21:55:00,nat,328.25
2023-04-07T21:56:00,nat,124.22
2023-04-07T21:58:00,nat,444.82
2023-04-07T22:00:00,nat,346.66
2023-04-07T22:02:00,nat,439.91
2023-04-07T22:03:00,nat,211.92
2023-04-07T22:05:00,nat,292.68
2023-04-07T22:07:00,nat,368.48
2023-04-07T22:08:00,nat,167.27
2023-04-07T22:10:00,nat,442.71
2023-04-07T22:11:00,nat,398.66
2023-04-07T22:12:00,nat,349.32
2023-04-07T22:13:00,nat,158.28
2023-04-07T22:15:00,nat,407.95
2023-04-07T22:17:00,nat,403.96
2023-04-07T22:18:00,nat,120.87
2023-04-07T22:20:00,nat,383.51
2023-04-07T22:22:00,nat,383.93
2023-04-07T22:24:00,nat,374.46
2023-04-07T22:25:00,nat,120.68
2023-04-07T22:27:00,nat,358.77
2023-04-07T22:28:00,nat,121.81
2023-04-07T22:30:00,nat,361.44
2023-04-07T22:31:00,nat,96.12
2023-04-07T22:33:00,nat,441.86
2023-04-07T22:35:00,nat,403.12
2023-04-07T22:37:00,nat,288.10
2023-04-07T22:39:00,nat,330.35
2023-04-07T22:41:00,nat,323.59
2023-04-07T22:42:00,nat,121.21
2023-04-07T22:43:00,nat,73.28
2023-04-07T22:45:00,nat,347.63
2023-04-07T22:47:00,nat,360.88
2023-04-07T22:49:00,nat,371.77
2023-04-07T22:51:00,nat,314.03
2023-04-07T22:53:00,nat,397.47
2023-04-07T22:54:00,nat,162.03
2023-04-07T22:56:00,nat,335.56
2023-04-07T22:58:00,nat,370.31
2023-04-07T23:00:00,nat,287.39
2023-04-07T23:01:00,nat,95.55
2023-04-07T23:03:00,nat,353.12
2023-04-07T23:05:00,nat,320.79
2023-04-07T23:07:00,nat,372.62
2023-04-07T23:08:00,nat,110.11
2023-04-07T23:10:00,nat,323.91
2023-04-07T23:12:00,nat,344.31
2023-04-07T23:13:00,nat,134.32
2023-04-07T23:14:00,nat,160.23
2023-04-07T23:16:00,nat,394.36
2023-04-07T23:18:00,nat,364.75
2023-04-07T23:19:00,nat,88.80
2023-04-07T23:21:00,nat,376.27
2023-04-07T23:22:00,nat,16.27
2023-04-07T23:24:00,nat,338.90
2023-04-07T23:26:00,nat,385.76
2023-04-07T23:27:00,nat,64.98
2023-04-07T23:29:00,nat,375.84
2023-04-07T23:31:00,nat,340.85
2023-04-07T23:32:00,nat,85.34
2023-04-07T23:34:00,nat,323.17
2023-04-07T23:36:00,nat,417.63
2023-04-07T23:37:00,nat,41.05
2023-04-07T23:38:00,nat,198.81
2023-04-07T23:40:00,nat,421.44
2023-04-07T23:41:00,nat,63.77
2023-04-07T23:43:00,nat,307.34
2023-04-07T23:45:00,nat,416.63
2023-04-07T23:47:00,nat,294.80
2023-04-07T23:48:00,nat,102.73
2023-04-07T23:50:00,nat,362.23
2023-04-07T23:51:00,nat,137.17
2023-04-07T23:54:00,nat,317.77
2023-04-07T23:55:00,nat,326.13
2023-04-07T23:57:00,nat,382.39
2023-04-07T23:59:00,nat,307.48
