#datetime,building,power
2023-01-24T18:29:00,ptr,28.83
2023-01-24T18:30:00,ptr,14.38
2023-01-24T18:31:00,ptr,17.40
2023-01-24T18:33:00,ptr,28.80
2023-01-24T18:35:00,ptr,31.79
2023-01-24T18:36:00,ptr,17.40
2023-01-24T18:38:00,ptr,31.82
2023-01-24T18:40:00,ptr,25.78
2023-01-24T18:41:00,ptr,17.40
2023-01-24T18:43:00,ptr,28.80
2023-01-24T18:45:00,ptr,25.81
2023-01-24T18:46:00,ptr,14.41
2023-01-24T18:48:00,ptr,25.78
2023-01-24T18:50:00,ptr,28.80
2023-01-24T18:51:00,ptr,11.40
2023-01-24T18:53:00,ptr,25.81
2023-01-24T18:55:00,ptr,20.39
2023-01-24T18:56:00,ptr,11.40
2023-01-24T18:58:00,ptr,25.81
2023-01-24T19:00:00,ptr,28.80
2023-01-24T19:01:00,ptr,14.41
2023-01-24T19:03:00,ptr,28.80
2023-01-24T19:04:00,ptr,14.38
2023-01-24T19:06:00,ptr,28.80
2023-01-24T19:07:00,ptr,14.41
2023-01-24T19:09:00,ptr,28.80
2023-01-24T19:11:00,ptr,28.80
2023-01-24T19:13:00,ptr,28.80
2023-01-24T19:14:00,ptr,11.98
2023-01-24T19:16:00,ptr,31.20
2023-01-24T19:17:00,ptr,17.40
2023-01-24T19:19:00,ptr,28.80
2023-01-24T19:21:00,ptr,28.80
2023-01-24T19:23:00,ptr,25.81
2023-01-24T19:24:00,ptr,14.41
2023-01-24T19:26:00,ptr,28.80
2023-01-24T19:27:00,ptr,14.38
2023-01-24T19:29:00,ptr,37.79
2023-01-24T19:30:00,ptr,17.40
2023-01-24T19:31:00,ptr,19.80
2023-01-24T19:33:00,ptr,37.79
2023-01-24T19:34:00,ptr,19.80
2023-01-24T19:36:00,ptr,40.20
2023-01-24T19:37:00,ptr,20.42
2023-01-24T19:39:00,ptr,37.18
2023-01-24T19:41:00,ptr,31.82
2023-01-24T19:43:00,ptr,37.79
2023-01-24T19:44:00,ptr,19.80
2023-01-24T19:46:00,ptr,31.79
2023-01-24T19:47:00,ptr,17.40
2023-01-24T19:48:00,ptr,17.40
2023-01-24T19:50:00,ptr,40.20
2023-01-24T19:52:00,ptr,28.80
2023-01-24T19:54:00,ptr,37.21
2023-01-24T19:56:00,ptr,28.80
2023-01-24T19:57:00,ptr,14.41
2023-01-24T19:58:00,ptr,14.38
2023-01-24T20:00:00,ptr,31.82
2023-01-24T20:01:00,ptr,20.39
2023-01-24T20:03:00,ptr,37.21
2023-01-24T20:04:00,ptr,20.39
2023-01-24T20:06:00,ptr,37.21
2023-01-24T20:08:00,ptr,40.20
2023-01-24T20:10:00,ptr,37.79
2023-01-24T20:12:00,ptr,37.21
2023-01-24T20:13:00,ptr,20.39
2023-01-24T20:15:00,ptr,37.21
2023-01-24T20:16:00,ptr,20.39
2023-01-24T20:18:00,ptr,37.21
2023-01-24T20:19:00,ptr,20.42
2023-01-24T20:21:00,ptr,34.19
2023-01-24T20:23:00,ptr,37.79
2023-01-24T20:25:00,ptr,34.22
2023-01-24T20:27:00,ptr,31.79
2023-01-24T20:29:00,ptr,28.80
2023-01-24T20:31:00,ptr,28.80
2023-01-24T20:33:00,ptr,22.79
2023-01-24T20:34:00,ptr,14.41
2023-01-24T20:35:00,ptr,17.40
2023-01-24T20:37:00,ptr,28.80
2023-01-24T20:38:00,ptr,11.40
2023-01-24T20:40:00,ptr,28.80
2023-01-24T20:42:00,ptr,28.80
2023-01-24T20:44:00,ptr,26.40
2023-01-24T20:45:00,ptr,16.82
2023-01-24T20:47:00,ptr,26.40
2023-01-24T20:49:00,ptr,25.78
2023-01-24T20:51:00,ptr,31.82
2023-01-24T20:53:00,ptr,31.20
2023-01-24T20:54:00,ptr,17.40
2023-01-24T20:56:00,ptr,37.79
2023-01-24T20:58:00,ptr,31.20
2023-01-24T21:00:00,ptr,28.80
2023-01-24T21:01:00,ptr,14.38
2023-01-24T21:03:00,ptr,31.82
2023-01-24T21:05:00,ptr,28.80
2023-01-24T21:07:00,ptr,28.80
2023-01-24T21:09:00,ptr,28.80
2023-01-24T21:10:00,ptr,14.38
2023-01-24T21:11:00,ptr,14.41
2023-01-24T21:12:00,ptr,14.38
2023-01-24T21:14:00,ptr,31.82
2023-01-24T21:16:00,ptr,28.80
2023-01-24T21:18:00,ptr,28.80
2023-01-24T21:19:00,ptr,14.41
2023-01-24T21:20:00,ptr,14.38
2023-01-24T21:22:00,ptr,31.79
2023-01-24T21:23:00,ptr,14.41
2023-01-24T21:25:00,ptr,31.79
2023-01-24T21:27:00,ptr,25.81
2023-01-24T21:29:00,ptr,28.80
2023-01-24T21:31:00,ptr,28.80
2023-01-24T21:33:00,ptr,25.81
2023-01-24T21:34:00,ptr,14.38
2023-01-24T21:36:00,ptr,31.82
2023-01-24T21:38:00,ptr,25.78
2023-01-24T21:40:00,ptr,28.80
2023-01-24T21:42:00,ptr,31.82
2023-01-24T21:44:00,ptr,22.79
2023-01-24T21:45:00,ptr,14.41
2023-01-24T21:47:00,ptr,31.79
2023-01-24T21:48:00,ptr,11.40
2023-01-24T21:50:00,ptr,25.81
2023-01-24T21:52:00,ptr,20.39
2023-01-24T21:53:00,ptr,11.40
2023-01-24T21:54:00,ptr,11.40
2023-01-24T21:56:00,ptr,20.42
2023-01-24T21:57:00,ptr,11.40
2023-01-24T21:59:00,ptr,20.39
2023-01-24T22:01:00,ptr,22.79
2023-01-24T22:03:00,ptr,20.42
2023-01-24T22:05:00,ptr,19.80
2023-01-24T22:07:00,ptr,23.38
2023-01-24T22:08:00,ptr,8.41
2023-01-24T22:10:00,ptr,23.41
2023-01-24T22:12:00,ptr,19.80
2023-01-24T22:14:00,ptr,23.38
2023-01-24T22:16:00,ptr,19.80
2023-01-24T22:18:00,ptr,20.39
2023-01-24T22:20:00,ptr,22.82
2023-01-24T22:21:00,ptr,8.99
2023-01-24T22:23:00,ptr,22.79
2023-01-24T22:24:00,ptr,8.41
2023-01-24T22:26:00,ptr,20.39
2023-01-24T22:27:00,ptr,11.40
2023-01-24T22:29:00,ptr,20.42
2023-01-24T22:31:00,ptr,22.79
2023-01-24T22:32:00,ptr,8.99
2023-01-24T22:34:00,ptr,19.80
2023-01-24T22:35:00,ptr,11.40
2023-01-24T22:37:00,ptr,20.39
2023-01-24T22:39:00,ptr,20.42
2023-01-24T22:40:00,ptr,8.38
2023-01-24T22:42:00,ptr,20.42
2023-01-24T22:43:00,ptr,8.38
2023-01-24T22:45:00,ptr,22.82
2023-01-24T22:47:00,ptr,20.39
2023-01-24T22:48:00,ptr,11.40
2023-01-24T22:50:00,ptr,20.39
2023-01-24T22:51:00,ptr,8.41
2023-01-24T22:52:00,ptr,8.99
2023-01-24T22:54:00,ptr,19.80
2023-01-24T22:56:00,ptr,20.39
2023-01-24T22:57:00,ptr,11.43
2023-01-24T22:59:00,ptr,20.39
2023-01-24T23:00:00,ptr,8.41
2023-01-24T23:01:00,ptr,11.40
2023-01-24T23:03:00,ptr,20.39
2023-01-24T23:05:00,ptr,19.80
2023-01-24T23:07:00,ptr,23.41
2023-01-24T23:08:00,ptr,8.38
2023-01-24T23:10:00,ptr,20.42
2023-01-24T23:12:00,ptr,22.79
2023-01-24T23:14:00,ptr,20.39
2023-01-24T23:16:00,ptr,22.79
2023-01-24T23:18:00,ptr,20.42
2023-01-24T23:19:00,ptr,11.40
2023-01-24T23:20:00,ptr,8.41
2023-01-24T23:21:00,ptr,11.98
2023-01-24T23:23:00,ptr,19.80
2023-01-24T23:25:00,ptr,23.41
2023-01-24T23:27:00,ptr,22.79
2023-01-24T23:29:00,ptr,20.39
2023-01-24T23:31:00,ptr,19.80
2023-01-24T23:33:00,ptr,23.41
2023-01-24T23:35:00,ptr,19.80
2023-01-24T23:36:00,ptr,8.99
2023-01-24T23:38:00,ptr,22.79
2023-01-24T23:39:00,ptr,8.41
2023-01-24T23:40:00,ptr,12.01
2023-01-24T23:42:00,ptr,22.79
2023-01-24T23:44:00,ptr,20.39
2023-01-24T23:46:00,ptr,22.79
2023-01-24T23:47:00,ptr,11.40
2023-01-24T23:49:00,ptr,20.42
2023-01-24T23:50:00,ptr,11.40
2023-01-24T23:52:00,ptr,20.39
2023-01-24T23:54:00,ptr,19.80
2023-01-24T23:56:00,ptr,20.39
2023-01-24T23:58:00,ptr,19.80
