#datetime,building,power
2022-08-06T19:27:00,ptr,22.80
2022-08-06T19:29:00,ptr,23.40
2022-08-06T19:31:00,ptr,22.79
2022-08-06T19:32:00,ptr,11.40
2022-08-06T19:34:00,ptr,23.40
2022-08-06T19:36:00,ptr,19.80
2022-08-06T19:38:00,ptr,23.40
2022-08-06T19:40:00,ptr,22.80
2022-08-06T19:42:00,ptr,23.40
2022-08-06T19:44:00,ptr,22.80
2022-08-06T19:46:00,ptr,22.80
2022-08-06T19:48:00,ptr,23.40
2022-08-06T19:49:00,ptr,11.40
2022-08-06T19:51:00,ptr,20.40
2022-08-06T19:52:00,ptr,11.40
2022-08-06T19:54:00,ptr,22.80
2022-08-06T19:56:00,ptr,20.40
2022-08-06T19:57:00,ptr,11.40
2022-08-06T19:59:00,ptr,22.80
2022-08-06T20:01:00,ptr,20.40
2022-08-06T20:03:00,ptr,22.80
2022-08-06T20:05:00,ptr,23.40
2022-08-06T20:07:00,ptr,22.80
2022-08-06T20:09:00,ptr,23.40
2022-08-06T20:11:00,ptr,22.80
2022-08-06T20:13:00,ptr,20.40
2022-08-06T20:14:00,ptr,11.40
2022-08-06T20:16:00,ptr,22.80
2022-08-06T20:18:00,ptr,23.40
2022-08-06T20:20:00,ptr,19.80
2022-08-06T20:22:00,ptr,23.39
2022-08-06T20:24:00,ptr,25.80
2022-08-06T20:26:00,ptr,25.80
2022-08-06T20:27:00,ptr,11.40
2022-08-06T20:29:00,ptr,25.80
2022-08-06T20:31:00,ptr,23.39
2022-08-06T20:32:00,ptr,11.40
2022-08-06T20:34:00,ptr,22.80
2022-08-06T20:36:00,ptr,23.40
2022-08-06T20:38:00,ptr,25.80
2022-08-06T20:39:00,ptr,11.40
2022-08-06T20:41:00,ptr,23.40
2022-08-06T20:43:00,ptr,25.80
2022-08-06T20:46:00,ptr,22.80
2022-08-06T20:47:00,ptr,25.80
2022-08-06T20:49:00,ptr,23.40
2022-08-06T20:51:00,ptr,25.80
2022-08-06T20:53:00,ptr,25.80
2022-08-06T20:54:00,ptr,11.40
2022-08-06T20:56:00,ptr,26.40
2022-08-06T20:58:00,ptr,25.80
2022-08-06T21:00:00,ptr,25.80
2022-08-06T21:02:00,ptr,25.80
2022-08-06T21:04:00,ptr,25.80
2022-08-06T21:05:00,ptr,12.00
2022-08-06T21:07:00,ptr,25.80
2022-08-06T21:08:00,ptr,14.40
2022-08-06T21:10:00,ptr,25.80
2022-08-06T21:12:00,ptr,25.80
2022-08-06T21:14:00,ptr,23.40
2022-08-06T21:15:00,ptr,14.40
2022-08-06T21:17:00,ptr,22.80
2022-08-06T21:19:00,ptr,25.80
2022-08-06T21:21:00,ptr,23.39
2022-08-06T21:22:00,ptr,14.41
2022-08-06T21:24:00,ptr,22.80
2022-08-06T21:26:00,ptr,25.80
2022-08-06T21:28:00,ptr,23.40
2022-08-06T21:30:00,ptr,28.80
2022-08-06T21:32:00,ptr,25.80
2022-08-06T21:33:00,ptr,11.40
2022-08-06T21:35:00,ptr,25.80
2022-08-06T21:36:00,ptr,11.40
2022-08-06T21:38:00,ptr,26.40
2022-08-06T21:40:00,ptr,25.80
2022-08-06T21:42:00,ptr,25.80
2022-08-06T21:43:00,ptr,14.40
2022-08-06T21:45:00,ptr,22.81
2022-08-06T21:47:00,ptr,26.40
2022-08-06T21:49:00,ptr,28.80
2022-08-06T21:51:00,ptr,25.81
2022-08-06T21:53:00,ptr,25.80
2022-08-06T21:55:00,ptr,25.80
2022-08-06T21:56:00,ptr,14.40
2022-08-06T21:58:00,ptr,25.80
2022-08-06T22:00:00,ptr,26.41
2022-08-06T22:02:00,ptr,25.80
2022-08-06T22:04:00,ptr,25.80
2022-08-06T22:06:00,ptr,25.80
2022-08-06T22:08:00,ptr,25.81
2022-08-06T22:09:00,ptr,14.40
2022-08-06T22:11:00,ptr,26.40
2022-08-06T22:13:00,ptr,28.80
2022-08-06T22:14:00,ptr,14.40
2022-08-06T22:16:00,ptr,25.80
2022-08-06T22:17:00,ptr,14.40
2022-08-06T22:19:00,ptr,25.81
2022-08-06T22:20:00,ptr,14.40
2022-08-06T22:21:00,ptr,14.40
2022-08-06T22:23:00,ptr,25.80
2022-08-06T22:24:00,ptr,14.40
2022-08-06T22:26:00,ptr,25.80
2022-08-06T22:28:00,ptr,23.41
2022-08-06T22:30:00,ptr,25.80
2022-08-06T22:32:00,ptr,25.80
2022-08-06T22:34:00,ptr,34.80
2022-08-06T22:36:00,ptr,34.20
2022-08-06T22:37:00,ptr,14.40
2022-08-06T22:39:00,ptr,34.80
2022-08-06T22:41:00,ptr,31.79
2022-08-06T22:42:00,ptr,17.40
2022-08-06T22:44:00,ptr,31.20
2022-08-06T22:45:00,ptr,17.40
2022-08-06T22:47:00,ptr,28.80
2022-08-06T22:49:00,ptr,34.80
2022-08-06T22:51:00,ptr,28.80
2022-08-06T22:52:00,ptr,17.40
2022-08-06T22:54:00,ptr,31.20
2022-08-06T22:55:00,ptr,17.39
2022-08-06T22:57:00,ptr,28.81
2022-08-06T22:59:00,ptr,31.79
2022-08-06T23:01:00,ptr,31.80
2022-08-06T23:03:00,ptr,28.80
2022-08-06T23:04:00,ptr,11.41
2022-08-06T23:06:00,ptr,25.80
2022-08-06T23:07:00,ptr,14.40
2022-08-06T23:08:00,ptr,11.40
2022-08-06T23:11:00,ptr,40.80
2022-08-06T23:14:00,ptr,37.21
2022-08-06T23:15:00,ptr,14.40
2022-08-06T23:17:00,ptr,25.80
2022-08-06T23:19:00,ptr,25.81
2022-08-06T23:21:00,ptr,26.40
2022-08-06T23:22:00,ptr,11.40
2022-08-06T23:24:00,ptr,25.80
2022-08-06T23:26:00,ptr,25.81
2022-08-06T23:27:00,ptr,14.40
2022-08-06T23:29:00,ptr,25.80
2022-08-06T23:31:00,ptr,26.40
2022-08-06T23:33:00,ptr,28.80
2022-08-06T23:34:00,ptr,11.41
2022-08-06T23:36:00,ptr,28.80
2022-08-06T23:38:00,ptr,25.80
2022-08-06T23:39:00,ptr,11.40
2022-08-06T23:40:00,ptr,14.40
2022-08-06T23:42:00,ptr,25.80
2022-08-06T23:44:00,ptr,28.81
2022-08-06T23:46:00,ptr,23.39
2022-08-06T23:48:00,ptr,25.80
2022-08-06T23:50:00,ptr,28.80
2022-08-06T23:52:00,ptr,25.81
2022-08-06T23:54:00,ptr,28.80
2022-08-06T23:56:00,ptr,25.80
2022-08-06T23:58:00,ptr,26.40
