#datetime,building,power
2023-01-31T11:39:00,atd,86.63
2023-01-31T11:40:00,atd,56.93
2023-01-31T11:41:00,atd,65.34
2023-01-31T11:42:00,atd,60.99
2023-01-31T11:43:00,atd,88.68
2023-01-31T11:44:00,atd,65.17
2023-01-31T11:45:00,atd,86.47
2023-01-31T11:46:00,atd,72.82
2023-01-31T11:47:00,atd,77.02
2023-01-31T11:48:00,atd,75.59
2023-01-31T11:49:00,atd,67.48
2023-01-31T11:50:00,atd,81.71
2023-01-31T11:51:00,atd,76.17
2023-01-31T11:52:00,atd,72.32
2023-01-31T11:53:00,atd,66.33
2023-01-31T11:54:00,atd,74.24
2023-01-31T11:55:00,atd,78.03
2023-01-31T11:56:00,atd,69.39
2023-01-31T11:57:00,atd,72.57
2023-01-31T11:58:00,atd,67.58
2023-01-31T11:59:00,atd,82.75
2023-01-31T12:00:00,atd,72.46
2023-01-31T12:01:00,atd,82.97
2023-01-31T12:02:00,atd,73.12
2023-01-31T12:03:00,atd,69.69
2023-01-31T12:04:00,atd,64.94
2023-01-31T12:05:00,atd,72.96
2023-01-31T12:06:00,atd,72.61
2023-01-31T12:07:00,atd,71.73
2023-01-31T12:08:00,atd,78.75
2023-01-31T12:09:00,atd,79.23
2023-01-31T12:10:00,atd,84.29
2023-01-31T12:11:00,atd,73.22
2023-01-31T12:12:00,atd,78.82
2023-01-31T12:13:00,atd,82.11
2023-01-31T12:14:00,atd,79.13
2023-01-31T12:15:00,atd,81.58
2023-01-31T12:16:00,atd,82.97
2023-01-31T12:17:00,atd,76.40
2023-01-31T12:18:00,atd,73.31
2023-01-31T12:19:00,atd,81.42
2023-01-31T12:20:00,atd,92.04
2023-01-31T12:21:00,atd,82.77
2023-01-31T12:22:00,atd,74.84
2023-01-31T12:23:00,atd,77.43
2023-01-31T12:24:00,atd,78.42
2023-01-31T12:25:00,atd,71.37
2023-01-31T12:26:00,atd,78.53
2023-01-31T12:27:00,atd,73.21
2023-01-31T12:28:00,atd,84.51
2023-01-31T12:29:00,atd,80.32
2023-01-31T12:30:00,atd,91.27
2023-01-31T12:31:00,atd,87.83
2023-01-31T12:32:00,atd,87.01
2023-01-31T12:33:00,atd,89.77
2023-01-31T12:34:00,atd,75.63
2023-01-31T12:35:00,atd,77.87
2023-01-31T12:36:00,atd,75.81
2023-01-31T12:37:00,atd,79.44
2023-01-31T12:38:00,atd,75.24
2023-01-31T12:39:00,atd,90.27
2023-01-31T12:40:00,atd,72.15
2023-01-31T12:41:00,atd,83.16
2023-01-31T12:42:00,atd,84.94
2023-01-31T12:43:00,atd,78.51
2023-01-31T12:44:00,atd,87.01
2023-01-31T12:45:00,atd,79.21
2023-01-31T12:46:00,atd,91.51
2023-01-31T12:47:00,atd,85.13
2023-01-31T12:48:00,atd,85.53
2023-01-31T12:49:00,atd,70.55
2023-01-31T12:50:00,atd,86.28
2023-01-31T12:51:00,atd,80.73
2023-01-31T12:52:00,atd,86.00
2023-01-31T12:53:00,atd,80.54
2023-01-31T12:54:00,atd,91.74
2023-01-31T12:55:00,atd,101.70
2023-01-31T12:56:00,atd,72.16
2023-01-31T12:57:00,atd,78.85
2023-01-31T12:58:00,atd,74.09
2023-01-31T12:59:00,atd,92.00
2023-01-31T13:00:00,atd,81.38
2023-01-31T13:01:00,atd,85.98
2023-01-31T13:02:00,atd,81.89
2023-01-31T13:03:00,atd,88.57
2023-01-31T13:04:00,atd,77.47
2023-01-31T13:05:00,atd,85.72
2023-01-31T13:06:00,atd,89.85
2023-01-31T13:07:00,atd,78.89
2023-01-31T13:08:00,atd,108.57
2023-01-31T13:09:00,atd,77.76
2023-01-31T13:10:00,atd,86.40
2023-01-31T13:11:00,atd,76.05
2023-01-31T13:12:00,atd,84.24
2023-01-31T13:13:00,atd,82.40
2023-01-31T13:14:00,atd,76.72
2023-01-31T13:15:00,atd,71.33
2023-01-31T13:16:00,atd,78.07
2023-01-31T13:17:00,atd,87.37
2023-01-31T13:18:00,atd,84.86
2023-01-31T13:19:00,atd,90.16
2023-01-31T13:20:00,atd,84.04
2023-01-31T13:21:00,atd,91.90
2023-01-31T13:22:00,atd,82.75
2023-01-31T13:23:00,atd,89.56
2023-01-31T13:24:00,atd,82.83
2023-01-31T13:25:00,atd,76.29
2023-01-31T13:26:00,atd,87.38
2023-01-31T13:27:00,atd,73.95
2023-01-31T13:28:00,atd,76.70
2023-01-31T13:29:00,atd,79.42
2023-01-31T13:30:00,atd,96.80
2023-01-31T13:31:00,atd,80.93
2023-01-31T13:32:00,atd,82.31
2023-01-31T13:33:00,atd,85.34
2023-01-31T13:34:00,atd,81.51
2023-01-31T13:35:00,atd,108.74
2023-01-31T13:36:00,atd,76.03
2023-01-31T13:37:00,atd,74.34
2023-01-31T13:38:00,atd,87.71
2023-01-31T13:39:00,atd,81.64
2023-01-31T13:40:00,atd,80.40
2023-01-31T13:41:00,atd,85.76
2023-01-31T13:42:00,atd,81.42
2023-01-31T13:43:00,atd,83.08
2023-01-31T13:44:00,atd,102.42
2023-01-31T13:45:00,atd,77.25
2023-01-31T13:46:00,atd,87.29
2023-01-31T13:47:00,atd,81.08
2023-01-31T13:48:00,atd,98.95
2023-01-31T13:49:00,atd,83.07
2023-01-31T13:50:00,atd,74.97
2023-01-31T13:51:00,atd,86.48
2023-01-31T13:52:00,atd,77.65
2023-01-31T13:53:00,atd,72.16
2023-01-31T13:54:00,atd,78.24
2023-01-31T13:55:00,atd,73.13
2023-01-31T13:56:00,atd,82.98
2023-01-31T13:57:00,atd,89.87
2023-01-31T13:58:00,atd,80.24
2023-01-31T13:59:00,atd,82.14
2023-01-31T14:00:00,atd,82.11
2023-01-31T14:01:00,atd,84.64
2023-01-31T14:02:00,atd,83.72
2023-01-31T14:03:00,atd,78.63
2023-01-31T14:04:00,atd,89.31
2023-01-31T14:05:00,atd,77.82
2023-01-31T14:06:00,atd,84.53
2023-01-31T14:07:00,atd,78.14
2023-01-31T14:08:00,atd,80.43
2023-01-31T14:09:00,atd,67.93
2023-01-31T14:10:00,atd,72.29
2023-01-31T14:11:00,atd,73.48
2023-01-31T14:12:00,atd,67.24
2023-01-31T14:13:00,atd,74.59
2023-01-31T14:14:00,atd,79.41
2023-01-31T14:15:00,atd,72.44
2023-01-31T14:16:00,atd,82.75
2023-01-31T14:17:00,atd,89.07
2023-01-31T14:18:00,atd,63.26
2023-01-31T14:19:00,atd,79.73
2023-01-31T14:20:00,atd,67.29
2023-01-31T14:21:00,atd,76.86
2023-01-31T14:22:00,atd,81.16
2023-01-31T14:23:00,atd,80.32
2023-01-31T14:24:00,atd,77.01
2023-01-31T14:25:00,atd,76.74
2023-01-31T14:26:00,atd,87.93
2023-01-31T14:27:00,atd,89.81
2023-01-31T14:28:00,atd,89.20
2023-01-31T14:29:00,atd,88.44
2023-01-31T14:30:00,atd,75.60
2023-01-31T14:31:00,atd,78.72
2023-01-31T14:32:00,atd,88.09
2023-01-31T14:33:00,atd,77.39
2023-01-31T14:34:00,atd,83.63
2023-01-31T14:35:00,atd,74.38
2023-01-31T14:36:00,atd,78.41
2023-01-31T14:37:00,atd,65.88
2023-01-31T14:38:00,atd,70.81
2023-01-31T14:39:00,atd,79.16
2023-01-31T14:40:00,atd,79.89
2023-01-31T14:41:00,atd,98.96
2023-01-31T14:42:00,atd,89.16
2023-01-31T14:43:00,atd,87.22
2023-01-31T14:44:00,atd,86.62
2023-01-31T14:45:00,atd,89.75
2023-01-31T14:46:00,atd,82.78
2023-01-31T14:47:00,atd,80.65
2023-01-31T14:48:00,atd,78.66
2023-01-31T14:49:00,atd,90.77
2023-01-31T14:50:00,atd,87.22
2023-01-31T14:51:00,atd,103.58
2023-01-31T14:52:00,atd,87.57
2023-01-31T14:53:00,atd,86.11
2023-01-31T14:54:00,atd,89.45
2023-01-31T14:55:00,atd,80.76
2023-01-31T14:56:00,atd,80.44
2023-01-31T14:57:00,atd,91.37
2023-01-31T14:58:00,atd,76.20
2023-01-31T14:59:00,atd,77.97
2023-01-31T15:00:00,atd,72.90
2023-01-31T15:01:00,atd,80.12
2023-01-31T15:02:00,atd,82.97
2023-01-31T15:03:00,atd,71.73
2023-01-31T15:04:00,atd,80.71
2023-01-31T15:05:00,atd,80.04
2023-01-31T15:06:00,atd,72.14
2023-01-31T15:07:00,atd,78.04
2023-01-31T15:08:00,atd,84.68
2023-01-31T15:09:00,atd,77.05
2023-01-31T15:10:00,atd,68.73
2023-01-31T15:11:00,atd,74.98
2023-01-31T15:12:00,atd,88.63
2023-01-31T15:13:00,atd,66.90
2023-01-31T15:14:00,atd,70.68
2023-01-31T15:15:00,atd,73.21
2023-01-31T15:16:00,atd,75.09
2023-01-31T15:17:00,atd,72.21
2023-01-31T15:18:00,atd,77.26
2023-01-31T15:19:00,atd,74.42
2023-01-31T15:20:00,atd,71.15
2023-01-31T15:21:00,atd,87.97
2023-01-31T15:22:00,atd,90.74
2023-01-31T15:23:00,atd,76.92
2023-01-31T15:24:00,atd,82.26
2023-01-31T15:25:00,atd,68.88
2023-01-31T15:26:00,atd,66.54
2023-01-31T15:27:00,atd,75.93
2023-01-31T15:28:00,atd,68.93
2023-01-31T15:29:00,atd,65.35
2023-01-31T15:30:00,atd,77.67
2023-01-31T15:31:00,atd,77.26
2023-01-31T15:32:00,atd,70.74
2023-01-31T15:33:00,atd,79.90
2023-01-31T15:34:00,atd,72.79
2023-01-31T15:35:00,atd,92.53
2023-01-31T15:36:00,atd,70.43
2023-01-31T15:37:00,atd,66.47
2023-01-31T15:38:00,atd,75.95
2023-01-31T15:39:00,atd,72.58
2023-01-31T15:40:00,atd,75.67
2023-01-31T15:41:00,atd,75.55
2023-01-31T15:42:00,atd,62.74
2023-01-31T15:43:00,atd,68.08
2023-01-31T15:44:00,atd,62.43
2023-01-31T15:45:00,atd,65.59
2023-01-31T15:46:00,atd,61.99
2023-01-31T15:47:00,atd,68.15
2023-01-31T15:48:00,atd,75.19
2023-01-31T15:49:00,atd,82.22
2023-01-31T15:50:00,atd,63.70
2023-01-31T15:51:00,atd,70.96
2023-01-31T15:52:00,atd,61.81
2023-01-31T15:53:00,atd,67.66
2023-01-31T15:54:00,atd,68.31
2023-01-31T15:55:00,atd,62.74
2023-01-31T15:56:00,atd,73.22
2023-01-31T15:57:00,atd,59.15
2023-01-31T15:58:00,atd,66.76
2023-01-31T15:59:00,atd,66.89
2023-01-31T16:00:00,atd,54.59
2023-01-31T16:01:00,atd,58.44
2023-01-31T16:02:00,atd,59.29
2023-01-31T16:03:00,atd,71.05
2023-01-31T16:04:00,atd,66.39
2023-01-31T16:05:00,atd,76.23
2023-01-31T16:06:00,atd,57.74
2023-01-31T16:07:00,atd,68.42
2023-01-31T16:08:00,atd,55.91
2023-01-31T16:09:00,atd,64.21
2023-01-31T16:10:00,atd,61.72
2023-01-31T16:11:00,atd,55.62
2023-01-31T16:12:00,atd,64.47
2023-01-31T16:13:00,atd,60.11
2023-01-31T16:14:00,atd,50.51
2023-01-31T16:15:00,atd,57.36
2023-01-31T16:16:00,atd,54.94
2023-01-31T16:17:00,atd,64.24
2023-01-31T16:18:00,atd,55.85
2023-01-31T16:19:00,atd,65.78
2023-01-31T16:20:00,atd,59.12
2023-01-31T16:21:00,atd,65.04
2023-01-31T16:22:00,atd,56.60
2023-01-31T16:23:00,atd,61.12
2023-01-31T16:24:00,atd,67.69
2023-01-31T16:25:00,atd,55.58
2023-01-31T16:26:00,atd,64.40
2023-01-31T16:27:00,atd,52.37
2023-01-31T16:28:00,atd,56.34
2023-01-31T16:29:00,atd,61.64
2023-01-31T16:30:00,atd,49.22
2023-01-31T16:31:00,atd,56.60
2023-01-31T16:32:00,atd,75.51
2023-01-31T16:33:00,atd,69.36
2023-01-31T16:34:00,atd,63.85
2023-01-31T16:35:00,atd,70.73
2023-01-31T16:36:00,atd,76.08
2023-01-31T16:37:00,atd,74.10
2023-01-31T16:38:00,atd,60.37
2023-01-31T16:39:00,atd,68.68
2023-01-31T16:40:00,atd,62.81
2023-01-31T16:41:00,atd,67.91
2023-01-31T16:42:00,atd,66.37
2023-01-31T16:43:00,atd,64.22
2023-01-31T16:44:00,atd,50.05
2023-01-31T16:45:00,atd,67.39
2023-01-31T16:46:00,atd,51.46
2023-01-31T16:47:00,atd,64.39
2023-01-31T16:48:00,atd,62.94
2023-01-31T16:49:00,atd,57.75
2023-01-31T16:50:00,atd,57.28
2023-01-31T16:51:00,atd,57.57
2023-01-31T16:52:00,atd,53.63
2023-01-31T16:53:00,atd,67.88
2023-01-31T16:54:00,atd,63.13
2023-01-31T16:55:00,atd,57.18
2023-01-31T16:56:00,atd,65.32
2023-01-31T16:57:00,atd,56.98
2023-01-31T16:58:00,atd,74.25
2023-01-31T16:59:00,atd,64.13
2023-01-31T17:00:00,atd,58.18
2023-01-31T17:01:00,atd,60.18
2023-01-31T17:02:00,atd,51.25
2023-01-31T17:03:00,atd,58.58
2023-01-31T17:04:00,atd,60.11
2023-01-31T17:05:00,atd,56.31
2023-01-31T17:06:00,atd,63.41
2023-01-31T17:07:00,atd,69.44
2023-01-31T17:08:00,atd,59.16
2023-01-31T17:09:00,atd,65.39
2023-01-31T17:10:00,atd,57.37
2023-01-31T17:11:00,atd,71.61
2023-01-31T17:12:00,atd,76.22
2023-01-31T17:13:00,atd,64.43
2023-01-31T17:14:00,atd,65.46
2023-01-31T17:15:00,atd,79.26
2023-01-31T17:16:00,atd,59.11
2023-01-31T17:17:00,atd,66.25
2023-01-31T17:18:00,atd,57.88
2023-01-31T17:19:00,atd,67.14
2023-01-31T17:20:00,atd,66.62
2023-01-31T17:21:00,atd,56.70
2023-01-31T17:22:00,atd,62.84
2023-01-31T17:23:00,atd,61.93
2023-01-31T17:24:00,atd,63.79
2023-01-31T17:25:00,atd,68.23
2023-01-31T17:26:00,atd,71.34
2023-01-31T17:27:00,atd,81.94
2023-01-31T17:28:00,atd,70.30
2023-01-31T17:29:00,atd,67.64
2023-01-31T17:30:00,atd,74.01
2023-01-31T17:31:00,atd,69.51
2023-01-31T17:32:00,atd,85.23
2023-01-31T17:33:00,atd,72.30
2023-01-31T17:34:00,atd,66.59
2023-01-31T17:35:00,atd,77.03
2023-01-31T17:36:00,atd,79.70
2023-01-31T17:37:00,atd,76.27
2023-01-31T17:38:00,atd,65.37
2023-01-31T17:39:00,atd,62.45
2023-01-31T17:40:00,atd,70.09
2023-01-31T17:41:00,atd,75.17
2023-01-31T17:42:00,atd,73.63
2023-01-31T17:43:00,atd,78.86
2023-01-31T17:44:00,atd,64.40
2023-01-31T17:45:00,atd,67.12
2023-01-31T17:46:00,atd,72.68
2023-01-31T17:47:00,atd,66.89
2023-01-31T17:48:00,atd,72.18
2023-01-31T17:49:00,atd,72.40
2023-01-31T17:50:00,atd,67.16
2023-01-31T17:51:00,atd,76.04
2023-01-31T17:52:00,atd,68.10
2023-01-31T17:53:00,atd,65.57
2023-01-31T17:54:00,atd,63.66
2023-01-31T17:55:00,atd,56.10
2023-01-31T17:56:00,atd,62.54
2023-01-31T17:57:00,atd,67.55
2023-01-31T17:58:00,atd,65.58
2023-01-31T17:59:00,atd,76.17
2023-01-31T18:00:00,atd,68.63
2023-01-31T18:01:00,atd,62.78
2023-01-31T18:02:00,atd,71.48
2023-01-31T18:03:00,atd,61.68
2023-01-31T18:04:00,atd,67.74
2023-01-31T18:05:00,atd,85.30
2023-01-31T18:06:00,atd,75.95
2023-01-31T18:07:00,atd,75.50
2023-01-31T18:08:00,atd,73.81
2023-01-31T18:09:00,atd,90.08
2023-01-31T18:10:00,atd,79.63
2023-01-31T18:11:00,atd,70.23
2023-01-31T18:12:00,atd,75.85
2023-01-31T18:13:00,atd,73.60
2023-01-31T18:14:00,atd,72.03
2023-01-31T18:15:00,atd,79.52
2023-01-31T18:16:00,atd,73.51
2023-01-31T18:17:00,atd,76.84
2023-01-31T18:18:00,atd,91.34
2023-01-31T18:19:00,atd,74.55
2023-01-31T18:20:00,atd,79.00
2023-01-31T18:21:00,atd,79.14
2023-01-31T18:22:00,atd,67.85
2023-01-31T18:23:00,atd,84.87
2023-01-31T18:24:00,atd,66.12
2023-01-31T18:25:00,atd,62.09
2023-01-31T18:26:00,atd,90.37
2023-01-31T18:27:00,atd,58.75
2023-01-31T18:28:00,atd,66.97
2023-01-31T18:29:00,atd,68.68
2023-01-31T18:30:00,atd,60.56
2023-01-31T18:31:00,atd,71.95
2023-01-31T18:32:00,atd,70.36
2023-01-31T18:33:00,atd,82.86
2023-01-31T18:34:00,atd,84.73
2023-01-31T18:35:00,atd,70.41
2023-01-31T18:36:00,atd,71.14
2023-01-31T18:37:00,atd,80.69
2023-01-31T18:38:00,atd,65.93
2023-01-31T18:39:00,atd,79.51
2023-01-31T18:40:00,atd,78.71
2023-01-31T18:41:00,atd,68.75
2023-01-31T18:42:00,atd,75.07
2023-01-31T18:43:00,atd,84.39
2023-01-31T18:44:00,atd,68.59
2023-01-31T18:45:00,atd,68.57
2023-01-31T18:46:00,atd,68.52
2023-01-31T18:47:00,atd,81.25
2023-01-31T18:48:00,atd,81.46
2023-01-31T18:49:00,atd,70.51
2023-01-31T18:50:00,atd,68.95
2023-01-31T18:51:00,atd,73.75
2023-01-31T18:52:00,atd,66.32
2023-01-31T18:53:00,atd,71.91
2023-01-31T18:54:00,atd,75.04
2023-01-31T18:55:00,atd,65.41
2023-01-31T18:56:00,atd,71.64
2023-01-31T18:57:00,atd,69.48
2023-01-31T18:58:00,atd,73.64
2023-01-31T18:59:00,atd,78.11
2023-01-31T19:00:00,atd,73.39
2023-01-31T19:01:00,atd,71.23
2023-01-31T19:02:00,atd,70.78
2023-01-31T19:03:00,atd,67.90
2023-01-31T19:04:00,atd,79.51
2023-01-31T19:05:00,atd,77.26
2023-01-31T19:06:00,atd,71.03
2023-01-31T19:07:00,atd,75.04
2023-01-31T19:08:00,atd,72.57
2023-01-31T19:09:00,atd,74.72
2023-01-31T19:10:00,atd,72.22
2023-01-31T19:11:00,atd,65.35
2023-01-31T19:12:00,atd,69.02
2023-01-31T19:13:00,atd,64.48
2023-01-31T19:14:00,atd,64.18
2023-01-31T19:15:00,atd,77.86
2023-01-31T19:16:00,atd,63.63
2023-01-31T19:17:00,atd,69.07
2023-01-31T19:18:00,atd,65.99
2023-01-31T19:19:00,atd,74.06
2023-01-31T19:20:00,atd,69.40
2023-01-31T19:21:00,atd,74.67
2023-01-31T19:22:00,atd,69.12
2023-01-31T19:23:00,atd,68.11
2023-01-31T19:24:00,atd,66.57
2023-01-31T19:25:00,atd,79.46
2023-01-31T19:26:00,atd,73.17
2023-01-31T19:27:00,atd,66.49
2023-01-31T19:28:00,atd,62.97
2023-01-31T19:29:00,atd,67.52
2023-01-31T19:30:00,atd,70.70
2023-01-31T19:31:00,atd,65.76
2023-01-31T19:32:00,atd,82.84
2023-01-31T19:33:00,atd,67.67
2023-01-31T19:34:00,atd,71.97
2023-01-31T19:35:00,atd,67.96
2023-01-31T19:36:00,atd,69.81
2023-01-31T19:37:00,atd,73.73
2023-01-31T19:38:00,atd,74.28
2023-01-31T19:39:00,atd,68.30
2023-01-31T19:40:00,atd,70.30
2023-01-31T19:41:00,atd,65.94
2023-01-31T19:42:00,atd,71.30
2023-01-31T19:43:00,atd,65.03
2023-01-31T19:44:00,atd,65.68
2023-01-31T19:45:00,atd,56.31
2023-01-31T19:46:00,atd,66.36
2023-01-31T19:47:00,atd,63.59
2023-01-31T19:48:00,atd,70.65
2023-01-31T19:49:00,atd,74.21
2023-01-31T19:50:00,atd,72.47
2023-01-31T19:51:00,atd,71.52
2023-01-31T19:52:00,atd,70.91
2023-01-31T19:53:00,atd,70.49
2023-01-31T19:54:00,atd,70.65
2023-01-31T19:55:00,atd,72.65
2023-01-31T19:56:00,atd,73.42
2023-01-31T19:57:00,atd,66.86
2023-01-31T19:58:00,atd,65.20
2023-01-31T19:59:00,atd,61.54
2023-01-31T20:00:00,atd,58.97
2023-01-31T20:01:00,atd,59.28
2023-01-31T20:02:00,atd,56.43
2023-01-31T20:03:00,atd,58.82
2023-01-31T20:04:00,atd,57.40
2023-01-31T20:05:00,atd,61.22
2023-01-31T20:06:00,atd,65.34
2023-01-31T20:07:00,atd,51.79
2023-01-31T20:08:00,atd,53.05
2023-01-31T20:09:00,atd,53.84
2023-01-31T20:10:00,atd,58.85
2023-01-31T20:11:00,atd,59.35
2023-01-31T20:12:00,atd,60.43
2023-01-31T20:13:00,atd,76.78
2023-01-31T20:14:00,atd,78.07
2023-01-31T20:15:00,atd,77.50
2023-01-31T20:16:00,atd,80.79
2023-01-31T20:17:00,atd,60.92
2023-01-31T20:18:00,atd,63.27
2023-01-31T20:19:00,atd,64.78
2023-01-31T20:20:00,atd,64.98
2023-01-31T20:21:00,atd,59.94
2023-01-31T20:22:00,atd,62.40
2023-01-31T20:23:00,atd,53.90
2023-01-31T20:24:00,atd,66.07
2023-01-31T20:25:00,atd,60.66
2023-01-31T20:26:00,atd,53.59
2023-01-31T20:27:00,atd,49.27
2023-01-31T20:28:00,atd,55.19
2023-01-31T20:29:00,atd,75.17
2023-01-31T20:30:00,atd,61.02
2023-01-31T20:31:00,atd,63.23
2023-01-31T20:32:00,atd,59.75
2023-01-31T20:33:00,atd,55.96
2023-01-31T20:34:00,atd,54.75
2023-01-31T20:35:00,atd,56.10
2023-01-31T20:36:00,atd,63.67
2023-01-31T20:37:00,atd,57.42
2023-01-31T20:38:00,atd,56.65
2023-01-31T20:39:00,atd,58.24
2023-01-31T20:40:00,atd,53.90
2023-01-31T20:41:00,atd,65.76
2023-01-31T20:42:00,atd,52.32
2023-01-31T20:43:00,atd,58.00
2023-01-31T20:44:00,atd,54.77
2023-01-31T20:45:00,atd,53.16
2023-01-31T20:46:00,atd,54.34
2023-01-31T20:47:00,atd,54.61
2023-01-31T20:48:00,atd,51.72
2023-01-31T20:49:00,atd,51.32
2023-01-31T20:50:00,atd,49.46
2023-01-31T20:51:00,atd,53.00
2023-01-31T20:52:00,atd,46.26
2023-01-31T20:53:00,atd,45.36
2023-01-31T20:54:00,atd,41.22
2023-01-31T20:55:00,atd,40.70
2023-01-31T20:56:00,atd,42.92
2023-01-31T20:57:00,atd,42.03
2023-01-31T20:58:00,atd,50.02
2023-01-31T20:59:00,atd,57.39
2023-01-31T21:00:00,atd,44.47
2023-01-31T21:01:00,atd,41.74
2023-01-31T21:02:00,atd,43.18
2023-01-31T21:03:00,atd,44.59
2023-01-31T21:04:00,atd,45.82
2023-01-31T21:05:00,atd,45.26
2023-01-31T21:06:00,atd,57.05
2023-01-31T21:07:00,atd,50.55
2023-01-31T21:08:00,atd,53.11
2023-01-31T21:09:00,atd,51.36
2023-01-31T21:10:00,atd,43.93
2023-01-31T21:11:00,atd,40.29
2023-01-31T21:12:00,atd,42.03
2023-01-31T21:13:00,atd,41.13
2023-01-31T21:14:00,atd,41.22
2023-01-31T21:15:00,atd,43.88
2023-01-31T21:16:00,atd,42.51
2023-01-31T21:17:00,atd,43.37
2023-01-31T21:18:00,atd,48.03
2023-01-31T21:19:00,atd,42.89
2023-01-31T21:20:00,atd,45.31
2023-01-31T21:21:00,atd,45.67
2023-01-31T21:22:00,atd,42.66
2023-01-31T21:23:00,atd,47.25
2023-01-31T21:24:00,atd,43.17
2023-01-31T21:25:00,atd,40.52
2023-01-31T21:26:00,atd,42.86
2023-01-31T21:27:00,atd,40.06
2023-01-31T21:28:00,atd,44.97
2023-01-31T21:29:00,atd,42.16
2023-01-31T21:30:00,atd,41.45
2023-01-31T21:31:00,atd,38.30
2023-01-31T21:32:00,atd,36.81
2023-01-31T21:33:00,atd,33.90
2023-01-31T21:34:00,atd,31.45
2023-01-31T21:35:00,atd,33.69
2023-01-31T21:36:00,atd,32.67
2023-01-31T21:37:00,atd,32.34
2023-01-31T21:38:00,atd,30.84
2023-01-31T21:39:00,atd,34.24
2023-01-31T21:40:00,atd,38.51
2023-01-31T21:41:00,atd,35.63
2023-01-31T21:42:00,atd,34.88
2023-01-31T21:43:00,atd,36.75
2023-01-31T21:44:00,atd,32.37
2023-01-31T21:45:00,atd,29.04
2023-01-31T21:46:00,atd,31.28
2023-01-31T21:47:00,atd,30.25
2023-01-31T21:48:00,atd,31.71
2023-01-31T21:49:00,atd,30.50
2023-01-31T21:50:00,atd,37.34
2023-01-31T21:51:00,atd,34.86
2023-01-31T21:52:00,atd,37.49
2023-01-31T21:53:00,atd,33.61
2023-01-31T21:54:00,atd,32.24
2023-01-31T21:55:00,atd,30.45
2023-01-31T21:56:00,atd,32.50
2023-01-31T21:57:00,atd,31.81
2023-01-31T21:58:00,atd,31.75
2023-01-31T21:59:00,atd,29.83
2023-01-31T22:00:00,atd,32.35
2023-01-31T22:01:00,atd,32.11
2023-01-31T22:02:00,atd,31.09
2023-01-31T22:03:00,atd,30.21
2023-01-31T22:04:00,atd,31.71
2023-01-31T22:05:00,atd,29.01
2023-01-31T22:06:00,atd,27.81
2023-01-31T22:07:00,atd,31.60
2023-01-31T22:08:00,atd,31.02
2023-01-31T22:09:00,atd,32.94
2023-01-31T22:10:00,atd,34.22
2023-01-31T22:11:00,atd,35.20
2023-01-31T22:12:00,atd,33.27
2023-01-31T22:13:00,atd,35.59
2023-01-31T22:14:00,atd,30.48
2023-01-31T22:15:00,atd,33.42
2023-01-31T22:16:00,atd,30.38
2023-01-31T22:17:00,atd,33.46
2023-01-31T22:18:00,atd,33.84
2023-01-31T22:19:00,atd,31.81
2023-01-31T22:20:00,atd,28.31
2023-01-31T22:21:00,atd,31.89
2023-01-31T22:22:00,atd,30.33
2023-01-31T22:23:00,atd,33.30
2023-01-31T22:24:00,atd,30.97
2023-01-31T22:25:00,atd,33.71
2023-01-31T22:26:00,atd,39.21
2023-01-31T22:27:00,atd,37.04
2023-01-31T22:28:00,atd,34.26
2023-01-31T22:29:00,atd,31.47
2023-01-31T22:30:00,atd,32.19
2023-01-31T22:31:00,atd,26.71
2023-01-31T22:32:00,atd,32.22
2023-01-31T22:33:00,atd,34.02
2023-01-31T22:34:00,atd,34.09
2023-01-31T22:35:00,atd,33.37
2023-01-31T22:36:00,atd,32.63
2023-01-31T22:37:00,atd,34.00
2023-01-31T22:38:00,atd,38.37
2023-01-31T22:39:00,atd,43.04
2023-01-31T22:40:00,atd,39.79
2023-01-31T22:41:00,atd,45.85
2023-01-31T22:42:00,atd,38.38
2023-01-31T22:43:00,atd,38.63
2023-01-31T22:44:00,atd,32.13
2023-01-31T22:45:00,atd,33.18
2023-01-31T22:46:00,atd,32.73
2023-01-31T22:47:00,atd,36.33
2023-01-31T22:48:00,atd,28.81
2023-01-31T22:49:00,atd,32.83
2023-01-31T22:50:00,atd,44.32
2023-01-31T22:51:00,atd,28.69
2023-01-31T22:52:00,atd,28.19
2023-01-31T22:53:00,atd,32.15
