#datetime,building,power
2023-04-03T17:10:00,pkn,1.20
2023-04-03T17:12:00,pkn,3.60
2023-04-03T17:13:00,pkn,2.40
2023-04-03T17:15:00,pkn,2.40
2023-04-03T17:17:00,pkn,2.40
2023-04-03T17:19:00,pkn,2.40
2023-04-03T17:22:00,pkn,2.40
2023-04-03T17:23:00,pkn,2.40
2023-04-03T17:25:00,pkn,2.40
2023-04-03T17:27:00,pkn,1.20
2023-04-03T17:28:00,pkn,2.40
2023-04-03T17:30:00,pkn,2.40
2023-04-03T17:33:00,pkn,2.40
2023-04-03T17:34:00,pkn,1.20
2023-04-03T17:36:00,pkn,10.80
2023-04-03T17:37:00,pkn,2.40
2023-04-03T17:38:00,pkn,8.40
2023-04-03T17:39:00,pkn,2.40
2023-04-03T17:40:00,pkn,7.20
2023-04-03T17:42:00,pkn,12.00
2023-04-03T17:43:00,pkn,3.60
2023-04-03T17:44:00,pkn,2.40
2023-04-03T17:45:00,pkn,8.40
2023-04-03T17:46:00,pkn,2.40
2023-04-03T17:47:00,pkn,8.40
2023-04-03T17:48:00,pkn,6.00
2023-04-03T17:49:00,pkn,3.60
2023-04-03T17:50:00,pkn,3.60
2023-04-03T17:51:00,pkn,8.40
2023-04-03T17:53:00,pkn,4.80
2023-04-03T17:55:00,pkn,2.40
2023-04-03T17:57:00,pkn,4.80
2023-04-03T17:59:00,pkn,4.80
2023-04-03T18:00:00,pkn,2.40
2023-04-03T18:01:00,pkn,4.80
2023-04-03T18:02:00,pkn,3.60
2023-04-03T18:04:00,pkn,4.80
2023-04-03T18:06:00,pkn,4.80
2023-04-03T18:07:00,pkn,3.60
2023-04-03T18:10:00,pkn,6.00
2023-04-03T18:11:00,pkn,2.40
2023-04-03T18:13:00,pkn,6.00
2023-04-03T18:14:00,pkn,2.40
2023-04-03T18:16:00,pkn,10.80
2023-04-03T18:18:00,pkn,10.80
2023-04-03T18:19:00,pkn,7.20
2023-04-03T18:20:00,pkn,3.60
2023-04-03T18:22:00,pkn,12.00
2023-04-03T18:23:00,pkn,4.80
2023-04-03T18:25:00,pkn,7.20
2023-04-03T18:26:00,pkn,2.40
2023-04-03T18:29:00,pkn,2.40
2023-04-03T18:30:00,pkn,2.40
2023-04-03T18:32:00,pkn,2.40
2023-04-03T18:34:00,pkn,4.80
2023-04-03T18:36:00,pkn,3.60
2023-04-03T18:37:00,pkn,1.20
2023-04-03T18:39:00,pkn,2.40
2023-04-03T18:40:00,pkn,1.20
2023-04-03T18:42:00,pkn,2.40
2023-04-03T18:43:00,pkn,3.60
2023-04-03T18:46:00,pkn,9.60
2023-04-03T18:47:00,pkn,7.20
2023-04-03T18:48:00,pkn,3.60
2023-04-03T18:49:00,pkn,7.20
2023-04-03T18:50:00,pkn,6.00
2023-04-03T18:52:00,pkn,10.80
2023-04-03T18:53:00,pkn,3.60
2023-04-03T18:54:00,pkn,4.80
2023-04-03T18:55:00,pkn,1.20
2023-04-03T18:57:00,pkn,6.00
2023-04-03T19:00:00,pkn,3.60
2023-04-03T19:02:00,pkn,3.60
2023-04-03T19:04:00,pkn,3.60
2023-04-03T19:05:00,pkn,3.60
2023-04-03T19:07:00,pkn,1.20
2023-04-03T19:08:00,pkn,6.00
2023-04-03T19:11:00,pkn,6.00
2023-04-03T19:12:00,pkn,2.40
2023-04-03T19:14:00,pkn,4.80
2023-04-03T19:16:00,pkn,6.00
2023-04-03T19:18:00,pkn,9.60
2023-04-03T19:19:00,pkn,9.60
2023-04-03T19:20:00,pkn,8.40
2023-04-03T19:21:00,pkn,8.40
2023-04-03T19:23:00,pkn,19.20
2023-04-03T19:24:00,pkn,8.40
2023-04-03T19:25:00,pkn,10.80
2023-04-03T19:26:00,pkn,1.20
2023-04-03T19:27:00,pkn,4.80
2023-04-03T19:28:00,pkn,9.60
2023-04-03T19:31:00,pkn,9.60
2023-04-03T19:32:00,pkn,4.80
2023-04-03T19:34:00,pkn,7.20
2023-04-03T19:35:00,pkn,7.20
2023-04-03T19:37:00,pkn,7.20
2023-04-03T19:40:00,pkn,6.00
2023-04-03T19:41:00,pkn,6.00
2023-04-03T19:43:00,pkn,4.80
2023-04-03T19:45:00,pkn,2.40
2023-04-03T19:47:00,pkn,13.20
2023-04-03T19:48:00,pkn,3.60
2023-04-03T19:49:00,pkn,7.20
2023-04-03T19:50:00,pkn,3.60
2023-04-03T19:51:00,pkn,7.20
2023-04-03T19:52:00,pkn,3.60
2023-04-03T19:53:00,pkn,8.40
2023-04-03T19:54:00,pkn,6.00
2023-04-03T19:57:00,pkn,3.60
2023-04-03T19:59:00,pkn,4.80
2023-04-03T20:00:00,pkn,4.80
2023-04-03T20:02:00,pkn,1.20
2023-04-03T20:03:00,pkn,3.60
2023-04-03T20:05:00,pkn,3.60
2023-04-03T20:07:00,pkn,3.60
2023-04-03T20:08:00,pkn,1.20
2023-04-03T20:11:00,pkn,6.00
2023-04-03T20:13:00,pkn,3.60
2023-04-03T20:14:00,pkn,7.20
2023-04-03T20:15:00,pkn,3.60
2023-04-03T20:16:00,pkn,8.40
2023-04-03T20:18:00,pkn,10.80
2023-04-03T20:19:00,pkn,3.60
2023-04-03T20:20:00,pkn,9.60
2023-04-03T20:21:00,pkn,4.80
2023-04-03T20:23:00,pkn,6.00
2023-04-03T20:24:00,pkn,1.20
2023-04-03T20:26:00,pkn,4.80
2023-04-03T20:28:00,pkn,2.40
2023-04-03T20:30:00,pkn,2.40
2023-04-03T20:31:00,pkn,3.60
2023-04-03T20:33:00,pkn,2.40
2023-04-03T20:35:00,pkn,3.60
2023-04-03T20:37:00,pkn,3.60
2023-04-03T20:38:00,pkn,1.20
2023-04-03T20:40:00,pkn,6.00
2023-04-03T20:42:00,pkn,13.20
2023-04-03T20:43:00,pkn,2.40
2023-04-03T20:44:00,pkn,8.40
2023-04-03T20:45:00,pkn,3.60
2023-04-03T20:46:00,pkn,7.20
2023-04-03T20:47:00,pkn,6.00
2023-04-03T20:48:00,pkn,4.80
2023-04-03T20:50:00,pkn,3.60
2023-04-03T20:51:00,pkn,3.60
2023-04-03T20:53:00,pkn,1.20
2023-04-03T20:54:00,pkn,1.20
2023-04-03T20:55:00,pkn,3.60
2023-04-03T20:58:00,pkn,4.80
2023-04-03T21:00:00,pkn,2.40
2023-04-03T21:02:00,pkn,2.40
2023-04-03T21:03:00,pkn,1.20
2023-04-03T21:04:00,pkn,2.40
2023-04-03T21:06:00,pkn,3.60
2023-04-03T21:08:00,pkn,2.40
2023-04-03T21:10:00,pkn,3.60
2023-04-03T21:12:00,pkn,6.00
2023-04-03T21:14:00,pkn,10.80
2023-04-03T21:15:00,pkn,2.40
2023-04-03T21:16:00,pkn,8.40
2023-04-03T21:17:00,pkn,3.60
2023-04-03T21:18:00,pkn,7.20
2023-04-03T21:20:00,pkn,1.20
2023-04-03T21:22:00,pkn,4.80
2023-04-03T21:25:00,pkn,2.40
2023-04-03T21:26:00,pkn,2.40
2023-04-03T21:28:00,pkn,2.40
2023-04-03T21:30:00,pkn,3.60
2023-04-03T21:32:00,pkn,3.60
2023-04-03T21:34:00,pkn,2.40
2023-04-03T21:36:00,pkn,3.60
2023-04-03T21:38:00,pkn,4.80
2023-04-03T21:40:00,pkn,1.20
2023-04-03T21:42:00,pkn,3.60
2023-04-03T21:43:00,pkn,2.40
2023-04-03T21:44:00,pkn,9.60
2023-04-03T21:45:00,pkn,3.60
2023-04-03T21:47:00,pkn,9.60
2023-04-03T21:48:00,pkn,3.60
2023-04-03T21:49:00,pkn,8.40
2023-04-03T21:51:00,pkn,12.00
2023-04-03T21:52:00,pkn,4.80
2023-04-03T21:53:00,pkn,3.60
2023-04-03T21:54:00,pkn,3.60
2023-04-03T21:55:00,pkn,2.40
2023-04-03T21:56:00,pkn,1.20
2023-04-03T21:57:00,pkn,3.60
2023-04-03T22:00:00,pkn,3.60
2023-04-03T22:02:00,pkn,2.40
2023-04-03T22:03:00,pkn,2.40
2023-04-03T22:05:00,pkn,2.40
2023-04-03T22:07:00,pkn,3.60
2023-04-03T22:09:00,pkn,4.80
2023-04-03T22:11:00,pkn,3.60
2023-04-03T22:12:00,pkn,2.40
2023-04-03T22:13:00,pkn,4.80
2023-04-03T22:15:00,pkn,12.00
2023-04-03T22:17:00,pkn,14.40
2023-04-03T22:18:00,pkn,3.60
2023-04-03T22:20:00,pkn,13.20
2023-04-03T22:21:00,pkn,3.60
2023-04-03T22:22:00,pkn,3.60
2023-04-03T22:23:00,pkn,8.40
2023-04-03T22:24:00,pkn,4.80
2023-04-03T22:26:00,pkn,12.00
2023-04-03T22:27:00,pkn,2.40
2023-04-03T22:28:00,pkn,7.20
2023-04-03T22:31:00,pkn,2.40
2023-04-03T22:32:00,pkn,1.20
2023-04-03T22:33:00,pkn,2.40
2023-04-03T22:35:00,pkn,2.40
2023-04-03T22:36:00,pkn,2.40
2023-04-03T22:38:00,pkn,3.60
2023-04-03T22:41:00,pkn,6.00
2023-04-03T22:42:00,pkn,6.00
2023-04-03T22:44:00,pkn,10.80
2023-04-03T22:45:00,pkn,6.00
2023-04-03T22:47:00,pkn,9.60
2023-04-03T22:48:00,pkn,3.60
2023-04-03T22:49:00,pkn,4.80
2023-04-03T22:51:00,pkn,2.40
2023-04-03T22:53:00,pkn,3.60
2023-04-03T22:55:00,pkn,2.40
2023-04-03T22:56:00,pkn,3.60
2023-04-03T22:58:00,pkn,2.40
2023-04-03T23:00:00,pkn,3.60
2023-04-03T23:02:00,pkn,4.80
2023-04-03T23:05:00,pkn,7.20
2023-04-03T23:06:00,pkn,4.80
2023-04-03T23:07:00,pkn,3.60
2023-04-03T23:08:00,pkn,2.40
2023-04-03T23:09:00,pkn,12.00
2023-04-03T23:11:00,pkn,12.00
2023-04-03T23:12:00,pkn,3.60
2023-04-03T23:13:00,pkn,6.00
2023-04-03T23:14:00,pkn,2.40
2023-04-03T23:15:00,pkn,3.60
2023-04-03T23:18:00,pkn,3.60
2023-04-03T23:20:00,pkn,3.60
2023-04-03T23:22:00,pkn,3.60
2023-04-03T23:24:00,pkn,1.20
2023-04-03T23:25:00,pkn,2.40
2023-04-03T23:26:00,pkn,2.40
2023-04-03T23:28:00,pkn,1.20
2023-04-03T23:29:00,pkn,3.60
2023-04-03T23:32:00,pkn,2.40
2023-04-03T23:33:00,pkn,2.40
2023-04-03T23:34:00,pkn,8.40
2023-04-03T23:35:00,pkn,3.60
2023-04-03T23:36:00,pkn,8.40
2023-04-03T23:37:00,pkn,4.80
2023-04-03T23:39:00,pkn,10.80
2023-04-03T23:40:00,pkn,4.80
2023-04-03T23:41:00,pkn,3.60
2023-04-03T23:42:00,pkn,1.20
2023-04-03T23:44:00,pkn,2.40
2023-04-03T23:46:00,pkn,2.40
2023-04-03T23:48:00,pkn,3.60
2023-04-03T23:49:00,pkn,2.40
2023-04-03T23:51:00,pkn,1.20
2023-04-03T23:52:00,pkn,2.40
2023-04-03T23:54:00,pkn,2.40
2023-04-03T23:55:00,pkn,2.40
2023-04-03T23:57:00,pkn,3.60
2023-04-03T23:58:00,pkn,1.20
