#datetime,building,power
2022-01-24T18:36:00,gfd,73.18
2022-01-24T18:38:00,gfd,78.05
2022-01-24T18:40:00,gfd,73.18
2022-01-24T18:41:00,gfd,38.96
2022-01-24T18:43:00,gfd,82.21
2022-01-24T18:45:00,gfd,73.24
2022-01-24T18:46:00,gfd,34.80
2022-01-24T18:48:00,gfd,68.96
2022-01-24T18:50:00,gfd,69.02
2022-01-24T18:51:00,gfd,30.00
2022-01-24T18:53:00,gfd,64.80
2022-01-24T18:55:00,gfd,64.80
2022-01-24T18:57:00,gfd,56.37
2022-01-24T18:58:00,gfd,34.80
2022-01-24T19:00:00,gfd,51.62
2022-01-24T19:01:00,gfd,34.80
2022-01-24T19:02:00,gfd,30.00
2022-01-24T19:04:00,gfd,64.80
2022-01-24T19:06:00,gfd,64.75
2022-01-24T19:07:00,gfd,39.02
2022-01-24T19:09:00,gfd,55.78
2022-01-24T19:11:00,gfd,64.80
2022-01-24T19:12:00,gfd,34.80
2022-01-24T19:14:00,gfd,56.43
2022-01-24T19:16:00,gfd,55.78
2022-01-24T19:18:00,gfd,56.43
2022-01-24T19:20:00,gfd,51.56
2022-01-24T19:21:00,gfd,30.64
2022-01-24T19:23:00,gfd,55.78
2022-01-24T19:24:00,gfd,30.59
2022-01-24T19:26:00,gfd,55.78
2022-01-24T19:28:00,gfd,56.43
2022-01-24T19:30:00,gfd,55.78
2022-01-24T19:32:00,gfd,56.43
2022-01-24T19:34:00,gfd,64.80
2022-01-24T19:35:00,gfd,30.00
2022-01-24T19:37:00,gfd,56.37
2022-01-24T19:38:00,gfd,25.84
2022-01-24T19:39:00,gfd,30.59
2022-01-24T19:41:00,gfd,60.00
2022-01-24T19:43:00,gfd,64.80
2022-01-24T19:45:00,gfd,52.21
2022-01-24T19:46:00,gfd,25.78
2022-01-24T19:48:00,gfd,64.80
2022-01-24T19:50:00,gfd,56.43
2022-01-24T19:52:00,gfd,68.96
2022-01-24T19:53:00,gfd,25.78
2022-01-24T19:54:00,gfd,25.84
2022-01-24T19:56:00,gfd,60.59
2022-01-24T19:58:00,gfd,51.62
2022-01-24T20:00:00,gfd,52.21
2022-01-24T20:02:00,gfd,55.78
2022-01-24T20:03:00,gfd,38.96
2022-01-24T20:04:00,gfd,30.64
2022-01-24T20:06:00,gfd,73.18
2022-01-24T20:08:00,gfd,60.59
2022-01-24T20:09:00,gfd,34.22
2022-01-24T20:11:00,gfd,60.59
2022-01-24T20:13:00,gfd,64.80
2022-01-24T20:14:00,gfd,34.80
2022-01-24T20:16:00,gfd,64.80
2022-01-24T20:17:00,gfd,34.22
2022-01-24T20:19:00,gfd,77.99
2022-01-24T20:21:00,gfd,68.96
2022-01-24T20:23:00,gfd,78.05
2022-01-24T20:25:00,gfd,77.40
2022-01-24T20:27:00,gfd,73.77
2022-01-24T20:29:00,gfd,73.18
2022-01-24T20:31:00,gfd,73.83
2022-01-24T20:33:00,gfd,73.18
2022-01-24T20:35:00,gfd,69.02
2022-01-24T20:37:00,gfd,60.59
2022-01-24T20:39:00,gfd,69.02
2022-01-24T20:41:00,gfd,56.37
2022-01-24T20:42:00,gfd,34.22
2022-01-24T20:44:00,gfd,73.77
2022-01-24T20:45:00,gfd,30.00
2022-01-24T20:47:00,gfd,73.83
2022-01-24T20:49:00,gfd,73.18
2022-01-24T20:51:00,gfd,60.59
2022-01-24T20:53:00,gfd,69.02
2022-01-24T20:54:00,gfd,30.00
2022-01-24T20:56:00,gfd,64.80
2022-01-24T20:58:00,gfd,69.61
2022-01-24T20:59:00,gfd,30.00
2022-01-24T21:01:00,gfd,64.80
2022-01-24T21:03:00,gfd,64.80
2022-01-24T21:04:00,gfd,30.00
2022-01-24T21:06:00,gfd,60.59
2022-01-24T21:07:00,gfd,34.80
2022-01-24T21:09:00,gfd,60.59
2022-01-24T21:11:00,gfd,69.02
2022-01-24T21:13:00,gfd,60.59
2022-01-24T21:15:00,gfd,64.80
2022-01-24T21:17:00,gfd,64.80
2022-01-24T21:18:00,gfd,30.00
2022-01-24T21:20:00,gfd,60.59
2022-01-24T21:22:00,gfd,60.59
2022-01-24T21:23:00,gfd,30.00
2022-01-24T21:25:00,gfd,60.59
2022-01-24T21:27:00,gfd,55.84
2022-01-24T21:28:00,gfd,30.59
2022-01-24T21:30:00,gfd,60.00
2022-01-24T21:32:00,gfd,60.59
2022-01-24T21:33:00,gfd,30.59
2022-01-24T21:35:00,gfd,69.02
2022-01-24T21:36:00,gfd,34.80
2022-01-24T21:38:00,gfd,69.02
2022-01-24T21:40:00,gfd,68.96
2022-01-24T21:41:00,gfd,34.80
2022-01-24T21:43:00,gfd,69.02
2022-01-24T21:44:00,gfd,34.16
2022-01-24T21:46:00,gfd,73.83
2022-01-24T21:48:00,gfd,82.21
2022-01-24T21:49:00,gfd,34.16
2022-01-24T21:50:00,gfd,34.80
2022-01-24T21:52:00,gfd,73.24
2022-01-24T21:53:00,gfd,38.96
2022-01-24T21:54:00,gfd,34.80
2022-01-24T21:56:00,gfd,60.00
2022-01-24T21:57:00,gfd,34.80
2022-01-24T21:59:00,gfd,82.21
2022-01-24T22:01:00,gfd,82.21
2022-01-24T22:02:00,gfd,30.00
2022-01-24T22:04:00,gfd,77.99
2022-01-24T22:06:00,gfd,77.40
2022-01-24T22:07:00,gfd,39.02
2022-01-24T22:09:00,gfd,64.75
2022-01-24T22:11:00,gfd,73.24
2022-01-24T22:13:00,gfd,82.21
2022-01-24T22:15:00,gfd,73.18
2022-01-24T22:17:00,gfd,69.61
2022-01-24T22:18:00,gfd,38.96
2022-01-24T22:20:00,gfd,73.24
2022-01-24T22:22:00,gfd,68.96
2022-01-24T22:23:00,gfd,39.02
2022-01-24T22:25:00,gfd,73.18
2022-01-24T22:27:00,gfd,69.61
2022-01-24T22:28:00,gfd,30.00
2022-01-24T22:30:00,gfd,69.02
2022-01-24T22:31:00,gfd,34.75
2022-01-24T22:33:00,gfd,69.02
2022-01-24T22:35:00,gfd,69.02
2022-01-24T22:37:00,gfd,77.99
2022-01-24T22:38:00,gfd,38.96
2022-01-24T22:40:00,gfd,73.24
2022-01-24T22:42:00,gfd,73.18
2022-01-24T22:43:00,gfd,39.02
2022-01-24T22:45:00,gfd,73.18
2022-01-24T22:46:00,gfd,39.02
2022-01-24T22:48:00,gfd,64.75
2022-01-24T22:50:00,gfd,73.83
2022-01-24T22:52:00,gfd,64.80
2022-01-24T22:53:00,gfd,34.22
2022-01-24T22:55:00,gfd,69.55
2022-01-24T22:57:00,gfd,60.00
2022-01-24T22:59:00,gfd,64.80
2022-01-24T23:01:00,gfd,69.02
2022-01-24T23:03:00,gfd,69.61
2022-01-24T23:05:00,gfd,68.96
2022-01-24T23:06:00,gfd,30.00
2022-01-24T23:08:00,gfd,69.61
