#datetime,building,power
2023-07-31T19:18:00,kcc,31.29
2023-07-31T19:20:00,kcc,15.59
2023-07-31T19:22:00,kcc,37.15
2023-07-31T19:24:00,kcc,27.07
2023-07-31T19:26:00,kcc,27.54
2023-07-31T19:28:00,kcc,27.07
2023-07-31T19:29:00,kcc,13.71
2023-07-31T19:30:00,kcc,15.59
2023-07-31T19:32:00,kcc,31.29
2023-07-31T19:34:00,kcc,31.17
2023-07-31T19:35:00,kcc,17.34
2023-07-31T19:36:00,kcc,40.90
2023-07-31T19:39:00,kcc,35.39
2023-07-31T19:41:00,kcc,29.30
2023-07-31T19:42:00,kcc,33.05
2023-07-31T19:45:00,kcc,34.80
2023-07-31T19:46:00,kcc,21.56
2023-07-31T19:48:00,kcc,66.68
2023-07-31T19:51:00,kcc,42.54
2023-07-31T19:52:00,kcc,15.59
2023-07-31T19:54:00,kcc,29.41
2023-07-31T19:56:00,kcc,31.17
2023-07-31T19:58:00,kcc,33.05
2023-07-31T19:59:00,kcc,15.59
2023-07-31T20:00:00,kcc,37.27
2023-07-31T20:03:00,kcc,37.15
2023-07-31T20:05:00,kcc,28.83
2023-07-31T20:06:00,kcc,35.39
2023-07-31T20:08:00,kcc,17.34
2023-07-31T20:10:00,kcc,33.05
2023-07-31T20:11:00,kcc,13.83
2023-07-31T20:12:00,kcc,31.17
2023-07-31T20:14:00,kcc,19.80
2023-07-31T20:16:00,kcc,42.54
2023-07-31T20:18:00,kcc,43.24
2023-07-31T20:20:00,kcc,42.66
2023-07-31T20:22:00,kcc,29.30
2023-07-31T20:24:00,kcc,31.29
2023-07-31T20:26:00,kcc,29.41
2023-07-31T20:27:00,kcc,13.12
2023-07-31T20:29:00,kcc,33.63
2023-07-31T20:30:00,kcc,15.59
2023-07-31T20:32:00,kcc,28.83
2023-07-31T20:33:00,kcc,13.83
2023-07-31T20:34:00,kcc,15.59
2023-07-31T20:35:00,kcc,27.54
2023-07-31T20:38:00,kcc,27.07
2023-07-31T20:40:00,kcc,29.41
2023-07-31T20:41:00,kcc,38.91
2023-07-31T20:44:00,kcc,31.29
2023-07-31T20:46:00,kcc,31.17
2023-07-31T20:47:00,kcc,29.41
2023-07-31T20:50:00,kcc,31.17
2023-07-31T20:51:00,kcc,15.59
2023-07-31T20:53:00,kcc,60.00
2023-07-31T20:55:00,kcc,23.44
2023-07-31T20:57:00,kcc,45.00
2023-07-31T20:59:00,kcc,45.00
2023-07-31T21:01:00,kcc,31.17
2023-07-31T21:03:00,kcc,29.41
2023-07-31T21:05:00,kcc,44.41
2023-07-31T21:08:00,kcc,31.17
2023-07-31T21:10:00,kcc,29.41
2023-07-31T21:11:00,kcc,15.59
2023-07-31T21:13:00,kcc,29.41
2023-07-31T21:14:00,kcc,15.59
2023-07-31T21:16:00,kcc,31.17
2023-07-31T21:17:00,kcc,31.17
2023-07-31T21:20:00,kcc,31.29
2023-07-31T21:22:00,kcc,37.15
2023-07-31T21:23:00,kcc,33.05
2023-07-31T21:25:00,kcc,17.34
2023-07-31T21:26:00,kcc,15.59
2023-07-31T21:27:00,kcc,17.46
2023-07-31T21:28:00,kcc,17.93
2023-07-31T21:29:00,kcc,36.68
2023-07-31T21:32:00,kcc,33.52
2023-07-31T21:34:00,kcc,31.29
2023-07-31T21:35:00,kcc,17.34
2023-07-31T21:37:00,kcc,45.00
2023-07-31T21:39:00,kcc,46.88
2023-07-31T21:40:00,kcc,23.32
2023-07-31T21:41:00,kcc,21.68
2023-07-31T21:43:00,kcc,40.78
2023-07-31T21:44:00,kcc,15.59
2023-07-31T21:46:00,kcc,31.17
2023-07-31T21:47:00,kcc,31.17
2023-07-31T21:50:00,kcc,39.02
2023-07-31T21:51:00,kcc,21.56
2023-07-31T21:53:00,kcc,40.90
2023-07-31T21:54:00,kcc,13.12
2023-07-31T21:56:00,kcc,31.88
2023-07-31T21:58:00,kcc,28.71
2023-07-31T21:59:00,kcc,13.83
2023-07-31T22:01:00,kcc,33.05
2023-07-31T22:02:00,kcc,19.80
2023-07-31T22:04:00,kcc,31.17
2023-07-31T22:06:00,kcc,32.93
2023-07-31T22:08:00,kcc,31.29
2023-07-31T22:10:00,kcc,31.17
2023-07-31T22:12:00,kcc,31.17
2023-07-31T22:14:00,kcc,29.41
2023-07-31T22:15:00,kcc,15.59
2023-07-31T22:16:00,kcc,28.83
2023-07-31T22:18:00,kcc,15.59
2023-07-31T22:20:00,kcc,29.41
2023-07-31T22:22:00,kcc,43.24
2023-07-31T22:25:00,kcc,31.17
2023-07-31T22:26:00,kcc,15.59
2023-07-31T22:28:00,kcc,44.41
2023-07-31T22:31:00,kcc,31.17
2023-07-31T22:32:00,kcc,13.83
2023-07-31T22:34:00,kcc,43.12
2023-07-31T22:37:00,kcc,28.83
2023-07-31T22:38:00,kcc,13.83
2023-07-31T22:40:00,kcc,52.85
2023-07-31T22:43:00,kcc,31.17
2023-07-31T22:44:00,kcc,15.59
2023-07-31T22:46:00,kcc,29.41
2023-07-31T22:48:00,kcc,31.17
2023-07-31T22:49:00,kcc,13.24
2023-07-31T22:50:00,kcc,15.59
2023-07-31T22:52:00,kcc,33.63
2023-07-31T22:54:00,kcc,31.17
2023-07-31T22:55:00,kcc,15.59
2023-07-31T22:57:00,kcc,32.93
2023-07-31T22:58:00,kcc,15.70
2023-07-31T23:00:00,kcc,32.93
2023-07-31T23:02:00,kcc,31.17
2023-07-31T23:03:00,kcc,15.70
2023-07-31T23:04:00,kcc,13.71
2023-07-31T23:06:00,kcc,29.41
2023-07-31T23:08:00,kcc,28.83
2023-07-31T23:09:00,kcc,15.59
2023-07-31T23:10:00,kcc,25.78
2023-07-31T23:13:00,kcc,21.68
2023-07-31T23:15:00,kcc,19.10
2023-07-31T23:16:00,kcc,21.68
2023-07-31T23:18:00,kcc,9.61
2023-07-31T23:20:00,kcc,21.56
2023-07-31T23:22:00,kcc,28.83
2023-07-31T23:24:00,kcc,27.54
2023-07-31T23:26:00,kcc,29.41
2023-07-31T23:27:00,kcc,15.59
2023-07-31T23:28:00,kcc,15.59
2023-07-31T23:30:00,kcc,27.07
2023-07-31T23:31:00,kcc,13.83
2023-07-31T23:32:00,kcc,13.71
2023-07-31T23:33:00,kcc,15.59
2023-07-31T23:34:00,kcc,27.07
2023-07-31T23:36:00,kcc,13.83
2023-07-31T23:38:00,kcc,29.30
2023-07-31T23:40:00,kcc,27.07
2023-07-31T23:42:00,kcc,27.54
2023-07-31T23:43:00,kcc,15.59
2023-07-31T23:44:00,kcc,13.24
2023-07-31T23:46:00,kcc,27.66
2023-07-31T23:48:00,kcc,25.20
2023-07-31T23:50:00,kcc,27.54
2023-07-31T23:52:00,kcc,27.07
2023-07-31T23:54:00,kcc,27.54
2023-07-31T23:55:00,kcc,13.24
2023-07-31T23:56:00,kcc,8.32
2023-07-31T23:58:00,kcc,19.22
2023-07-31T23:59:00,kcc,9.61
