#datetime,building,power
2022-01-17T22:38:00,gfd,25.84
2022-01-17T22:40:00,gfd,55.78
2022-01-17T22:41:00,gfd,30.59
2022-01-17T22:43:00,gfd,55.84
2022-01-17T22:45:00,gfd,60.59
2022-01-17T22:47:00,gfd,56.37
2022-01-17T22:48:00,gfd,25.84
2022-01-17T22:50:00,gfd,56.37
2022-01-17T22:52:00,gfd,55.84
2022-01-17T22:54:00,gfd,60.59
2022-01-17T22:56:00,gfd,56.37
2022-01-17T22:58:00,gfd,64.80
2022-01-17T23:00:00,gfd,55.84
2022-01-17T23:01:00,gfd,30.59
2022-01-17T23:03:00,gfd,51.62
2022-01-17T23:05:00,gfd,51.56
2022-01-17T23:06:00,gfd,26.43
2022-01-17T23:08:00,gfd,55.78
2022-01-17T23:09:00,gfd,25.78
2022-01-17T23:11:00,gfd,52.21
2022-01-17T23:12:00,gfd,25.84
2022-01-17T23:14:00,gfd,60.59
2022-01-17T23:16:00,gfd,51.56
2022-01-17T23:17:00,gfd,25.84
2022-01-17T23:19:00,gfd,64.80
2022-01-17T23:21:00,gfd,64.80
2022-01-17T23:23:00,gfd,60.59
2022-01-17T23:24:00,gfd,30.59
2022-01-17T23:26:00,gfd,60.00
2022-01-17T23:28:00,gfd,64.80
2022-01-17T23:29:00,gfd,30.59
2022-01-17T23:31:00,gfd,64.80
2022-01-17T23:32:00,gfd,30.00
2022-01-17T23:34:00,gfd,73.83
2022-01-17T23:36:00,gfd,77.40
2022-01-17T23:37:00,gfd,34.80
2022-01-17T23:39:00,gfd,68.96
2022-01-17T23:41:00,gfd,73.18
2022-01-17T23:43:00,gfd,69.61
2022-01-17T23:44:00,gfd,38.44
2022-01-17T23:46:00,gfd,73.77
2022-01-17T23:48:00,gfd,69.02
2022-01-17T23:50:00,gfd,73.18
2022-01-17T23:51:00,gfd,39.02
2022-01-17T23:53:00,gfd,68.96
2022-01-17T23:54:00,gfd,30.59
2022-01-17T23:56:00,gfd,69.02
2022-01-17T23:58:00,gfd,64.80
