#datetime,building,power
2024-02-18T17:41:00,pkn,7.20
2024-02-18T17:42:00,pkn,2.40
2024-02-18T17:44:00,pkn,3.60
2024-02-18T17:46:00,pkn,4.80
2024-02-18T17:47:00,pkn,2.40
2024-02-18T17:48:00,pkn,2.40
2024-02-18T17:50:00,pkn,3.60
2024-02-18T17:52:00,pkn,6.00
2024-02-18T17:54:00,pkn,6.00
2024-02-18T17:56:00,pkn,4.80
2024-02-18T17:57:00,pkn,3.60
2024-02-18T17:59:00,pkn,4.80
2024-02-18T18:00:00,pkn,1.20
2024-02-18T18:02:00,pkn,4.80
2024-02-18T18:04:00,pkn,6.00
2024-02-18T18:06:00,pkn,6.00
2024-02-18T18:08:00,pkn,7.20
2024-02-18T18:10:00,pkn,14.40
2024-02-18T18:12:00,pkn,13.20
2024-02-18T18:13:00,pkn,3.60
2024-02-18T18:14:00,pkn,9.60
2024-02-18T18:16:00,pkn,8.40
2024-02-18T18:17:00,pkn,3.60
2024-02-18T18:19:00,pkn,7.20
2024-02-18T18:21:00,pkn,7.20
2024-02-18T18:23:00,pkn,6.00
2024-02-18T18:25:00,pkn,7.20
2024-02-18T18:26:00,pkn,3.60
2024-02-18T18:28:00,pkn,3.60
2024-02-18T18:30:00,pkn,4.80
2024-02-18T18:31:00,pkn,2.40
2024-02-18T18:33:00,pkn,3.60
2024-02-18T18:35:00,pkn,3.60
2024-02-18T18:37:00,pkn,4.80
2024-02-18T18:38:00,pkn,2.40
2024-02-18T18:40:00,pkn,6.00
2024-02-18T18:42:00,pkn,4.80
2024-02-18T18:44:00,pkn,12.00
2024-02-18T18:46:00,pkn,12.00
2024-02-18T18:47:00,pkn,7.20
2024-02-18T18:49:00,pkn,12.00
2024-02-18T18:51:00,pkn,4.80
2024-02-18T18:53:00,pkn,3.60
2024-02-18T18:54:00,pkn,2.40
2024-02-18T18:56:00,pkn,4.80
2024-02-18T18:58:00,pkn,4.80
2024-02-18T19:00:00,pkn,4.80
2024-02-18T19:02:00,pkn,4.80
2024-02-18T19:03:00,pkn,3.60
2024-02-18T19:05:00,pkn,7.20
2024-02-18T19:07:00,pkn,7.20
2024-02-18T19:09:00,pkn,8.40
2024-02-18T19:11:00,pkn,8.40
2024-02-18T19:13:00,pkn,4.80
2024-02-18T19:15:00,pkn,4.80
2024-02-18T19:17:00,pkn,8.40
2024-02-18T19:19:00,pkn,12.00
2024-02-18T19:21:00,pkn,12.00
2024-02-18T19:23:00,pkn,13.20
2024-02-18T19:24:00,pkn,2.40
2024-02-18T19:26:00,pkn,4.80
2024-02-18T19:27:00,pkn,2.40
2024-02-18T19:29:00,pkn,4.80
2024-02-18T19:31:00,pkn,4.80
2024-02-18T19:33:00,pkn,3.60
2024-02-18T19:34:00,pkn,1.20
2024-02-18T19:35:00,pkn,1.20
2024-02-18T19:37:00,pkn,3.60
2024-02-18T19:38:00,pkn,2.40
2024-02-18T19:40:00,pkn,2.40
2024-02-18T19:42:00,pkn,3.60
2024-02-18T19:43:00,pkn,1.20
2024-02-18T19:45:00,pkn,3.60
2024-02-18T19:47:00,pkn,3.60
2024-02-18T19:48:00,pkn,1.20
2024-02-18T19:50:00,pkn,3.60
2024-02-18T19:52:00,pkn,2.40
2024-02-18T19:53:00,pkn,2.40
2024-02-18T19:54:00,pkn,4.80
2024-02-18T19:56:00,pkn,12.00
2024-02-18T19:58:00,pkn,10.80
2024-02-18T19:59:00,pkn,6.00
2024-02-18T20:01:00,pkn,4.80
2024-02-18T20:03:00,pkn,3.60
2024-02-18T20:04:00,pkn,1.20
2024-02-18T20:06:00,pkn,3.60
2024-02-18T20:07:00,pkn,1.20
2024-02-18T20:08:00,pkn,1.20
2024-02-18T20:10:00,pkn,3.60
2024-02-18T20:12:00,pkn,3.60
2024-02-18T20:13:00,pkn,1.20
2024-02-18T20:15:00,pkn,3.60
2024-02-18T20:17:00,pkn,2.40
2024-02-18T20:19:00,pkn,3.60
2024-02-18T20:21:00,pkn,3.60
2024-02-18T20:23:00,pkn,2.40
2024-02-18T20:25:00,pkn,3.60
2024-02-18T20:26:00,pkn,1.20
2024-02-18T20:28:00,pkn,3.60
2024-02-18T20:30:00,pkn,9.60
2024-02-18T20:31:00,pkn,6.00
2024-02-18T20:33:00,pkn,9.60
2024-02-18T20:34:00,pkn,7.20
2024-02-18T20:36:00,pkn,7.20
2024-02-18T20:37:00,pkn,1.20
2024-02-18T20:39:00,pkn,3.60
2024-02-18T20:41:00,pkn,2.40
2024-02-18T20:43:00,pkn,3.60
2024-02-18T20:44:00,pkn,1.20
2024-02-18T20:46:00,pkn,3.60
2024-02-18T20:48:00,pkn,3.60
2024-02-18T20:49:00,pkn,1.20
2024-02-18T20:51:00,pkn,3.60
2024-02-18T20:52:00,pkn,1.20
2024-02-18T20:54:00,pkn,3.60
2024-02-18T20:55:00,pkn,2.40
2024-02-18T20:57:00,pkn,2.40
2024-02-18T20:59:00,pkn,3.60
2024-02-18T21:01:00,pkn,3.60
2024-02-18T21:03:00,pkn,3.60
2024-02-18T21:04:00,pkn,7.20
2024-02-18T21:05:00,pkn,3.60
2024-02-18T21:06:00,pkn,7.20
2024-02-18T21:08:00,pkn,12.00
2024-02-18T21:10:00,pkn,12.00
2024-02-18T21:12:00,pkn,4.80
2024-02-18T21:14:00,pkn,3.60
2024-02-18T21:16:00,pkn,3.60
2024-02-18T21:17:00,pkn,1.20
2024-02-18T21:19:00,pkn,4.80
2024-02-18T21:20:00,pkn,1.20
2024-02-18T21:22:00,pkn,3.60
2024-02-18T21:24:00,pkn,3.60
2024-02-18T21:26:00,pkn,3.60
2024-02-18T21:27:00,pkn,2.40
2024-02-18T21:29:00,pkn,3.60
2024-02-18T21:31:00,pkn,3.60
2024-02-18T21:33:00,pkn,3.60
2024-02-18T21:34:00,pkn,2.40
2024-02-18T21:36:00,pkn,9.60
2024-02-18T21:37:00,pkn,8.40
2024-02-18T21:38:00,pkn,6.00
2024-02-18T21:40:00,pkn,10.80
2024-02-18T21:42:00,pkn,12.00
2024-02-18T21:44:00,pkn,10.80
2024-02-18T21:46:00,pkn,12.00
2024-02-18T21:48:00,pkn,6.00
2024-02-18T21:50:00,pkn,4.80
2024-02-18T21:51:00,pkn,1.20
2024-02-18T21:53:00,pkn,3.60
2024-02-18T21:55:00,pkn,3.60
2024-02-18T21:57:00,pkn,3.60
2024-02-18T21:59:00,pkn,3.60
2024-02-18T22:01:00,pkn,6.00
2024-02-18T22:02:00,pkn,6.00
2024-02-18T22:03:00,pkn,6.00
2024-02-18T22:05:00,pkn,12.00
2024-02-18T22:06:00,pkn,6.00
2024-02-18T22:08:00,pkn,12.00
2024-02-18T22:10:00,pkn,12.00
2024-02-18T22:12:00,pkn,10.80
2024-02-18T22:14:00,pkn,12.00
2024-02-18T22:15:00,pkn,7.20
2024-02-18T22:17:00,pkn,6.00
2024-02-18T22:18:00,pkn,2.40
2024-02-18T22:19:00,pkn,1.20
2024-02-18T22:21:00,pkn,4.80
2024-02-18T22:23:00,pkn,3.60
2024-02-18T22:25:00,pkn,4.80
2024-02-18T22:27:00,pkn,9.60
2024-02-18T22:29:00,pkn,12.00
2024-02-18T22:31:00,pkn,12.00
2024-02-18T22:32:00,pkn,4.80
2024-02-18T22:33:00,pkn,6.00
2024-02-18T22:34:00,pkn,6.00
2024-02-18T22:36:00,pkn,10.80
2024-02-18T22:38:00,pkn,9.60
2024-02-18T22:39:00,pkn,1.20
2024-02-18T22:41:00,pkn,3.60
2024-02-18T22:43:00,pkn,3.60
2024-02-18T22:44:00,pkn,1.20
2024-02-18T22:46:00,pkn,3.60
2024-02-18T22:48:00,pkn,3.60
2024-02-18T22:50:00,pkn,3.60
2024-02-18T22:52:00,pkn,3.60
2024-02-18T22:54:00,pkn,10.80
2024-02-18T22:56:00,pkn,12.00
2024-02-18T22:58:00,pkn,12.00
2024-02-18T23:00:00,pkn,9.60
2024-02-18T23:02:00,pkn,12.00
2024-02-18T23:03:00,pkn,6.00
2024-02-18T23:05:00,pkn,7.20
2024-02-18T23:07:00,pkn,2.40
2024-02-18T23:08:00,pkn,2.40
2024-02-18T23:10:00,pkn,3.60
2024-02-18T23:12:00,pkn,3.60
2024-02-18T23:13:00,pkn,1.20
2024-02-18T23:15:00,pkn,2.40
2024-02-18T23:17:00,pkn,3.60
2024-02-18T23:19:00,pkn,3.60
2024-02-18T23:20:00,pkn,1.20
2024-02-18T23:21:00,pkn,2.40
2024-02-18T23:23:00,pkn,6.00
2024-02-18T23:25:00,pkn,12.00
2024-02-18T23:26:00,pkn,3.60
2024-02-18T23:27:00,pkn,3.60
2024-02-18T23:28:00,pkn,8.40
2024-02-18T23:29:00,pkn,2.40
2024-02-18T23:30:00,pkn,9.60
2024-02-18T23:32:00,pkn,3.60
2024-02-18T23:33:00,pkn,1.20
2024-02-18T23:35:00,pkn,3.60
2024-02-18T23:36:00,pkn,2.40
2024-02-18T23:38:00,pkn,2.40
2024-02-18T23:40:00,pkn,3.60
2024-02-18T23:42:00,pkn,3.60
2024-02-18T23:43:00,pkn,1.20
2024-02-18T23:45:00,pkn,3.60
2024-02-18T23:47:00,pkn,3.60
2024-02-18T23:48:00,pkn,1.20
2024-02-18T23:50:00,pkn,6.00
2024-02-18T23:52:00,pkn,10.80
2024-02-18T23:54:00,pkn,12.00
2024-02-18T23:55:00,pkn,4.80
2024-02-18T23:57:00,pkn,12.00
2024-02-18T23:58:00,pkn,6.00
2024-02-18T23:59:00,pkn,3.60
