2023-12-23T20:10:00,cen,4.80
2023-12-23T20:12:00,cen,8.40
2023-12-23T20:14:00,cen,9.60
2023-12-23T20:16:00,cen,8.40
2023-12-23T20:17:00,cen,3.60
2023-12-23T20:19:00,cen,8.40
2023-12-23T20:20:00,cen,4.80
2023-12-23T20:22:00,cen,8.40
2023-12-23T20:24:00,cen,9.60
2023-12-23T20:26:00,cen,9.60
2023-12-23T20:28:00,cen,9.60
2023-12-23T20:30:00,cen,10.80
2023-12-23T20:31:00,cen,4.80
2023-12-23T20:33:00,cen,10.80
2023-12-23T20:35:00,cen,9.60
2023-12-23T20:37:00,cen,10.80
2023-12-23T20:38:00,cen,3.60
2023-12-23T20:40:00,cen,9.60
2023-12-23T20:42:00,cen,8.40
2023-12-23T20:43:00,cen,3.60
2023-12-23T20:45:00,cen,8.40
2023-12-23T20:47:00,cen,8.40
2023-12-23T20:49:00,cen,10.80
2023-12-23T20:50:00,cen,4.80
2023-12-23T20:52:00,cen,7.20
2023-12-23T20:53:00,cen,3.60
2023-12-23T20:55:00,cen,8.40
2023-12-23T20:56:00,cen,4.80
2023-12-23T20:57:00,cen,3.60
2023-12-23T20:59:00,cen,9.60
2023-12-23T21:01:00,cen,9.60
2023-12-23T21:02:00,cen,3.60
2023-12-23T21:04:00,cen,8.40
2023-12-23T21:06:00,cen,8.40
2023-12-23T21:07:00,cen,4.80
2023-12-23T21:08:00,cen,3.60
2023-12-23T21:10:00,cen,9.60
2023-12-23T21:12:00,cen,10.80
2023-12-23T21:14:00,cen,9.60
2023-12-23T21:15:00,cen,4.80
2023-12-23T21:17:00,cen,9.60
2023-12-23T21:19:00,cen,8.40
2023-12-23T21:20:00,cen,3.60
2023-12-23T21:22:00,cen,9.60
2023-12-23T21:24:00,cen,9.60
2023-12-23T21:26:00,cen,8.40
2023-12-23T21:28:00,cen,20.40
2023-12-23T21:29:00,cen,13.20
2023-12-23T21:31:00,cen,25.20
2023-12-23T21:33:00,cen,14.40
2023-12-23T21:34:00,cen,3.60
2023-12-23T21:36:00,cen,9.60
2023-12-23T21:38:00,cen,8.40
2023-12-23T21:39:00,cen,4.80
2023-12-23T21:41:00,cen,9.60
2023-12-23T21:42:00,cen,3.60
2023-12-23T21:43:00,cen,4.80
2023-12-23T21:44:00,cen,4.80
2023-12-23T21:46:00,cen,8.40
2023-12-23T21:48:00,cen,9.60
2023-12-23T21:50:00,cen,8.40
2023-12-23T21:51:00,cen,4.80
2023-12-23T21:52:00,cen,4.80
2023-12-23T21:54:00,cen,8.40
2023-12-23T21:56:00,cen,8.40
2023-12-23T21:58:00,cen,8.40
2023-12-23T22:00:00,cen,10.80
2023-12-23T22:01:00,cen,3.60
2023-12-23T22:03:00,cen,10.80
2023-12-23T22:05:00,cen,8.40
2023-12-23T22:06:00,cen,4.80
2023-12-23T22:08:00,cen,8.40
2023-12-23T22:10:00,cen,9.60
2023-12-23T22:11:00,cen,4.80
2023-12-23T22:13:00,cen,9.60
2023-12-23T22:15:00,cen,9.60
2023-12-23T22:17:00,cen,9.60
2023-12-23T22:19:00,cen,9.60
