#datetime,building,power
2024-03-08T11:06:00,vfh,52.77
2024-03-08T11:07:00,vfh,23.13
2024-03-08T11:08:00,vfh,23.13
2024-03-08T11:09:00,vfh,47.44
2024-03-08T11:10:00,vfh,68.92
2024-03-08T11:11:00,vfh,68.92
2024-03-08T11:12:00,vfh,59.37
2024-03-08T11:13:00,vfh,59.37
2024-03-08T11:14:00,vfh,55.82
2024-03-08T11:15:00,vfh,114.96
2024-03-08T11:16:00,vfh,114.96
2024-03-08T11:17:00,vfh,83.03
2024-03-08T11:18:00,vfh,64.56
2024-03-08T11:19:00,vfh,33.17
2024-03-08T11:20:00,vfh,72.90
2024-03-08T11:21:00,vfh,24.09
2024-03-08T11:22:00,vfh,5.86
2024-03-08T11:23:00,vfh,5.87
2024-03-08T11:24:00,vfh,52.70
2024-03-08T11:25:00,vfh,86.83
2024-03-08T11:26:00,vfh,98.86
2024-03-08T11:27:00,vfh,95.94
2024-03-08T11:28:00,vfh,95.94
2024-03-08T11:29:00,vfh,7.88
2024-03-08T11:30:00,vfh,59.00
2024-03-08T11:31:00,vfh,74.74
2024-03-08T11:32:00,vfh,74.74
2024-03-08T11:33:00,vfh,98.28
2024-03-08T11:34:00,vfh,61.96
2024-03-08T11:35:00,vfh,42.96
2024-03-08T11:36:00,vfh,28.58
2024-03-08T11:37:00,vfh,28.58
2024-03-08T11:38:00,vfh,75.09
2024-03-08T11:39:00,vfh,75.09
2024-03-08T11:40:00,vfh,96.25
2024-03-08T11:41:00,vfh,80.67
2024-03-08T11:42:00,vfh,69.80
2024-03-08T11:43:00,vfh,97.80
2024-03-08T11:44:00,vfh,97.80
2024-03-08T11:45:00,vfh,52.86
2024-03-08T11:46:00,vfh,52.86
2024-03-08T11:47:00,vfh,52.24
2024-03-08T11:48:00,vfh,45.03
2024-03-08T11:49:00,vfh,45.03
2024-03-08T11:50:00,vfh,84.32
2024-03-08T11:51:00,vfh,29.96
2024-03-08T11:52:00,vfh,85.55
2024-03-08T11:53:00,vfh,85.55
2024-03-08T11:54:00,vfh,72.39
2024-03-08T11:55:00,vfh,72.39
2024-03-08T11:56:00,vfh,37.69
2024-03-08T11:57:00,vfh,37.69
2024-03-08T11:58:00,vfh,81.02
2024-03-08T11:59:00,vfh,81.02
2024-03-08T12:00:00,vfh,82.92
2024-03-08T12:01:00,vfh,65.82
2024-03-08T12:02:00,vfh,51.07
2024-03-08T12:03:00,vfh,57.33
2024-03-08T12:04:00,vfh,57.33
2024-03-08T12:05:00,vfh,52.50
2024-03-08T12:06:00,vfh,52.50
2024-03-08T12:07:00,vfh,25.79
2024-03-08T12:08:00,vfh,25.79
2024-03-08T12:09:00,vfh,45.03
2024-03-08T12:10:00,vfh,45.03
2024-03-08T12:11:00,vfh,55.47
2024-03-08T12:12:00,vfh,55.47
2024-03-08T12:13:00,vfh,130.03
2024-03-08T12:14:00,vfh,130.03
2024-03-08T12:15:00,vfh,56.84
2024-03-08T12:16:00,vfh,90.19
2024-03-08T12:17:00,vfh,90.19
2024-03-08T12:18:00,vfh,85.01
2024-03-08T12:19:00,vfh,85.01
2024-03-08T12:20:00,vfh,49.45
2024-03-08T12:21:00,vfh,49.45
2024-03-08T12:22:00,vfh,85.12
2024-03-08T12:23:00,vfh,29.58
2024-03-08T12:24:00,vfh,29.58
2024-03-08T12:25:00,vfh,85.22
2024-03-08T12:26:00,vfh,85.22
2024-03-08T12:27:00,vfh,51.53
2024-03-08T12:28:00,vfh,51.53
2024-03-08T12:29:00,vfh,66.94
2024-03-08T12:30:00,vfh,61.09
2024-03-08T12:31:00,vfh,61.09
2024-03-08T12:32:00,vfh,71.58
2024-03-08T12:33:00,vfh,71.58
2024-03-08T12:34:00,vfh,97.43
2024-03-08T12:35:00,vfh,97.43
2024-03-08T12:36:00,vfh,47.29
2024-03-08T12:37:00,vfh,47.29
2024-03-08T12:38:00,vfh,70.92
2024-03-08T12:39:00,vfh,70.92
2024-03-08T12:40:00,vfh,108.86
2024-03-08T12:41:00,vfh,7.13
2024-03-08T12:42:00,vfh,7.13
2024-03-08T12:43:00,vfh,70.35
2024-03-08T12:44:00,vfh,97.64
2024-03-08T12:45:00,vfh,122.02
2024-03-08T12:46:00,vfh,112.41
2024-03-08T12:47:00,vfh,91.46
2024-03-08T12:48:00,vfh,108.66
2024-03-08T12:49:00,vfh,44.59
2024-03-08T12:50:00,vfh,44.59
2024-03-08T12:51:00,vfh,53.90
2024-03-08T12:52:00,vfh,88.85
2024-03-08T12:53:00,vfh,57.81
2024-03-08T12:54:00,vfh,2.45
2024-03-08T12:55:00,vfh,97.00
2024-03-08T12:56:00,vfh,97.00
2024-03-08T12:57:00,vfh,55.95
2024-03-08T12:58:00,vfh,55.95
2024-03-08T12:59:00,vfh,25.85
2024-03-08T13:00:00,vfh,25.85
2024-03-08T13:01:00,vfh,68.90
2024-03-08T13:02:00,vfh,80.30
2024-03-08T13:03:00,vfh,103.95
2024-03-08T13:04:00,vfh,103.95
2024-03-08T13:05:00,vfh,113.77
2024-03-08T13:06:00,vfh,67.42
2024-03-08T13:07:00,vfh,67.55
2024-03-08T13:08:00,vfh,108.50
2024-03-08T13:09:00,vfh,112.59
2024-03-08T13:10:00,vfh,84.39
2024-03-08T13:11:00,vfh,99.85
2024-03-08T13:12:00,vfh,99.85
2024-03-08T13:13:00,vfh,35.87
2024-03-08T13:14:00,vfh,45.01
2024-03-08T13:15:00,vfh,45.01
2024-03-08T13:16:00,vfh,20.09
2024-03-08T13:17:00,vfh,79.53
2024-03-08T13:18:00,vfh,79.53
2024-03-08T13:19:00,vfh,51.75
2024-03-08T13:20:00,vfh,51.75
2024-03-08T13:21:00,vfh,79.53
2024-03-08T13:22:00,vfh,87.59
2024-03-08T13:23:00,vfh,76.73
2024-03-08T13:24:00,vfh,77.89
2024-03-08T13:25:00,vfh,69.47
2024-03-08T13:26:00,vfh,82.59
2024-03-08T13:27:00,vfh,59.08
2024-03-08T13:28:00,vfh,20.32
2024-03-08T13:29:00,vfh,74.99
2024-03-08T13:30:00,vfh,74.99
2024-03-08T13:31:00,vfh,56.02
2024-03-08T13:32:00,vfh,59.90
2024-03-08T13:33:00,vfh,64.46
2024-03-08T13:34:00,vfh,71.28
2024-03-08T13:35:00,vfh,71.28
2024-03-08T13:36:00,vfh,116.09
2024-03-08T13:37:00,vfh,80.54
2024-03-08T13:38:00,vfh,80.54
2024-03-08T13:39:00,vfh,66.75
2024-03-08T13:40:00,vfh,117.74
2024-03-08T13:41:00,vfh,16.88
2024-03-08T13:42:00,vfh,16.88
2024-03-08T13:43:00,vfh,59.44
2024-03-08T13:44:00,vfh,59.44
2024-03-08T13:45:00,vfh,83.12
2024-03-08T13:46:00,vfh,125.52
2024-03-08T13:47:00,vfh,125.52
2024-03-08T13:48:00,vfh,52.16
2024-03-08T13:49:00,vfh,52.16
2024-03-08T13:50:00,vfh,98.39
2024-03-08T13:51:00,vfh,78.76
2024-03-08T13:52:00,vfh,54.56
2024-03-08T13:53:00,vfh,54.56
2024-03-08T13:54:00,vfh,62.38
2024-03-08T13:55:00,vfh,70.75
2024-03-08T13:56:00,vfh,112.12
2024-03-08T13:57:00,vfh,37.36
2024-03-08T13:58:00,vfh,97.30
2024-03-08T13:59:00,vfh,70.87
2024-03-08T14:00:00,vfh,70.87
2024-03-08T14:01:00,vfh,67.75
2024-03-08T14:02:00,vfh,125.43
2024-03-08T14:03:00,vfh,83.54
2024-03-08T14:04:00,vfh,71.51
2024-03-08T14:05:00,vfh,88.14
2024-03-08T14:06:00,vfh,98.06
2024-03-08T14:07:00,vfh,89.61
2024-03-08T14:08:00,vfh,77.60
2024-03-08T14:09:00,vfh,92.43
2024-03-08T14:10:00,vfh,92.43
2024-03-08T14:11:00,vfh,92.43
2024-03-08T14:12:00,vfh,89.25
2024-03-08T14:13:00,vfh,89.25
2024-03-08T14:14:00,vfh,38.00
2024-03-08T14:15:00,vfh,38.00
2024-03-08T14:16:00,vfh,68.29
2024-03-08T14:17:00,vfh,68.29
2024-03-08T14:18:00,vfh,108.26
2024-03-08T14:19:00,vfh,108.26
2024-03-08T14:20:00,vfh,50.66
2024-03-08T14:21:00,vfh,50.66
2024-03-08T14:22:00,vfh,52.61
2024-03-08T14:23:00,vfh,37.72
2024-03-08T14:24:00,vfh,58.60
2024-03-08T14:25:00,vfh,62.58
2024-03-08T14:26:00,vfh,62.58
2024-03-08T14:27:00,vfh,47.59
2024-03-08T14:28:00,vfh,23.06
2024-03-08T14:29:00,vfh,23.06
2024-03-08T14:30:00,vfh,87.65
2024-03-08T14:31:00,vfh,34.90
2024-03-08T14:32:00,vfh,34.90
2024-03-08T14:33:00,vfh,55.36
2024-03-08T14:34:00,vfh,55.36
2024-03-08T14:35:00,vfh,76.31
2024-03-08T14:36:00,vfh,54.20
2024-03-08T14:37:00,vfh,79.51
2024-03-08T14:38:00,vfh,90.70
2024-03-08T14:39:00,vfh,90.70
2024-03-08T14:40:00,vfh,21.07
2024-03-08T14:41:00,vfh,10.10
2024-03-08T14:42:00,vfh,94.25
2024-03-08T14:43:00,vfh,94.25
2024-03-08T14:44:00,vfh,70.69
2024-03-08T14:45:00,vfh,70.87
2024-03-08T14:46:00,vfh,70.87
2024-03-08T14:47:00,vfh,57.48
2024-03-08T14:48:00,vfh,64.61
2024-03-08T14:49:00,vfh,64.61
2024-03-08T14:50:00,vfh,97.24
2024-03-08T14:51:00,vfh,101.75
2024-03-08T14:52:00,vfh,56.50
2024-03-08T14:53:00,vfh,58.78
2024-03-08T14:54:00,vfh,58.78
2024-03-08T14:55:00,vfh,28.75
2024-03-08T14:56:00,vfh,70.36
2024-03-08T14:57:00,vfh,70.36
2024-03-08T14:58:00,vfh,39.55
2024-03-08T14:59:00,vfh,76.70
2024-03-08T15:00:00,vfh,76.70
2024-03-08T15:01:00,vfh,67.68
2024-03-08T15:02:00,vfh,42.44
2024-03-08T15:03:00,vfh,49.02
2024-03-08T15:04:00,vfh,49.02
2024-03-08T15:05:00,vfh,32.27
2024-03-08T15:06:00,vfh,26.49
2024-03-08T15:07:00,vfh,32.87
2024-03-08T15:08:00,vfh,104.07
2024-03-08T15:09:00,vfh,121.83
2024-03-08T15:10:00,vfh,121.83
2024-03-08T15:11:00,vfh,22.09
2024-03-08T15:12:00,vfh,61.61
2024-03-08T15:13:00,vfh,63.22
2024-03-08T15:14:00,vfh,38.19
2024-03-08T15:15:00,vfh,45.00
2024-03-08T15:16:00,vfh,67.30
2024-03-08T15:17:00,vfh,67.30
2024-03-08T15:18:00,vfh,26.17
2024-03-08T15:19:00,vfh,122.80
2024-03-08T15:20:00,vfh,122.80
2024-03-08T15:21:00,vfh,93.16
2024-03-08T15:22:00,vfh,79.31
2024-03-08T15:23:00,vfh,95.69
2024-03-08T15:24:00,vfh,94.89
2024-03-08T15:25:00,vfh,54.96
2024-03-08T15:26:00,vfh,46.22
2024-03-08T15:27:00,vfh,78.00
2024-03-08T15:28:00,vfh,70.17
2024-03-08T15:29:00,vfh,44.72
2024-03-08T15:30:00,vfh,15.19
2024-03-08T15:31:00,vfh,48.65
2024-03-08T15:32:00,vfh,9.88
2024-03-08T15:33:00,vfh,9.88
2024-03-08T15:34:00,vfh,117.85
2024-03-08T15:35:00,vfh,93.69
2024-03-08T15:36:00,vfh,93.69
2024-03-08T15:37:00,vfh,110.85
2024-03-08T15:38:00,vfh,110.85
2024-03-08T15:39:00,vfh,91.68
2024-03-08T15:40:00,vfh,91.68
2024-03-08T15:41:00,vfh,93.16
2024-03-08T15:42:00,vfh,71.65
2024-03-08T15:43:00,vfh,71.65
2024-03-08T15:44:00,vfh,44.66
2024-03-08T15:45:00,vfh,44.66
2024-03-08T15:46:00,vfh,73.39
2024-03-08T15:47:00,vfh,51.47
2024-03-08T15:48:00,vfh,49.51
2024-03-08T15:49:00,vfh,91.41
2024-03-08T15:50:00,vfh,91.41
2024-03-08T15:51:00,vfh,100.61
2024-03-08T15:52:00,vfh,100.61
2024-03-08T15:53:00,vfh,51.78
2024-03-08T15:54:00,vfh,30.67
2024-03-08T15:55:00,vfh,30.67
2024-03-08T15:56:00,vfh,44.86
2024-03-08T15:57:00,vfh,44.86
2024-03-08T15:58:00,vfh,62.50
2024-03-08T15:59:00,vfh,92.47
2024-03-08T16:00:00,vfh,84.89
2024-03-08T16:01:00,vfh,55.23
2024-03-08T16:02:00,vfh,31.94
2024-03-08T16:03:00,vfh,61.53
2024-03-08T16:04:00,vfh,61.53
2024-03-08T16:05:00,vfh,33.89
2024-03-08T16:06:00,vfh,33.89
2024-03-08T16:07:00,vfh,116.97
2024-03-08T16:08:00,vfh,116.97
2024-03-08T16:09:00,vfh,73.19
2024-03-08T16:10:00,vfh,73.19
2024-03-08T16:11:00,vfh,3.49
2024-03-08T16:12:00,vfh,3.49
2024-03-08T16:13:00,vfh,77.06
2024-03-08T16:14:00,vfh,57.75
2024-03-08T16:15:00,vfh,82.89
2024-03-08T16:16:00,vfh,117.63
2024-03-08T16:17:00,vfh,90.31
2024-03-08T16:18:00,vfh,37.86
2024-03-08T16:19:00,vfh,65.83
2024-03-08T16:20:00,vfh,20.08
2024-03-08T16:21:00,vfh,20.08
2024-03-08T16:22:00,vfh,112.55
2024-03-08T16:23:00,vfh,90.20
2024-03-08T16:24:00,vfh,90.20
2024-03-08T16:25:00,vfh,75.95
2024-03-08T16:26:00,vfh,75.95
2024-03-08T16:27:00,vfh,80.34
2024-03-08T16:28:00,vfh,80.34
2024-03-08T16:29:00,vfh,41.30
2024-03-08T16:30:00,vfh,41.30
2024-03-08T16:31:00,vfh,104.66
2024-03-08T16:32:00,vfh,102.01
2024-03-08T16:33:00,vfh,94.38
2024-03-08T16:34:00,vfh,76.21
2024-03-08T16:35:00,vfh,76.21
2024-03-08T16:36:00,vfh,55.59
2024-03-08T16:37:00,vfh,55.59
2024-03-08T16:38:00,vfh,66.34
2024-03-08T16:39:00,vfh,53.86
2024-03-08T16:40:00,vfh,81.36
2024-03-08T16:41:00,vfh,98.45
2024-03-08T16:42:00,vfh,87.48
2024-03-08T16:43:00,vfh,87.48
2024-03-08T16:44:00,vfh,110.39
2024-03-08T16:45:00,vfh,110.39
2024-03-08T16:46:00,vfh,94.18
2024-03-08T16:47:00,vfh,93.89
2024-03-08T16:48:00,vfh,93.89
2024-03-08T16:49:00,vfh,68.01
2024-03-08T16:50:00,vfh,85.03
2024-03-08T16:51:00,vfh,85.03
2024-03-08T16:52:00,vfh,126.13
2024-03-08T16:53:00,vfh,92.16
2024-03-08T16:54:00,vfh,109.77
2024-03-08T16:55:00,vfh,82.86
2024-03-08T16:56:00,vfh,81.13
2024-03-08T16:57:00,vfh,107.31
2024-03-08T16:58:00,vfh,104.41
2024-03-08T16:59:00,vfh,44.22
2024-03-08T17:00:00,vfh,44.22
2024-03-08T17:01:00,vfh,83.22
2024-03-08T17:02:00,vfh,54.85
2024-03-08T17:03:00,vfh,55.37
2024-03-08T17:04:00,vfh,116.77
2024-03-08T17:05:00,vfh,71.52
2024-03-08T17:06:00,vfh,10.00
2024-03-08T17:07:00,vfh,20.97
2024-03-08T17:08:00,vfh,41.74
2024-03-08T17:09:00,vfh,86.44
2024-03-08T17:10:00,vfh,45.84
2024-03-08T17:11:00,vfh,56.77
2024-03-08T17:12:00,vfh,26.87
2024-03-08T17:13:00,vfh,19.85
2024-03-08T17:14:00,vfh,66.43
2024-03-08T17:15:00,vfh,110.88
2024-03-08T17:16:00,vfh,108.11
2024-03-08T17:17:00,vfh,113.08
2024-03-08T17:18:00,vfh,67.67
2024-03-08T17:19:00,vfh,51.74
2024-03-08T17:20:00,vfh,36.43
2024-03-08T17:21:00,vfh,67.26
2024-03-08T17:22:00,vfh,91.56
2024-03-08T17:23:00,vfh,60.18
2024-03-08T17:24:00,vfh,16.09
2024-03-08T17:25:00,vfh,11.08
2024-03-08T17:26:00,vfh,11.77
2024-03-08T17:27:00,vfh,46.04
2024-03-08T17:28:00,vfh,70.19
2024-03-08T17:29:00,vfh,63.41
2024-03-08T17:30:00,vfh,63.41
2024-03-08T17:31:00,vfh,73.97
2024-03-08T17:32:00,vfh,92.31
2024-03-08T17:33:00,vfh,118.40
2024-03-08T17:34:00,vfh,118.40
2024-03-08T17:35:00,vfh,46.36
2024-03-08T17:36:00,vfh,92.80
2024-03-08T17:37:00,vfh,91.69
2024-03-08T17:38:00,vfh,69.84
2024-03-08T17:39:00,vfh,69.84
2024-03-08T17:40:00,vfh,25.62
2024-03-08T17:41:00,vfh,25.62
2024-03-08T17:42:00,vfh,44.68
2024-03-08T17:43:00,vfh,43.30
2024-03-08T17:44:00,vfh,31.68
2024-03-08T17:45:00,vfh,31.68
2024-03-08T17:46:00,vfh,67.81
2024-03-08T17:47:00,vfh,70.29
2024-03-08T17:48:00,vfh,66.12
2024-03-08T17:49:00,vfh,66.12
2024-03-08T17:50:00,vfh,78.44
2024-03-08T17:51:00,vfh,78.44
2024-03-08T17:52:00,vfh,48.33
2024-03-08T17:53:00,vfh,48.33
2024-03-08T17:54:00,vfh,67.09
2024-03-08T17:55:00,vfh,60.52
2024-03-08T17:56:00,vfh,55.64
2024-03-08T17:57:00,vfh,55.61
2024-03-08T17:58:00,vfh,115.74
2024-03-08T17:59:00,vfh,115.74
2024-03-08T18:00:00,vfh,48.36
2024-03-08T18:01:00,vfh,48.36
2024-03-08T18:02:00,vfh,57.01
2024-03-08T18:03:00,vfh,94.18
2024-03-08T18:04:00,vfh,99.84
2024-03-08T18:05:00,vfh,56.02
2024-03-08T18:06:00,vfh,59.37
2024-03-08T18:07:00,vfh,58.06
2024-03-08T18:08:00,vfh,69.41
2024-03-08T18:09:00,vfh,94.19
2024-03-08T18:10:00,vfh,66.09
2024-03-08T18:11:00,vfh,19.69
2024-03-08T18:12:00,vfh,67.78
2024-03-08T18:13:00,vfh,46.69
2024-03-08T18:14:00,vfh,46.69
2024-03-08T18:15:00,vfh,71.33
2024-03-08T18:16:00,vfh,45.39
2024-03-08T18:17:00,vfh,16.34
2024-03-08T18:18:00,vfh,52.05
2024-03-08T18:19:00,vfh,63.97
2024-03-08T18:20:00,vfh,63.97
2024-03-08T18:21:00,vfh,91.87
2024-03-08T18:22:00,vfh,75.53
2024-03-08T18:23:00,vfh,89.78
2024-03-08T18:24:00,vfh,89.78
2024-03-08T18:25:00,vfh,96.25
2024-03-08T18:26:00,vfh,96.25
2024-03-08T18:27:00,vfh,50.21
2024-03-08T18:28:00,vfh,74.86
2024-03-08T18:29:00,vfh,47.32
2024-03-08T18:30:00,vfh,47.32
2024-03-08T18:31:00,vfh,75.53
2024-03-08T18:32:00,vfh,75.53
2024-03-08T18:33:00,vfh,75.39
2024-03-08T18:34:00,vfh,75.39
2024-03-08T18:35:00,vfh,51.61
2024-03-08T18:36:00,vfh,51.61
2024-03-08T18:37:00,vfh,60.55
2024-03-08T18:38:00,vfh,60.55
2024-03-08T18:39:00,vfh,86.55
2024-03-08T18:40:00,vfh,86.55
2024-03-08T18:41:00,vfh,67.20
2024-03-08T18:42:00,vfh,67.20
2024-03-08T18:43:00,vfh,122.10
2024-03-08T18:44:00,vfh,104.99
2024-03-08T18:45:00,vfh,7.29
2024-03-08T18:46:00,vfh,7.29
2024-03-08T18:47:00,vfh,73.11
2024-03-08T18:48:00,vfh,124.52
2024-03-08T18:49:00,vfh,118.67
2024-03-08T18:50:00,vfh,95.20
2024-03-08T18:51:00,vfh,95.20
2024-03-08T18:52:00,vfh,82.87
2024-03-08T18:53:00,vfh,73.03
2024-03-08T18:54:00,vfh,71.78
2024-03-08T18:55:00,vfh,55.82
2024-03-08T18:56:00,vfh,62.88
2024-03-08T18:57:00,vfh,73.72
2024-03-08T18:58:00,vfh,73.72
2024-03-08T18:59:00,vfh,56.41
2024-03-08T19:00:00,vfh,68.09
2024-03-08T19:01:00,vfh,68.09
2024-03-08T19:02:00,vfh,49.32
2024-03-08T19:03:00,vfh,49.32
2024-03-08T19:04:00,vfh,50.97
2024-03-08T19:05:00,vfh,50.97
2024-03-08T19:06:00,vfh,48.05
2024-03-08T19:07:00,vfh,48.05
2024-03-08T19:08:00,vfh,33.37
2024-03-08T19:09:00,vfh,18.12
2024-03-08T19:10:00,vfh,44.33
2024-03-08T19:11:00,vfh,39.71
2024-03-08T19:12:00,vfh,41.36
2024-03-08T19:13:00,vfh,67.38
2024-03-08T19:14:00,vfh,60.54
2024-03-08T19:15:00,vfh,74.85
2024-03-08T19:16:00,vfh,74.85
2024-03-08T19:17:00,vfh,20.30
2024-03-08T19:18:00,vfh,20.30
2024-03-08T19:19:00,vfh,55.91
2024-03-08T19:20:00,vfh,55.91
2024-03-08T19:21:00,vfh,54.68
2024-03-08T19:22:00,vfh,54.68
2024-03-08T19:23:00,vfh,60.69
2024-03-08T19:24:00,vfh,78.16
2024-03-08T19:25:00,vfh,78.16
2024-03-08T19:26:00,vfh,114.90
2024-03-08T19:27:00,vfh,114.90
2024-03-08T19:28:00,vfh,51.56
2024-03-08T19:29:00,vfh,51.56
2024-03-08T19:30:00,vfh,45.42
2024-03-08T19:31:00,vfh,45.42
2024-03-08T19:32:00,vfh,41.72
2024-03-08T19:33:00,vfh,41.72
2024-03-08T19:34:00,vfh,108.24
2024-03-08T19:35:00,vfh,32.32
2024-03-08T19:36:00,vfh,32.32
2024-03-08T19:37:00,vfh,106.72
2024-03-08T19:38:00,vfh,106.72
2024-03-08T19:39:00,vfh,44.97
2024-03-08T19:40:00,vfh,44.97
2024-03-08T19:41:00,vfh,75.03
2024-03-08T19:42:00,vfh,75.03
2024-03-08T19:43:00,vfh,61.12
2024-03-08T19:44:00,vfh,61.12
2024-03-08T19:45:00,vfh,33.69
2024-03-08T19:46:00,vfh,43.56
2024-03-08T19:47:00,vfh,43.56
2024-03-08T19:48:00,vfh,119.23
2024-03-08T19:49:00,vfh,14.09
2024-03-08T19:50:00,vfh,14.09
2024-03-08T19:51:00,vfh,107.96
2024-03-08T19:52:00,vfh,107.96
2024-03-08T19:53:00,vfh,22.01
2024-03-08T19:54:00,vfh,22.01
2024-03-08T19:55:00,vfh,35.90
2024-03-08T19:56:00,vfh,35.90
2024-03-08T19:57:00,vfh,31.27
2024-03-08T19:58:00,vfh,57.35
2024-03-08T19:59:00,vfh,57.35
2024-03-08T20:00:00,vfh,46.97
2024-03-08T20:01:00,vfh,46.97
2024-03-08T20:02:00,vfh,76.70
2024-03-08T20:03:00,vfh,84.72
2024-03-08T20:04:00,vfh,46.06
2024-03-08T20:05:00,vfh,16.79
2024-03-08T20:06:00,vfh,10.21
2024-03-08T20:07:00,vfh,63.49
2024-03-08T20:08:00,vfh,89.37
2024-03-08T20:09:00,vfh,89.37
2024-03-08T20:10:00,vfh,88.24
2024-03-08T20:11:00,vfh,100.83
2024-03-08T20:12:00,vfh,100.83
2024-03-08T20:13:00,vfh,79.39
2024-03-08T20:14:00,vfh,79.39
2024-03-08T20:15:00,vfh,111.03
2024-03-08T20:16:00,vfh,111.03
2024-03-08T20:17:00,vfh,64.29
2024-03-08T20:18:00,vfh,64.29
2024-03-08T20:19:00,vfh,7.71
2024-03-08T20:20:00,vfh,25.25
2024-03-08T20:21:00,vfh,25.25
2024-03-08T20:22:00,vfh,16.68
2024-03-08T20:23:00,vfh,126.37
2024-03-08T20:24:00,vfh,126.37
2024-03-08T20:25:00,vfh,79.48
2024-03-08T20:26:00,vfh,98.28
2024-03-08T20:27:00,vfh,47.40
2024-03-08T20:28:00,vfh,29.16
2024-03-08T20:29:00,vfh,80.61
2024-03-08T20:30:00,vfh,103.83
2024-03-08T20:31:00,vfh,103.83
2024-03-08T20:32:00,vfh,90.29
2024-03-08T20:33:00,vfh,90.29
2024-03-08T20:34:00,vfh,75.10
2024-03-08T20:35:00,vfh,58.93
2024-03-08T20:36:00,vfh,58.93
2024-03-08T20:37:00,vfh,34.87
2024-03-08T20:38:00,vfh,57.24
2024-03-08T20:39:00,vfh,113.78
2024-03-08T20:40:00,vfh,76.20
2024-03-08T20:41:00,vfh,61.18
2024-03-08T20:42:00,vfh,72.78
2024-03-08T20:43:00,vfh,71.30
2024-03-08T20:44:00,vfh,71.99
2024-03-08T20:45:00,vfh,71.99
2024-03-08T20:46:00,vfh,50.24
2024-03-08T20:47:00,vfh,81.63
2024-03-08T20:48:00,vfh,81.63
2024-03-08T20:49:00,vfh,90.78
2024-03-08T20:50:00,vfh,90.78
2024-03-08T20:51:00,vfh,72.67
2024-03-08T20:52:00,vfh,72.67
2024-03-08T20:53:00,vfh,77.66
2024-03-08T20:54:00,vfh,77.66
2024-03-08T20:55:00,vfh,106.72
2024-03-08T20:56:00,vfh,106.72
2024-03-08T20:57:00,vfh,103.03
2024-03-08T20:58:00,vfh,99.73
2024-03-08T20:59:00,vfh,99.73
2024-03-08T21:00:00,vfh,66.77
2024-03-08T21:01:00,vfh,66.77
2024-03-08T21:02:00,vfh,89.11
2024-03-08T21:03:00,vfh,89.11
2024-03-08T21:04:00,vfh,62.27
2024-03-08T21:05:00,vfh,62.27
2024-03-08T21:06:00,vfh,13.77
2024-03-08T21:07:00,vfh,13.77
2024-03-08T21:08:00,vfh,81.76
2024-03-08T21:09:00,vfh,81.76
2024-03-08T21:10:00,vfh,50.69
2024-03-08T21:11:00,vfh,52.06
2024-03-08T21:12:00,vfh,66.22
2024-03-08T21:13:00,vfh,78.17
2024-03-08T21:14:00,vfh,30.59
2024-03-08T21:15:00,vfh,98.04
2024-03-08T21:16:00,vfh,98.04
2024-03-08T21:17:00,vfh,54.49
2024-03-08T21:18:00,vfh,31.68
2024-03-08T21:19:00,vfh,31.68
2024-03-08T21:20:00,vfh,45.08
2024-03-08T21:21:00,vfh,45.08
2024-03-08T21:22:00,vfh,50.71
2024-03-08T21:23:00,vfh,50.71
2024-03-08T21:24:00,vfh,58.47
2024-03-08T21:25:00,vfh,58.47
2024-03-08T21:26:00,vfh,43.23
2024-03-08T21:27:00,vfh,68.65
2024-03-08T21:28:00,vfh,67.93
2024-03-08T21:29:00,vfh,95.38
2024-03-08T21:30:00,vfh,41.36
2024-03-08T21:31:00,vfh,41.77
2024-03-08T21:32:00,vfh,46.50
2024-03-08T21:33:00,vfh,55.19
2024-03-08T21:34:00,vfh,55.19
2024-03-08T21:35:00,vfh,68.85
2024-03-08T21:36:00,vfh,73.65
2024-03-08T21:37:00,vfh,81.95
2024-03-08T21:38:00,vfh,78.85
2024-03-08T21:39:00,vfh,89.42
2024-03-08T21:40:00,vfh,89.42
2024-03-08T21:41:00,vfh,88.37
2024-03-08T21:42:00,vfh,88.37
2024-03-08T21:43:00,vfh,107.70
2024-03-08T21:44:00,vfh,80.20
2024-03-08T21:45:00,vfh,99.49
2024-03-08T21:46:00,vfh,66.22
2024-03-08T21:47:00,vfh,17.37
2024-03-08T21:48:00,vfh,17.37
2024-03-08T21:49:00,vfh,36.02
2024-03-08T21:50:00,vfh,92.33
2024-03-08T21:51:00,vfh,92.33
2024-03-08T21:52:00,vfh,56.86
2024-03-08T21:53:00,vfh,56.86
2024-03-08T21:54:00,vfh,55.88
2024-03-08T21:55:00,vfh,38.47
2024-03-08T21:56:00,vfh,38.47
2024-03-08T21:57:00,vfh,78.80
2024-03-08T21:58:00,vfh,78.80
2024-03-08T21:59:00,vfh,10.55
2024-03-08T22:00:00,vfh,40.09
2024-03-08T22:01:00,vfh,91.45
2024-03-08T22:02:00,vfh,33.49
2024-03-08T22:03:00,vfh,33.49
2024-03-08T22:04:00,vfh,115.37
2024-03-08T22:05:00,vfh,115.37
2024-03-08T22:06:00,vfh,116.34
2024-03-08T22:07:00,vfh,116.34
2024-03-08T22:08:00,vfh,61.68
2024-03-08T22:09:00,vfh,61.68
2024-03-08T22:10:00,vfh,69.04
2024-03-08T22:11:00,vfh,116.48
