#datetime,building,power
2022-01-26T19:26:00,ptr,17.40
2022-01-26T19:28:00,ptr,17.40
2022-01-26T19:30:00,ptr,16.79
2022-01-26T19:32:00,ptr,17.40
2022-01-26T19:34:00,ptr,20.39
2022-01-26T19:36:00,ptr,17.40
2022-01-26T19:38:00,ptr,16.82
2022-01-26T19:40:00,ptr,17.40
2022-01-26T19:42:00,ptr,17.40
2022-01-26T19:43:00,ptr,8.38
2022-01-26T19:45:00,ptr,17.40
2022-01-26T19:47:00,ptr,20.42
2022-01-26T19:49:00,ptr,17.40
2022-01-26T19:51:00,ptr,16.79
2022-01-26T19:53:00,ptr,17.40
2022-01-26T19:55:00,ptr,20.39
2022-01-26T19:57:00,ptr,17.40
2022-01-26T19:59:00,ptr,19.80
2022-01-26T20:00:00,ptr,8.99
2022-01-26T20:02:00,ptr,16.82
2022-01-26T20:04:00,ptr,17.40
2022-01-26T20:06:00,ptr,20.39
2022-01-26T20:07:00,ptr,8.41
2022-01-26T20:09:00,ptr,17.37
2022-01-26T20:11:00,ptr,20.42
2022-01-26T20:13:00,ptr,16.79
2022-01-26T20:14:00,ptr,12.01
2022-01-26T20:16:00,ptr,19.80
2022-01-26T20:17:00,ptr,8.99
2022-01-26T20:18:00,ptr,8.41
2022-01-26T20:20:00,ptr,20.39
2022-01-26T20:22:00,ptr,16.79
2022-01-26T20:24:00,ptr,17.40
2022-01-26T20:26:00,ptr,20.42
2022-01-26T20:28:00,ptr,17.40
2022-01-26T20:30:00,ptr,19.78
2022-01-26T20:32:00,ptr,20.42
2022-01-26T20:33:00,ptr,8.38
2022-01-26T20:35:00,ptr,17.40
2022-01-26T20:37:00,ptr,20.42
2022-01-26T20:39:00,ptr,16.79
2022-01-26T20:41:00,ptr,20.39
2022-01-26T20:43:00,ptr,17.40
2022-01-26T20:45:00,ptr,19.80
2022-01-26T20:47:00,ptr,20.39
2022-01-26T20:48:00,ptr,8.41
2022-01-26T20:50:00,ptr,20.42
2022-01-26T20:51:00,ptr,8.38
2022-01-26T20:53:00,ptr,20.42
2022-01-26T20:55:00,ptr,17.37
2022-01-26T20:57:00,ptr,19.80
2022-01-26T20:58:00,ptr,9.02
2022-01-26T21:00:00,ptr,19.78
2022-01-26T21:01:00,ptr,9.02
2022-01-26T21:03:00,ptr,22.79
2022-01-26T21:04:00,ptr,11.40
2022-01-26T21:06:00,ptr,26.40
2022-01-26T21:07:00,ptr,16.79
2022-01-26T21:09:00,ptr,37.82
2022-01-26T21:11:00,ptr,37.18
2022-01-26T21:12:00,ptr,17.40
2022-01-26T21:14:00,ptr,37.21
2022-01-26T21:16:00,ptr,34.80
2022-01-26T21:18:00,ptr,37.21
2022-01-26T21:19:00,ptr,17.40
2022-01-26T21:21:00,ptr,40.20
2022-01-26T21:23:00,ptr,34.80
2022-01-26T21:25:00,ptr,37.18
2022-01-26T21:26:00,ptr,17.40
2022-01-26T21:28:00,ptr,34.80
2022-01-26T21:30:00,ptr,34.22
2022-01-26T21:32:00,ptr,37.79
2022-01-26T21:33:00,ptr,17.40
2022-01-26T21:35:00,ptr,34.19
2022-01-26T21:37:00,ptr,34.80
2022-01-26T21:39:00,ptr,37.21
2022-01-26T21:40:00,ptr,17.40
2022-01-26T21:42:00,ptr,34.78
2022-01-26T21:43:00,ptr,16.82
2022-01-26T21:45:00,ptr,34.80
2022-01-26T21:47:00,ptr,34.80
2022-01-26T21:49:00,ptr,34.19
2022-01-26T21:51:00,ptr,34.80
2022-01-26T21:53:00,ptr,28.80
2022-01-26T21:55:00,ptr,34.19
2022-01-26T21:57:00,ptr,34.80
2022-01-26T21:59:00,ptr,25.81
2022-01-26T22:00:00,ptr,17.40
2022-01-26T22:02:00,ptr,34.78
2022-01-26T22:03:00,ptr,8.41
2022-01-26T22:05:00,ptr,20.39
2022-01-26T22:06:00,ptr,8.41
2022-01-26T22:08:00,ptr,17.40
2022-01-26T22:09:00,ptr,11.40
2022-01-26T22:11:00,ptr,17.40
2022-01-26T22:13:00,ptr,22.79
2022-01-26T22:14:00,ptr,14.41
2022-01-26T22:15:00,ptr,14.38
2022-01-26T22:17:00,ptr,25.81
2022-01-26T22:19:00,ptr,28.80
2022-01-26T22:21:00,ptr,26.40
2022-01-26T22:22:00,ptr,14.41
2022-01-26T22:24:00,ptr,25.78
2022-01-26T22:26:00,ptr,28.80
2022-01-26T22:27:00,ptr,11.43
2022-01-26T22:29:00,ptr,28.80
2022-01-26T22:31:00,ptr,28.80
2022-01-26T22:33:00,ptr,25.78
2022-01-26T22:35:00,ptr,28.80
2022-01-26T22:37:00,ptr,25.81
2022-01-26T22:38:00,ptr,14.38
2022-01-26T22:40:00,ptr,26.43
2022-01-26T22:42:00,ptr,28.80
2022-01-26T22:44:00,ptr,25.78
2022-01-26T22:46:00,ptr,28.80
2022-01-26T22:47:00,ptr,11.40
2022-01-26T22:49:00,ptr,28.80
2022-01-26T22:50:00,ptr,14.41
2022-01-26T22:52:00,ptr,28.80
2022-01-26T22:54:00,ptr,25.81
