#datetime,building,power
2023-04-15T11:39:00,atd,46.25
2023-04-15T11:40:00,atd,36.43
2023-04-15T11:41:00,atd,71.27
2023-04-15T11:42:00,atd,81.95
2023-04-15T11:43:00,atd,77.94
2023-04-15T11:44:00,atd,81.87
2023-04-15T11:45:00,atd,83.42
2023-04-15T11:46:00,atd,85.59
2023-04-15T11:47:00,atd,86.11
2023-04-15T11:48:00,atd,87.27
2023-04-15T11:49:00,atd,91.98
2023-04-15T11:50:00,atd,95.35
2023-04-15T11:51:00,atd,93.53
2023-04-15T11:52:00,atd,91.73
2023-04-15T11:53:00,atd,94.18
2023-04-15T11:54:00,atd,88.25
2023-04-15T11:55:00,atd,85.69
2023-04-15T11:56:00,atd,76.87
2023-04-15T11:57:00,atd,37.56
2023-04-15T11:58:00,atd,35.94
2023-04-15T11:59:00,atd,31.90
2023-04-15T12:00:00,atd,34.66
2023-04-15T12:01:00,atd,33.69
2023-04-15T12:02:00,atd,34.15
2023-04-15T12:03:00,atd,84.17
2023-04-15T12:04:00,atd,84.99
2023-04-15T12:05:00,atd,88.85
2023-04-15T12:06:00,atd,91.77
2023-04-15T12:07:00,atd,88.69
2023-04-15T12:08:00,atd,89.20
2023-04-15T12:09:00,atd,89.90
2023-04-15T12:10:00,atd,92.02
2023-04-15T12:11:00,atd,106.43
2023-04-15T12:12:00,atd,98.03
2023-04-15T12:13:00,atd,99.16
2023-04-15T12:14:00,atd,98.75
2023-04-15T12:15:00,atd,102.48
2023-04-15T12:16:00,atd,98.48
2023-04-15T12:17:00,atd,100.26
2023-04-15T12:18:00,atd,96.28
2023-04-15T12:19:00,atd,94.05
2023-04-15T12:20:00,atd,91.28
2023-04-15T12:21:00,atd,89.67
2023-04-15T12:22:00,atd,93.30
2023-04-15T12:23:00,atd,90.93
2023-04-15T12:24:00,atd,58.87
2023-04-15T12:25:00,atd,43.44
2023-04-15T12:26:00,atd,35.50
2023-04-15T12:27:00,atd,33.57
2023-04-15T12:28:00,atd,46.50
2023-04-15T12:29:00,atd,80.38
2023-04-15T12:30:00,atd,83.72
2023-04-15T12:31:00,atd,85.27
2023-04-15T12:32:00,atd,83.08
2023-04-15T12:33:00,atd,113.45
2023-04-15T12:34:00,atd,114.88
2023-04-15T12:35:00,atd,119.44
2023-04-15T12:36:00,atd,96.24
2023-04-15T12:37:00,atd,85.05
2023-04-15T12:38:00,atd,84.40
2023-04-15T12:39:00,atd,83.89
2023-04-15T12:40:00,atd,89.83
2023-04-15T12:41:00,atd,89.35
2023-04-15T12:42:00,atd,88.71
2023-04-15T12:43:00,atd,88.95
2023-04-15T12:44:00,atd,85.62
2023-04-15T12:45:00,atd,87.78
2023-04-15T12:46:00,atd,83.81
2023-04-15T12:47:00,atd,85.05
2023-04-15T12:48:00,atd,86.54
2023-04-15T12:49:00,atd,99.83
2023-04-15T12:50:00,atd,43.02
2023-04-15T12:51:00,atd,42.35
2023-04-15T12:52:00,atd,40.17
2023-04-15T12:53:00,atd,40.19
2023-04-15T12:54:00,atd,78.39
2023-04-15T12:55:00,atd,90.01
2023-04-15T12:56:00,atd,88.74
2023-04-15T12:57:00,atd,90.16
2023-04-15T12:58:00,atd,89.55
2023-04-15T12:59:00,atd,113.66
2023-04-15T13:00:00,atd,115.85
2023-04-15T13:01:00,atd,119.23
2023-04-15T13:02:00,atd,145.82
2023-04-15T13:03:00,atd,94.35
2023-04-15T13:04:00,atd,90.80
2023-04-15T13:05:00,atd,91.49
2023-04-15T13:06:00,atd,90.32
2023-04-15T13:07:00,atd,92.00
2023-04-15T13:08:00,atd,90.06
2023-04-15T13:09:00,atd,95.45
2023-04-15T13:10:00,atd,94.81
2023-04-15T13:11:00,atd,92.98
2023-04-15T13:12:00,atd,93.94
2023-04-15T13:13:00,atd,93.96
2023-04-15T13:14:00,atd,93.05
2023-04-15T13:15:00,atd,86.69
2023-04-15T13:16:00,atd,93.95
2023-04-15T13:17:00,atd,38.08
2023-04-15T13:18:00,atd,38.01
2023-04-15T13:19:00,atd,34.82
2023-04-15T13:20:00,atd,38.63
2023-04-15T13:21:00,atd,81.72
2023-04-15T13:22:00,atd,88.66
2023-04-15T13:23:00,atd,87.19
2023-04-15T13:24:00,atd,92.01
2023-04-15T13:25:00,atd,114.49
2023-04-15T13:26:00,atd,118.56
2023-04-15T13:27:00,atd,127.86
2023-04-15T13:28:00,atd,93.74
2023-04-15T13:29:00,atd,40.52
2023-04-15T13:30:00,atd,33.05
2023-04-15T13:31:00,atd,32.74
2023-04-15T13:32:00,atd,30.84
2023-04-15T13:33:00,atd,76.35
2023-04-15T13:34:00,atd,85.61
2023-04-15T13:35:00,atd,88.40
2023-04-15T13:36:00,atd,108.11
2023-04-15T13:37:00,atd,122.38
2023-04-15T13:38:00,atd,125.76
2023-04-15T13:39:00,atd,130.36
2023-04-15T13:40:00,atd,135.09
2023-04-15T13:41:00,atd,138.64
2023-04-15T13:42:00,atd,104.31
2023-04-15T13:43:00,atd,91.33
2023-04-15T13:44:00,atd,34.24
2023-04-15T13:45:00,atd,34.02
2023-04-15T13:46:00,atd,32.36
2023-04-15T13:47:00,atd,30.62
2023-04-15T13:48:00,atd,32.37
2023-04-15T13:49:00,atd,87.09
2023-04-15T13:50:00,atd,88.36
2023-04-15T13:51:00,atd,93.02
2023-04-15T13:52:00,atd,93.02
2023-04-15T13:53:00,atd,122.78
2023-04-15T13:54:00,atd,123.67
2023-04-15T13:55:00,atd,130.02
2023-04-15T13:56:00,atd,130.76
2023-04-15T13:57:00,atd,147.31
2023-04-15T13:58:00,atd,99.28
2023-04-15T13:59:00,atd,39.76
2023-04-15T14:00:00,atd,39.69
2023-04-15T14:01:00,atd,35.37
2023-04-15T14:02:00,atd,37.04
2023-04-15T14:03:00,atd,78.29
2023-04-15T14:04:00,atd,91.48
2023-04-15T14:05:00,atd,92.07
2023-04-15T14:06:00,atd,103.26
2023-04-15T14:07:00,atd,116.48
2023-04-15T14:08:00,atd,127.50
2023-04-15T14:09:00,atd,140.09
2023-04-15T14:10:00,atd,131.79
2023-04-15T14:11:00,atd,116.43
2023-04-15T14:12:00,atd,112.82
2023-04-15T14:13:00,atd,111.98
2023-04-15T14:14:00,atd,111.10
2023-04-15T14:15:00,atd,112.79
2023-04-15T14:16:00,atd,108.86
2023-04-15T14:17:00,atd,111.21
2023-04-15T14:18:00,atd,111.34
2023-04-15T14:19:00,atd,122.88
2023-04-15T14:20:00,atd,122.45
2023-04-15T14:21:00,atd,122.57
2023-04-15T14:22:00,atd,121.44
2023-04-15T14:23:00,atd,108.87
2023-04-15T14:24:00,atd,111.10
2023-04-15T14:25:00,atd,129.08
2023-04-15T14:26:00,atd,119.12
2023-04-15T14:27:00,atd,119.15
2023-04-15T14:28:00,atd,119.20
2023-04-15T14:29:00,atd,113.86
2023-04-15T14:30:00,atd,112.06
2023-04-15T14:31:00,atd,115.77
2023-04-15T14:32:00,atd,113.77
2023-04-15T14:33:00,atd,112.39
2023-04-15T14:34:00,atd,113.57
2023-04-15T14:35:00,atd,112.35
2023-04-15T14:36:00,atd,109.99
2023-04-15T14:37:00,atd,106.94
2023-04-15T14:38:00,atd,107.38
2023-04-15T14:39:00,atd,108.24
2023-04-15T14:40:00,atd,111.84
2023-04-15T14:41:00,atd,119.24
2023-04-15T14:42:00,atd,109.14
2023-04-15T14:43:00,atd,109.62
2023-04-15T14:44:00,atd,110.22
2023-04-15T14:45:00,atd,110.79
2023-04-15T14:46:00,atd,111.90
2023-04-15T14:47:00,atd,112.09
2023-04-15T14:48:00,atd,109.26
2023-04-15T14:49:00,atd,110.33
2023-04-15T14:50:00,atd,109.83
2023-04-15T14:51:00,atd,109.99
2023-04-15T14:52:00,atd,108.32
2023-04-15T14:53:00,atd,111.27
2023-04-15T14:54:00,atd,111.94
2023-04-15T14:55:00,atd,106.76
2023-04-15T14:56:00,atd,109.13
2023-04-15T14:57:00,atd,108.45
2023-04-15T14:58:00,atd,121.56
2023-04-15T14:59:00,atd,107.87
2023-04-15T15:00:00,atd,110.14
2023-04-15T15:01:00,atd,108.72
2023-04-15T15:02:00,atd,111.60
2023-04-15T15:03:00,atd,111.13
2023-04-15T15:04:00,atd,109.15
2023-04-15T15:05:00,atd,113.71
2023-04-15T15:06:00,atd,112.94
2023-04-15T15:07:00,atd,110.55
2023-04-15T15:08:00,atd,109.84
2023-04-15T15:09:00,atd,107.98
2023-04-15T15:10:00,atd,105.81
2023-04-15T15:11:00,atd,112.87
2023-04-15T15:12:00,atd,110.78
2023-04-15T15:13:00,atd,110.74
2023-04-15T15:14:00,atd,114.42
2023-04-15T15:15:00,atd,121.70
2023-04-15T15:16:00,atd,110.05
2023-04-15T15:17:00,atd,111.39
2023-04-15T15:18:00,atd,107.96
2023-04-15T15:19:00,atd,107.58
2023-04-15T15:20:00,atd,110.21
2023-04-15T15:21:00,atd,109.56
2023-04-15T15:22:00,atd,111.06
2023-04-15T15:23:00,atd,110.71
2023-04-15T15:24:00,atd,111.68
2023-04-15T15:25:00,atd,113.15
2023-04-15T15:26:00,atd,109.35
2023-04-15T15:27:00,atd,108.73
2023-04-15T15:28:00,atd,107.68
2023-04-15T15:29:00,atd,110.19
2023-04-15T15:30:00,atd,107.37
2023-04-15T15:31:00,atd,115.17
2023-04-15T15:32:00,atd,105.30
2023-04-15T15:33:00,atd,105.55
2023-04-15T15:34:00,atd,103.42
2023-04-15T15:35:00,atd,102.72
2023-04-15T15:36:00,atd,103.81
2023-04-15T15:37:00,atd,105.47
2023-04-15T15:38:00,atd,105.75
2023-04-15T15:39:00,atd,103.80
2023-04-15T15:40:00,atd,105.21
2023-04-15T15:41:00,atd,108.45
2023-04-15T15:42:00,atd,106.60
2023-04-15T15:43:00,atd,106.58
2023-04-15T15:44:00,atd,106.31
2023-04-15T15:45:00,atd,108.08
2023-04-15T15:46:00,atd,102.14
2023-04-15T15:47:00,atd,105.17
2023-04-15T15:48:00,atd,115.57
2023-04-15T15:49:00,atd,101.10
2023-04-15T15:50:00,atd,102.58
2023-04-15T15:51:00,atd,100.65
2023-04-15T15:52:00,atd,102.60
2023-04-15T15:53:00,atd,100.92
2023-04-15T15:54:00,atd,100.75
2023-04-15T15:55:00,atd,101.22
2023-04-15T15:56:00,atd,100.89
2023-04-15T15:57:00,atd,99.98
2023-04-15T15:58:00,atd,100.93
2023-04-15T15:59:00,atd,104.33
2023-04-15T16:00:00,atd,104.00
2023-04-15T16:01:00,atd,106.01
2023-04-15T16:02:00,atd,103.82
2023-04-15T16:03:00,atd,106.21
2023-04-15T16:04:00,atd,108.91
2023-04-15T16:05:00,atd,103.60
2023-04-15T16:06:00,atd,102.58
2023-04-15T16:07:00,atd,102.86
2023-04-15T16:08:00,atd,103.95
2023-04-15T16:09:00,atd,104.69
2023-04-15T16:10:00,atd,104.01
2023-04-15T16:11:00,atd,60.18
2023-04-15T16:12:00,atd,36.54
2023-04-15T16:13:00,atd,33.89
2023-04-15T16:14:00,atd,32.44
2023-04-15T16:15:00,atd,34.26
2023-04-15T16:16:00,atd,82.47
2023-04-15T16:17:00,atd,87.82
2023-04-15T16:18:00,atd,88.33
2023-04-15T16:19:00,atd,123.24
2023-04-15T16:20:00,atd,121.08
2023-04-15T16:21:00,atd,121.59
2023-04-15T16:22:00,atd,127.73
2023-04-15T16:23:00,atd,138.49
2023-04-15T16:24:00,atd,117.95
2023-04-15T16:25:00,atd,100.21
2023-04-15T16:26:00,atd,100.80
2023-04-15T16:27:00,atd,101.58
2023-04-15T16:28:00,atd,99.49
2023-04-15T16:29:00,atd,99.72
2023-04-15T16:30:00,atd,98.41
2023-04-15T16:31:00,atd,97.65
2023-04-15T16:32:00,atd,98.50
2023-04-15T16:33:00,atd,98.10
2023-04-15T16:34:00,atd,94.97
2023-04-15T16:35:00,atd,99.62
2023-04-15T16:36:00,atd,99.60
2023-04-15T16:37:00,atd,100.30
2023-04-15T16:38:00,atd,107.89
2023-04-15T16:39:00,atd,98.17
2023-04-15T16:40:00,atd,95.62
2023-04-15T16:41:00,atd,99.13
2023-04-15T16:42:00,atd,97.84
2023-04-15T16:43:00,atd,102.12
2023-04-15T16:44:00,atd,43.82
2023-04-15T16:45:00,atd,36.30
2023-04-15T16:46:00,atd,38.74
2023-04-15T16:47:00,atd,41.19
2023-04-15T16:48:00,atd,84.32
2023-04-15T16:49:00,atd,90.93
2023-04-15T16:50:00,atd,92.70
2023-04-15T16:51:00,atd,93.87
2023-04-15T16:52:00,atd,130.79
2023-04-15T16:53:00,atd,119.77
2023-04-15T16:54:00,atd,126.37
2023-04-15T16:55:00,atd,128.50
2023-04-15T16:56:00,atd,112.20
2023-04-15T16:57:00,atd,96.58
2023-04-15T16:58:00,atd,99.64
2023-04-15T16:59:00,atd,98.48
2023-04-15T17:00:00,atd,99.37
2023-04-15T17:01:00,atd,97.22
2023-04-15T17:02:00,atd,97.30
2023-04-15T17:03:00,atd,94.14
2023-04-15T17:04:00,atd,95.19
2023-04-15T17:05:00,atd,93.14
2023-04-15T17:06:00,atd,92.32
2023-04-15T17:07:00,atd,89.91
2023-04-15T17:08:00,atd,89.90
2023-04-15T17:09:00,atd,90.45
2023-04-15T17:10:00,atd,46.16
2023-04-15T17:11:00,atd,37.09
2023-04-15T17:12:00,atd,33.90
2023-04-15T17:13:00,atd,47.59
2023-04-15T17:14:00,atd,36.39
2023-04-15T17:15:00,atd,85.59
2023-04-15T17:16:00,atd,94.54
2023-04-15T17:17:00,atd,95.50
2023-04-15T17:18:00,atd,97.94
2023-04-15T17:19:00,atd,94.60
2023-04-15T17:20:00,atd,93.03
2023-04-15T17:21:00,atd,97.29
2023-04-15T17:22:00,atd,97.24
2023-04-15T17:23:00,atd,98.04
2023-04-15T17:24:00,atd,98.74
2023-04-15T17:25:00,atd,109.63
2023-04-15T17:26:00,atd,99.62
2023-04-15T17:27:00,atd,100.95
2023-04-15T17:28:00,atd,98.47
2023-04-15T17:29:00,atd,97.69
2023-04-15T17:30:00,atd,98.99
2023-04-15T17:31:00,atd,98.28
2023-04-15T17:32:00,atd,97.69
2023-04-15T17:33:00,atd,107.12
2023-04-15T17:34:00,atd,111.78
2023-04-15T17:35:00,atd,117.55
2023-04-15T17:36:00,atd,117.00
2023-04-15T17:37:00,atd,57.89
2023-04-15T17:38:00,atd,48.11
2023-04-15T17:39:00,atd,34.93
2023-04-15T17:40:00,atd,33.78
2023-04-15T17:41:00,atd,75.05
2023-04-15T17:42:00,atd,97.40
2023-04-15T17:43:00,atd,94.38
2023-04-15T17:44:00,atd,100.82
2023-04-15T17:45:00,atd,100.94
2023-04-15T17:46:00,atd,102.95
2023-04-15T17:47:00,atd,105.32
2023-04-15T17:48:00,atd,110.07
2023-04-15T17:49:00,atd,107.93
2023-04-15T17:50:00,atd,104.25
2023-04-15T17:51:00,atd,104.80
2023-04-15T17:52:00,atd,110.27
2023-04-15T17:53:00,atd,51.61
2023-04-15T17:54:00,atd,34.00
2023-04-15T17:55:00,atd,33.02
2023-04-15T17:56:00,atd,34.98
2023-04-15T17:57:00,atd,32.72
2023-04-15T17:58:00,atd,64.04
2023-04-15T17:59:00,atd,72.49
2023-04-15T18:00:00,atd,110.93
2023-04-15T18:01:00,atd,117.78
2023-04-15T18:02:00,atd,119.46
2023-04-15T18:03:00,atd,115.91
2023-04-15T18:04:00,atd,120.26
2023-04-15T18:05:00,atd,119.66
2023-04-15T18:06:00,atd,123.23
2023-04-15T18:07:00,atd,83.23
2023-04-15T18:08:00,atd,33.74
2023-04-15T18:09:00,atd,34.62
2023-04-15T18:10:00,atd,36.80
2023-04-15T18:11:00,atd,39.86
2023-04-15T18:12:00,atd,72.22
2023-04-15T18:13:00,atd,80.88
2023-04-15T18:14:00,atd,83.54
2023-04-15T18:15:00,atd,98.39
2023-04-15T18:16:00,atd,97.65
2023-04-15T18:17:00,atd,95.25
2023-04-15T18:18:00,atd,100.28
2023-04-15T18:19:00,atd,105.68
2023-04-15T18:20:00,atd,103.82
2023-04-15T18:21:00,atd,102.18
2023-04-15T18:22:00,atd,102.92
2023-04-15T18:23:00,atd,103.92
2023-04-15T18:24:00,atd,98.08
2023-04-15T18:25:00,atd,99.00
2023-04-15T18:26:00,atd,97.95
2023-04-15T18:27:00,atd,96.85
2023-04-15T18:28:00,atd,97.05
2023-04-15T18:29:00,atd,94.44
2023-04-15T18:30:00,atd,98.22
2023-04-15T18:31:00,atd,90.67
2023-04-15T18:32:00,atd,87.76
2023-04-15T18:33:00,atd,86.07
2023-04-15T18:34:00,atd,84.19
2023-04-15T18:35:00,atd,86.18
2023-04-15T18:36:00,atd,82.05
2023-04-15T18:37:00,atd,83.03
2023-04-15T18:38:00,atd,82.11
2023-04-15T18:39:00,atd,82.51
2023-04-15T18:40:00,atd,81.07
2023-04-15T18:41:00,atd,81.80
2023-04-15T18:42:00,atd,78.97
2023-04-15T18:43:00,atd,80.72
2023-04-15T18:44:00,atd,80.07
2023-04-15T18:45:00,atd,80.47
2023-04-15T18:46:00,atd,79.85
2023-04-15T18:47:00,atd,80.53
2023-04-15T18:48:00,atd,82.32
2023-04-15T18:49:00,atd,89.62
2023-04-15T18:50:00,atd,34.28
2023-04-15T18:51:00,atd,34.69
2023-04-15T18:52:00,atd,28.47
2023-04-15T18:53:00,atd,31.20
2023-04-15T18:54:00,atd,33.21
2023-04-15T18:55:00,atd,87.20
2023-04-15T18:56:00,atd,86.45
2023-04-15T18:57:00,atd,90.24
2023-04-15T18:58:00,atd,86.44
2023-04-15T18:59:00,atd,87.72
2023-04-15T19:00:00,atd,87.20
2023-04-15T19:01:00,atd,87.81
2023-04-15T19:02:00,atd,87.09
2023-04-15T19:03:00,atd,99.88
2023-04-15T19:04:00,atd,84.46
2023-04-15T19:05:00,atd,86.67
2023-04-15T19:06:00,atd,89.75
2023-04-15T19:07:00,atd,38.65
2023-04-15T19:08:00,atd,30.88
2023-04-15T19:09:00,atd,31.27
2023-04-15T19:10:00,atd,32.63
2023-04-15T19:11:00,atd,31.48
2023-04-15T19:12:00,atd,35.03
2023-04-15T19:13:00,atd,77.73
2023-04-15T19:14:00,atd,85.15
2023-04-15T19:15:00,atd,84.92
2023-04-15T19:16:00,atd,93.63
2023-04-15T19:17:00,atd,99.39
2023-04-15T19:18:00,atd,110.03
2023-04-15T19:19:00,atd,111.78
2023-04-15T19:20:00,atd,105.79
2023-04-15T19:21:00,atd,107.78
2023-04-15T19:22:00,atd,105.00
2023-04-15T19:23:00,atd,44.31
2023-04-15T19:24:00,atd,35.84
2023-04-15T19:25:00,atd,32.21
2023-04-15T19:26:00,atd,30.32
2023-04-15T19:27:00,atd,73.57
2023-04-15T19:28:00,atd,79.27
2023-04-15T19:29:00,atd,87.10
2023-04-15T19:30:00,atd,93.55
2023-04-15T19:31:00,atd,94.44
2023-04-15T19:32:00,atd,96.28
2023-04-15T19:33:00,atd,95.05
2023-04-15T19:34:00,atd,95.05
2023-04-15T19:35:00,atd,94.11
2023-04-15T19:36:00,atd,102.32
2023-04-15T19:37:00,atd,37.53
2023-04-15T19:38:00,atd,35.34
2023-04-15T19:39:00,atd,37.14
2023-04-15T19:40:00,atd,34.89
2023-04-15T19:41:00,atd,33.30
2023-04-15T19:42:00,atd,66.96
2023-04-15T19:43:00,atd,73.09
2023-04-15T19:44:00,atd,73.49
2023-04-15T19:45:00,atd,75.28
2023-04-15T19:46:00,atd,78.52
2023-04-15T19:47:00,atd,78.11
2023-04-15T19:48:00,atd,75.99
2023-04-15T19:49:00,atd,78.09
2023-04-15T19:50:00,atd,83.55
2023-04-15T19:51:00,atd,84.42
2023-04-15T19:52:00,atd,85.00
2023-04-15T19:53:00,atd,87.82
2023-04-15T19:54:00,atd,40.39
2023-04-15T19:55:00,atd,39.69
2023-04-15T19:56:00,atd,38.33
2023-04-15T19:57:00,atd,38.66
2023-04-15T19:58:00,atd,39.09
2023-04-15T19:59:00,atd,41.78
2023-04-15T20:00:00,atd,89.88
2023-04-15T20:01:00,atd,87.09
2023-04-15T20:02:00,atd,95.28
2023-04-15T20:03:00,atd,88.72
2023-04-15T20:04:00,atd,84.23
2023-04-15T20:05:00,atd,85.16
2023-04-15T20:06:00,atd,88.77
2023-04-15T20:07:00,atd,88.30
2023-04-15T20:08:00,atd,87.62
2023-04-15T20:09:00,atd,94.84
2023-04-15T20:10:00,atd,53.63
2023-04-15T20:11:00,atd,40.04
2023-04-15T20:12:00,atd,37.36
2023-04-15T20:13:00,atd,36.19
2023-04-15T20:14:00,atd,37.68
2023-04-15T20:15:00,atd,36.03
2023-04-15T20:16:00,atd,34.76
2023-04-15T20:17:00,atd,33.22
2023-04-15T20:18:00,atd,81.52
2023-04-15T20:19:00,atd,82.83
2023-04-15T20:20:00,atd,83.07
2023-04-15T20:21:00,atd,83.36
2023-04-15T20:22:00,atd,85.06
2023-04-15T20:23:00,atd,83.84
2023-04-15T20:24:00,atd,85.15
2023-04-15T20:25:00,atd,85.37
2023-04-15T20:26:00,atd,87.41
2023-04-15T20:27:00,atd,37.04
2023-04-15T20:28:00,atd,36.54
2023-04-15T20:29:00,atd,37.90
2023-04-15T20:30:00,atd,37.11
2023-04-15T20:31:00,atd,39.15
2023-04-15T20:32:00,atd,39.54
2023-04-15T20:33:00,atd,36.53
2023-04-15T20:34:00,atd,66.03
2023-04-15T20:35:00,atd,72.89
2023-04-15T20:36:00,atd,74.91
2023-04-15T20:37:00,atd,83.73
2023-04-15T20:38:00,atd,82.56
2023-04-15T20:39:00,atd,85.07
2023-04-15T20:40:00,atd,74.47
2023-04-15T20:41:00,atd,77.85
2023-04-15T20:42:00,atd,78.38
2023-04-15T20:43:00,atd,74.02
2023-04-15T20:44:00,atd,74.36
2023-04-15T20:45:00,atd,75.56
2023-04-15T20:46:00,atd,78.67
2023-04-15T20:47:00,atd,37.54
2023-04-15T20:48:00,atd,34.70
2023-04-15T20:49:00,atd,34.55
2023-04-15T20:50:00,atd,45.77
2023-04-15T20:51:00,atd,47.04
2023-04-15T20:52:00,atd,45.23
2023-04-15T20:53:00,atd,46.21
2023-04-15T20:54:00,atd,74.29
2023-04-15T20:55:00,atd,80.42
2023-04-15T20:56:00,atd,80.60
2023-04-15T20:57:00,atd,82.81
2023-04-15T20:58:00,atd,84.75
2023-04-15T20:59:00,atd,82.87
2023-04-15T21:00:00,atd,80.93
2023-04-15T21:01:00,atd,81.37
2023-04-15T21:02:00,atd,96.09
2023-04-15T21:03:00,atd,82.98
2023-04-15T21:04:00,atd,85.89
2023-04-15T21:05:00,atd,37.25
2023-04-15T21:06:00,atd,38.42
2023-04-15T21:07:00,atd,35.49
2023-04-15T21:08:00,atd,36.56
2023-04-15T21:09:00,atd,33.38
2023-04-15T21:10:00,atd,36.64
2023-04-15T21:11:00,atd,35.53
2023-04-15T21:12:00,atd,35.00
2023-04-15T21:13:00,atd,69.92
2023-04-15T21:14:00,atd,72.41
2023-04-15T21:15:00,atd,70.92
2023-04-15T21:16:00,atd,72.05
2023-04-15T21:17:00,atd,74.64
2023-04-15T21:18:00,atd,85.31
2023-04-15T21:19:00,atd,74.97
2023-04-15T21:20:00,atd,76.08
2023-04-15T21:21:00,atd,78.43
2023-04-15T21:22:00,atd,77.15
2023-04-15T21:23:00,atd,76.85
2023-04-15T21:24:00,atd,79.21
2023-04-15T21:25:00,atd,39.67
2023-04-15T21:26:00,atd,35.66
2023-04-15T21:27:00,atd,32.44
2023-04-15T21:28:00,atd,34.00
2023-04-15T21:29:00,atd,34.33
2023-04-15T21:30:00,atd,34.03
2023-04-15T21:31:00,atd,33.86
2023-04-15T21:32:00,atd,32.21
2023-04-15T21:33:00,atd,81.06
2023-04-15T21:34:00,atd,83.40
2023-04-15T21:35:00,atd,85.35
2023-04-15T21:36:00,atd,82.96
2023-04-15T21:37:00,atd,82.91
2023-04-15T21:38:00,atd,80.31
2023-04-15T21:39:00,atd,80.40
2023-04-15T21:40:00,atd,35.09
2023-04-15T21:41:00,atd,35.26
2023-04-15T21:42:00,atd,34.51
2023-04-15T21:43:00,atd,33.00
2023-04-15T21:44:00,atd,34.60
2023-04-15T21:45:00,atd,33.79
2023-04-15T21:46:00,atd,31.39
2023-04-15T21:47:00,atd,27.68
2023-04-15T21:48:00,atd,33.42
2023-04-15T21:49:00,atd,66.56
2023-04-15T21:50:00,atd,69.31
2023-04-15T21:51:00,atd,68.98
2023-04-15T21:52:00,atd,71.57
2023-04-15T21:53:00,atd,68.93
2023-04-15T21:54:00,atd,70.00
2023-04-15T21:55:00,atd,70.46
2023-04-15T21:56:00,atd,70.75
2023-04-15T21:57:00,atd,70.22
2023-04-15T21:58:00,atd,78.60
2023-04-15T21:59:00,atd,35.77
2023-04-15T22:00:00,atd,34.30
2023-04-15T22:01:00,atd,29.08
2023-04-15T22:02:00,atd,27.58
2023-04-15T22:03:00,atd,23.16
2023-04-15T22:04:00,atd,21.86
2023-04-15T22:05:00,atd,19.61
2023-04-15T22:06:00,atd,21.93
2023-04-15T22:07:00,atd,19.62
2023-04-15T22:08:00,atd,21.49
2023-04-15T22:09:00,atd,36.21
2023-04-15T22:10:00,atd,23.55
2023-04-15T22:11:00,atd,21.62
2023-04-15T22:12:00,atd,24.22
2023-04-15T22:13:00,atd,26.87
2023-04-15T22:14:00,atd,26.65
2023-04-15T22:15:00,atd,23.80
2023-04-15T22:16:00,atd,26.15
2023-04-15T22:17:00,atd,23.80
2023-04-15T22:18:00,atd,25.43
2023-04-15T22:19:00,atd,26.20
2023-04-15T22:20:00,atd,24.59
2023-04-15T22:21:00,atd,23.04
2023-04-15T22:22:00,atd,25.83
2023-04-15T22:23:00,atd,25.78
2023-04-15T22:24:00,atd,23.53
2023-04-15T22:25:00,atd,24.45
2023-04-15T22:26:00,atd,24.62
2023-04-15T22:27:00,atd,36.47
2023-04-15T22:28:00,atd,22.65
2023-04-15T22:29:00,atd,21.84
2023-04-15T22:30:00,atd,23.50
2023-04-15T22:31:00,atd,28.77
2023-04-15T22:32:00,atd,27.25
2023-04-15T22:33:00,atd,27.47
2023-04-15T22:34:00,atd,30.40
2023-04-15T22:35:00,atd,27.78
2023-04-15T22:36:00,atd,26.45
2023-04-15T22:37:00,atd,25.95
2023-04-15T22:38:00,atd,22.54
2023-04-15T22:39:00,atd,22.11
2023-04-15T22:40:00,atd,22.27
2023-04-15T22:41:00,atd,25.74
2023-04-15T22:42:00,atd,22.16
2023-04-15T22:43:00,atd,24.38
2023-04-15T22:44:00,atd,17.81
2023-04-15T22:45:00,atd,19.42
2023-04-15T22:46:00,atd,17.87
2023-04-15T22:47:00,atd,19.26
2023-04-15T22:48:00,atd,17.91
2023-04-15T22:49:00,atd,18.79
2023-04-15T22:50:00,atd,20.65
2023-04-15T22:51:00,atd,21.36
2023-04-15T22:52:00,atd,23.65
2023-04-15T22:53:00,atd,21.07
2023-04-15T22:54:00,atd,22.18
2023-04-15T22:55:00,atd,20.90
2023-04-15T22:56:00,atd,21.98
2023-04-15T22:57:00,atd,22.62
2023-04-15T22:58:00,atd,22.19
2023-04-15T22:59:00,atd,24.41
2023-04-15T23:00:00,atd,20.07
2023-04-15T23:01:00,atd,20.97
2023-04-15T23:02:00,atd,21.64
2023-04-15T23:03:00,atd,22.98
2023-04-15T23:04:00,atd,19.79
2023-04-15T23:05:00,atd,20.77
2023-04-15T23:06:00,atd,21.23
2023-04-15T23:07:00,atd,25.60
