#datetime,building,power
2023-08-07T11:39:00,atd,72.56
2023-08-07T11:40:00,atd,71.94
2023-08-07T11:41:00,atd,74.74
2023-08-07T11:42:00,atd,74.84
2023-08-07T11:43:00,atd,83.05
2023-08-07T11:44:00,atd,74.31
2023-08-07T11:45:00,atd,74.15
2023-08-07T11:46:00,atd,77.12
2023-08-07T11:47:00,atd,78.43
2023-08-07T11:48:00,atd,86.05
2023-08-07T11:49:00,atd,85.74
2023-08-07T11:50:00,atd,85.82
2023-08-07T11:51:00,atd,87.18
2023-08-07T11:52:00,atd,75.21
2023-08-07T11:53:00,atd,73.59
2023-08-07T11:54:00,atd,73.19
2023-08-07T11:55:00,atd,73.86
2023-08-07T11:56:00,atd,75.55
2023-08-07T11:57:00,atd,76.07
2023-08-07T11:58:00,atd,75.04
2023-08-07T11:59:00,atd,75.46
2023-08-07T12:00:00,atd,90.43
2023-08-07T12:01:00,atd,80.12
2023-08-07T12:02:00,atd,79.75
2023-08-07T12:03:00,atd,76.66
2023-08-07T12:04:00,atd,78.49
2023-08-07T12:05:00,atd,73.56
2023-08-07T12:06:00,atd,76.04
2023-08-07T12:07:00,atd,73.51
2023-08-07T12:08:00,atd,74.28
2023-08-07T12:09:00,atd,76.30
2023-08-07T12:10:00,atd,76.21
2023-08-07T12:11:00,atd,75.56
2023-08-07T12:12:00,atd,79.14
2023-08-07T12:13:00,atd,76.51
2023-08-07T12:14:00,atd,77.74
2023-08-07T12:15:00,atd,80.91
2023-08-07T12:16:00,atd,91.56
2023-08-07T12:17:00,atd,35.73
2023-08-07T12:18:00,atd,32.61
2023-08-07T12:19:00,atd,32.12
2023-08-07T12:20:00,atd,31.20
2023-08-07T12:21:00,atd,86.06
2023-08-07T12:22:00,atd,75.97
2023-08-07T12:23:00,atd,80.77
2023-08-07T12:24:00,atd,78.90
2023-08-07T12:25:00,atd,81.53
2023-08-07T12:26:00,atd,83.59
2023-08-07T12:27:00,atd,83.77
2023-08-07T12:28:00,atd,80.44
2023-08-07T12:29:00,atd,85.77
2023-08-07T12:30:00,atd,96.61
2023-08-07T12:31:00,atd,92.12
2023-08-07T12:32:00,atd,90.92
2023-08-07T12:33:00,atd,84.95
2023-08-07T12:34:00,atd,75.03
2023-08-07T12:35:00,atd,76.16
2023-08-07T12:36:00,atd,28.94
2023-08-07T12:37:00,atd,28.43
2023-08-07T12:38:00,atd,32.37
2023-08-07T12:39:00,atd,33.27
2023-08-07T12:40:00,atd,71.74
2023-08-07T12:41:00,atd,76.64
2023-08-07T12:42:00,atd,81.82
2023-08-07T12:43:00,atd,86.24
2023-08-07T12:44:00,atd,85.84
2023-08-07T12:45:00,atd,85.44
2023-08-07T12:46:00,atd,84.81
2023-08-07T12:47:00,atd,84.28
2023-08-07T12:48:00,atd,80.16
2023-08-07T12:49:00,atd,78.68
2023-08-07T12:50:00,atd,88.26
2023-08-07T12:51:00,atd,76.84
2023-08-07T12:52:00,atd,77.73
2023-08-07T12:53:00,atd,75.72
2023-08-07T12:54:00,atd,80.53
2023-08-07T12:55:00,atd,78.85
2023-08-07T12:56:00,atd,80.06
2023-08-07T12:57:00,atd,88.28
2023-08-07T12:58:00,atd,40.25
2023-08-07T12:59:00,atd,38.64
2023-08-07T13:00:00,atd,37.65
2023-08-07T13:01:00,atd,34.79
2023-08-07T13:02:00,atd,69.63
2023-08-07T13:03:00,atd,71.46
2023-08-07T13:04:00,atd,72.64
2023-08-07T13:05:00,atd,76.58
2023-08-07T13:06:00,atd,78.14
2023-08-07T13:07:00,atd,85.95
2023-08-07T13:08:00,atd,75.37
2023-08-07T13:09:00,atd,77.83
2023-08-07T13:10:00,atd,74.09
2023-08-07T13:11:00,atd,74.62
2023-08-07T13:12:00,atd,77.74
2023-08-07T13:13:00,atd,80.50
2023-08-07T13:14:00,atd,76.94
2023-08-07T13:15:00,atd,75.02
2023-08-07T13:16:00,atd,72.76
2023-08-07T13:17:00,atd,78.03
2023-08-07T13:18:00,atd,72.40
2023-08-07T13:19:00,atd,73.16
2023-08-07T13:20:00,atd,74.42
2023-08-07T13:21:00,atd,76.28
2023-08-07T13:22:00,atd,75.45
2023-08-07T13:23:00,atd,75.64
2023-08-07T13:24:00,atd,78.43
2023-08-07T13:25:00,atd,76.81
2023-08-07T13:26:00,atd,80.28
2023-08-07T13:27:00,atd,34.54
2023-08-07T13:28:00,atd,35.48
2023-08-07T13:29:00,atd,34.41
2023-08-07T13:30:00,atd,33.70
2023-08-07T13:31:00,atd,73.98
2023-08-07T13:32:00,atd,73.90
2023-08-07T13:33:00,atd,80.78
2023-08-07T13:34:00,atd,80.45
2023-08-07T13:35:00,atd,80.74
2023-08-07T13:36:00,atd,81.62
2023-08-07T13:37:00,atd,81.60
2023-08-07T13:38:00,atd,75.92
2023-08-07T13:39:00,atd,73.22
2023-08-07T13:40:00,atd,90.13
2023-08-07T13:41:00,atd,78.18
2023-08-07T13:42:00,atd,77.02
2023-08-07T13:43:00,atd,79.09
2023-08-07T13:44:00,atd,29.51
2023-08-07T13:45:00,atd,30.19
2023-08-07T13:46:00,atd,31.25
2023-08-07T13:47:00,atd,32.02
2023-08-07T13:48:00,atd,32.39
2023-08-07T13:49:00,atd,72.34
2023-08-07T13:50:00,atd,75.02
2023-08-07T13:51:00,atd,85.70
2023-08-07T13:52:00,atd,82.23
2023-08-07T13:53:00,atd,78.14
2023-08-07T13:54:00,atd,79.41
2023-08-07T13:55:00,atd,80.68
2023-08-07T13:56:00,atd,76.78
2023-08-07T13:57:00,atd,76.73
2023-08-07T13:58:00,atd,80.96
2023-08-07T13:59:00,atd,75.92
2023-08-07T14:00:00,atd,78.60
2023-08-07T14:01:00,atd,80.56
2023-08-07T14:02:00,atd,78.81
2023-08-07T14:03:00,atd,84.93
2023-08-07T14:04:00,atd,83.44
2023-08-07T14:05:00,atd,83.20
2023-08-07T14:06:00,atd,84.38
2023-08-07T14:07:00,atd,85.15
2023-08-07T14:08:00,atd,82.68
2023-08-07T14:09:00,atd,80.54
2023-08-07T14:10:00,atd,80.97
2023-08-07T14:11:00,atd,80.86
2023-08-07T14:12:00,atd,78.77
2023-08-07T14:13:00,atd,92.90
2023-08-07T14:14:00,atd,81.90
2023-08-07T14:15:00,atd,81.33
2023-08-07T14:16:00,atd,34.99
2023-08-07T14:17:00,atd,37.21
2023-08-07T14:18:00,atd,40.22
2023-08-07T14:19:00,atd,35.02
2023-08-07T14:20:00,atd,73.05
2023-08-07T14:21:00,atd,79.99
2023-08-07T14:22:00,atd,79.76
2023-08-07T14:23:00,atd,83.01
2023-08-07T14:24:00,atd,82.73
2023-08-07T14:25:00,atd,78.81
2023-08-07T14:26:00,atd,78.34
2023-08-07T14:27:00,atd,81.34
2023-08-07T14:28:00,atd,82.81
2023-08-07T14:29:00,atd,82.55
2023-08-07T14:30:00,atd,83.21
2023-08-07T14:31:00,atd,81.28
2023-08-07T14:32:00,atd,78.76
2023-08-07T14:33:00,atd,76.80
2023-08-07T14:34:00,atd,77.67
2023-08-07T14:35:00,atd,79.02
2023-08-07T14:36:00,atd,80.90
2023-08-07T14:37:00,atd,77.23
2023-08-07T14:38:00,atd,82.52
2023-08-07T14:39:00,atd,82.04
2023-08-07T14:40:00,atd,83.05
2023-08-07T14:41:00,atd,81.65
2023-08-07T14:42:00,atd,79.36
2023-08-07T14:43:00,atd,35.44
2023-08-07T14:44:00,atd,30.94
2023-08-07T14:45:00,atd,28.65
2023-08-07T14:46:00,atd,39.15
2023-08-07T14:47:00,atd,69.49
2023-08-07T14:48:00,atd,73.72
2023-08-07T14:49:00,atd,75.96
2023-08-07T14:50:00,atd,80.67
2023-08-07T14:51:00,atd,76.23
2023-08-07T14:52:00,atd,77.74
2023-08-07T14:53:00,atd,76.40
2023-08-07T14:54:00,atd,94.52
2023-08-07T14:55:00,atd,95.43
2023-08-07T14:56:00,atd,92.95
2023-08-07T14:57:00,atd,90.81
2023-08-07T14:58:00,atd,83.56
2023-08-07T14:59:00,atd,81.09
2023-08-07T15:00:00,atd,78.70
2023-08-07T15:01:00,atd,74.45
2023-08-07T15:02:00,atd,77.26
2023-08-07T15:03:00,atd,87.48
2023-08-07T15:04:00,atd,75.37
2023-08-07T15:05:00,atd,76.22
2023-08-07T15:06:00,atd,78.14
2023-08-07T15:07:00,atd,78.94
2023-08-07T15:08:00,atd,79.69
2023-08-07T15:09:00,atd,84.43
2023-08-07T15:10:00,atd,33.70
2023-08-07T15:11:00,atd,34.88
2023-08-07T15:12:00,atd,33.54
2023-08-07T15:13:00,atd,35.55
2023-08-07T15:14:00,atd,70.70
2023-08-07T15:15:00,atd,74.49
2023-08-07T15:16:00,atd,79.15
2023-08-07T15:17:00,atd,79.05
2023-08-07T15:18:00,atd,77.85
2023-08-07T15:19:00,atd,86.87
2023-08-07T15:20:00,atd,74.60
2023-08-07T15:21:00,atd,76.41
2023-08-07T15:22:00,atd,84.89
2023-08-07T15:23:00,atd,94.58
2023-08-07T15:24:00,atd,96.38
2023-08-07T15:25:00,atd,80.04
2023-08-07T15:26:00,atd,79.79
2023-08-07T15:27:00,atd,77.22
2023-08-07T15:28:00,atd,74.55
2023-08-07T15:29:00,atd,79.74
2023-08-07T15:30:00,atd,37.20
2023-08-07T15:31:00,atd,29.18
2023-08-07T15:32:00,atd,32.15
2023-08-07T15:33:00,atd,33.25
2023-08-07T15:34:00,atd,34.62
2023-08-07T15:35:00,atd,71.51
2023-08-07T15:36:00,atd,79.37
2023-08-07T15:37:00,atd,78.86
2023-08-07T15:38:00,atd,79.66
2023-08-07T15:39:00,atd,76.59
2023-08-07T15:40:00,atd,103.96
2023-08-07T15:41:00,atd,106.58
2023-08-07T15:42:00,atd,114.40
2023-08-07T15:43:00,atd,83.92
2023-08-07T15:44:00,atd,85.26
2023-08-07T15:45:00,atd,81.74
2023-08-07T15:46:00,atd,87.44
2023-08-07T15:47:00,atd,90.81
2023-08-07T15:48:00,atd,82.84
2023-08-07T15:49:00,atd,78.66
2023-08-07T15:50:00,atd,84.14
2023-08-07T15:51:00,atd,82.94
2023-08-07T15:52:00,atd,84.34
2023-08-07T15:53:00,atd,74.78
2023-08-07T15:54:00,atd,77.78
2023-08-07T15:55:00,atd,79.29
2023-08-07T15:56:00,atd,35.51
2023-08-07T15:57:00,atd,34.77
2023-08-07T15:58:00,atd,32.41
2023-08-07T15:59:00,atd,33.77
2023-08-07T16:00:00,atd,29.25
2023-08-07T16:01:00,atd,72.36
2023-08-07T16:02:00,atd,79.94
2023-08-07T16:03:00,atd,84.93
2023-08-07T16:04:00,atd,87.54
2023-08-07T16:05:00,atd,84.44
2023-08-07T16:06:00,atd,109.71
2023-08-07T16:07:00,atd,132.78
2023-08-07T16:08:00,atd,137.79
2023-08-07T16:09:00,atd,89.47
2023-08-07T16:10:00,atd,78.72
2023-08-07T16:11:00,atd,80.43
2023-08-07T16:12:00,atd,76.06
2023-08-07T16:13:00,atd,79.85
2023-08-07T16:14:00,atd,32.01
2023-08-07T16:15:00,atd,33.79
2023-08-07T16:16:00,atd,33.49
2023-08-07T16:17:00,atd,33.38
2023-08-07T16:18:00,atd,74.36
2023-08-07T16:19:00,atd,76.95
2023-08-07T16:20:00,atd,77.02
2023-08-07T16:21:00,atd,78.31
2023-08-07T16:22:00,atd,77.72
2023-08-07T16:23:00,atd,98.50
2023-08-07T16:24:00,atd,105.26
2023-08-07T16:25:00,atd,112.43
2023-08-07T16:26:00,atd,121.11
2023-08-07T16:27:00,atd,28.15
2023-08-07T16:28:00,atd,26.51
2023-08-07T16:29:00,atd,27.70
2023-08-07T16:30:00,atd,33.34
2023-08-07T16:31:00,atd,69.04
2023-08-07T16:32:00,atd,75.91
2023-08-07T16:33:00,atd,82.21
2023-08-07T16:34:00,atd,84.56
2023-08-07T16:35:00,atd,86.03
2023-08-07T16:36:00,atd,102.15
2023-08-07T16:37:00,atd,82.85
2023-08-07T16:38:00,atd,79.87
2023-08-07T16:39:00,atd,79.74
2023-08-07T16:40:00,atd,77.33
2023-08-07T16:41:00,atd,71.82
2023-08-07T16:42:00,atd,75.31
2023-08-07T16:43:00,atd,85.92
2023-08-07T16:44:00,atd,74.29
2023-08-07T16:45:00,atd,77.95
2023-08-07T16:46:00,atd,76.20
2023-08-07T16:47:00,atd,73.98
2023-08-07T16:48:00,atd,73.62
2023-08-07T16:49:00,atd,77.38
2023-08-07T16:50:00,atd,28.35
2023-08-07T16:51:00,atd,29.35
2023-08-07T16:52:00,atd,25.48
2023-08-07T16:53:00,atd,28.44
2023-08-07T16:54:00,atd,26.91
2023-08-07T16:55:00,atd,68.90
2023-08-07T16:56:00,atd,72.12
2023-08-07T16:57:00,atd,78.29
2023-08-07T16:58:00,atd,79.04
2023-08-07T16:59:00,atd,89.08
2023-08-07T17:00:00,atd,78.70
2023-08-07T17:01:00,atd,75.56
2023-08-07T17:02:00,atd,75.54
2023-08-07T17:03:00,atd,73.84
2023-08-07T17:04:00,atd,74.33
2023-08-07T17:05:00,atd,75.80
2023-08-07T17:06:00,atd,74.32
2023-08-07T17:07:00,atd,75.15
2023-08-07T17:08:00,atd,75.94
2023-08-07T17:09:00,atd,82.54
2023-08-07T17:10:00,atd,82.86
2023-08-07T17:11:00,atd,84.09
2023-08-07T17:12:00,atd,33.90
2023-08-07T17:13:00,atd,36.22
2023-08-07T17:14:00,atd,33.50
2023-08-07T17:15:00,atd,30.49
2023-08-07T17:16:00,atd,29.90
2023-08-07T17:17:00,atd,76.20
2023-08-07T17:18:00,atd,80.23
2023-08-07T17:19:00,atd,80.83
2023-08-07T17:20:00,atd,80.09
2023-08-07T17:21:00,atd,82.56
2023-08-07T17:22:00,atd,79.61
2023-08-07T17:23:00,atd,76.82
2023-08-07T17:24:00,atd,80.77
2023-08-07T17:25:00,atd,78.74
2023-08-07T17:26:00,atd,82.48
2023-08-07T17:27:00,atd,79.71
2023-08-07T17:28:00,atd,77.84
2023-08-07T17:29:00,atd,78.02
2023-08-07T17:30:00,atd,78.05
2023-08-07T17:31:00,atd,77.12
2023-08-07T17:32:00,atd,85.56
2023-08-07T17:33:00,atd,73.90
2023-08-07T17:34:00,atd,74.44
2023-08-07T17:35:00,atd,72.77
2023-08-07T17:36:00,atd,74.70
2023-08-07T17:37:00,atd,74.05
2023-08-07T17:38:00,atd,78.02
2023-08-07T17:39:00,atd,80.09
2023-08-07T17:40:00,atd,29.62
2023-08-07T17:41:00,atd,29.23
2023-08-07T17:42:00,atd,30.67
2023-08-07T17:43:00,atd,34.12
2023-08-07T17:44:00,atd,30.55
2023-08-07T17:45:00,atd,29.64
2023-08-07T17:46:00,atd,78.69
2023-08-07T17:47:00,atd,76.30
2023-08-07T17:48:00,atd,79.00
2023-08-07T17:49:00,atd,79.25
2023-08-07T17:50:00,atd,92.35
2023-08-07T17:51:00,atd,81.90
2023-08-07T17:52:00,atd,79.97
2023-08-07T17:53:00,atd,75.87
2023-08-07T17:54:00,atd,77.91
2023-08-07T17:55:00,atd,78.38
2023-08-07T17:56:00,atd,77.23
2023-08-07T17:57:00,atd,74.39
2023-08-07T17:58:00,atd,74.62
2023-08-07T17:59:00,atd,72.40
2023-08-07T18:00:00,atd,75.75
2023-08-07T18:01:00,atd,83.84
2023-08-07T18:02:00,atd,83.48
2023-08-07T18:03:00,atd,84.39
2023-08-07T18:04:00,atd,75.85
2023-08-07T18:05:00,atd,81.79
2023-08-07T18:06:00,atd,43.66
2023-08-07T18:07:00,atd,32.27
2023-08-07T18:08:00,atd,36.66
2023-08-07T18:09:00,atd,31.48
2023-08-07T18:10:00,atd,74.47
2023-08-07T18:11:00,atd,78.37
2023-08-07T18:12:00,atd,82.03
2023-08-07T18:13:00,atd,82.76
2023-08-07T18:14:00,atd,82.41
2023-08-07T18:15:00,atd,81.76
2023-08-07T18:16:00,atd,81.30
2023-08-07T18:17:00,atd,79.01
2023-08-07T18:18:00,atd,81.13
2023-08-07T18:19:00,atd,80.84
2023-08-07T18:20:00,atd,79.70
2023-08-07T18:21:00,atd,81.51
2023-08-07T18:22:00,atd,78.64
2023-08-07T18:23:00,atd,87.17
2023-08-07T18:24:00,atd,77.59
2023-08-07T18:25:00,atd,76.94
2023-08-07T18:26:00,atd,71.33
2023-08-07T18:27:00,atd,75.21
2023-08-07T18:28:00,atd,77.29
2023-08-07T18:29:00,atd,72.92
2023-08-07T18:30:00,atd,73.08
2023-08-07T18:31:00,atd,74.29
2023-08-07T18:32:00,atd,75.18
2023-08-07T18:33:00,atd,76.59
2023-08-07T18:34:00,atd,76.76
2023-08-07T18:35:00,atd,76.16
2023-08-07T18:36:00,atd,76.31
2023-08-07T18:37:00,atd,81.55
2023-08-07T18:38:00,atd,81.58
2023-08-07T18:39:00,atd,80.51
2023-08-07T18:40:00,atd,92.58
2023-08-07T18:41:00,atd,32.20
2023-08-07T18:42:00,atd,29.93
2023-08-07T18:43:00,atd,42.44
2023-08-07T18:44:00,atd,42.81
2023-08-07T18:45:00,atd,85.74
2023-08-07T18:46:00,atd,87.07
2023-08-07T18:47:00,atd,77.99
2023-08-07T18:48:00,atd,79.59
2023-08-07T18:49:00,atd,79.11
2023-08-07T18:50:00,atd,82.64
2023-08-07T18:51:00,atd,83.58
2023-08-07T18:52:00,atd,82.76
2023-08-07T18:53:00,atd,80.11
2023-08-07T18:54:00,atd,72.84
2023-08-07T18:55:00,atd,73.43
2023-08-07T18:56:00,atd,87.35
2023-08-07T18:57:00,atd,26.43
2023-08-07T18:58:00,atd,27.29
2023-08-07T18:59:00,atd,27.98
2023-08-07T19:00:00,atd,28.14
2023-08-07T19:01:00,atd,29.94
2023-08-07T19:02:00,atd,67.23
2023-08-07T19:03:00,atd,74.28
2023-08-07T19:04:00,atd,79.78
2023-08-07T19:05:00,atd,85.51
2023-08-07T19:06:00,atd,81.68
2023-08-07T19:07:00,atd,83.99
2023-08-07T19:08:00,atd,81.75
2023-08-07T19:09:00,atd,78.05
2023-08-07T19:10:00,atd,74.54
2023-08-07T19:11:00,atd,75.86
2023-08-07T19:12:00,atd,78.38
2023-08-07T19:13:00,atd,73.46
2023-08-07T19:14:00,atd,75.78
2023-08-07T19:15:00,atd,74.11
2023-08-07T19:16:00,atd,74.89
2023-08-07T19:17:00,atd,74.91
2023-08-07T19:18:00,atd,79.69
2023-08-07T19:19:00,atd,78.07
2023-08-07T19:20:00,atd,78.01
2023-08-07T19:21:00,atd,79.25
2023-08-07T19:22:00,atd,72.59
2023-08-07T19:23:00,atd,73.64
2023-08-07T19:24:00,atd,79.49
2023-08-07T19:25:00,atd,36.50
2023-08-07T19:26:00,atd,32.91
2023-08-07T19:27:00,atd,31.44
2023-08-07T19:28:00,atd,32.19
2023-08-07T19:29:00,atd,31.85
2023-08-07T19:30:00,atd,63.92
2023-08-07T19:31:00,atd,63.05
2023-08-07T19:32:00,atd,71.21
2023-08-07T19:33:00,atd,112.94
2023-08-07T19:34:00,atd,114.86
2023-08-07T19:35:00,atd,112.57
2023-08-07T19:36:00,atd,113.20
2023-08-07T19:37:00,atd,108.61
2023-08-07T19:38:00,atd,110.90
2023-08-07T19:39:00,atd,69.25
2023-08-07T19:40:00,atd,31.26
2023-08-07T19:41:00,atd,33.18
2023-08-07T19:42:00,atd,30.58
2023-08-07T19:43:00,atd,30.76
2023-08-07T19:44:00,atd,32.51
2023-08-07T19:45:00,atd,30.21
2023-08-07T19:46:00,atd,68.51
2023-08-07T19:47:00,atd,74.56
2023-08-07T19:48:00,atd,78.44
2023-08-07T19:49:00,atd,77.51
2023-08-07T19:50:00,atd,78.45
2023-08-07T19:51:00,atd,80.67
2023-08-07T19:52:00,atd,78.55
2023-08-07T19:53:00,atd,80.33
2023-08-07T19:54:00,atd,80.49
2023-08-07T19:55:00,atd,81.20
2023-08-07T19:56:00,atd,75.44
2023-08-07T19:57:00,atd,77.47
2023-08-07T19:58:00,atd,77.64
2023-08-07T19:59:00,atd,74.41
2023-08-07T20:00:00,atd,73.08
2023-08-07T20:01:00,atd,75.80
2023-08-07T20:02:00,atd,72.07
2023-08-07T20:03:00,atd,71.32
2023-08-07T20:04:00,atd,81.46
2023-08-07T20:05:00,atd,74.11
2023-08-07T20:06:00,atd,71.89
2023-08-07T20:07:00,atd,71.66
2023-08-07T20:08:00,atd,71.06
2023-08-07T20:09:00,atd,71.28
2023-08-07T20:10:00,atd,72.35
2023-08-07T20:11:00,atd,74.82
2023-08-07T20:12:00,atd,71.70
2023-08-07T20:13:00,atd,72.47
2023-08-07T20:14:00,atd,71.59
2023-08-07T20:15:00,atd,73.51
2023-08-07T20:16:00,atd,71.30
2023-08-07T20:17:00,atd,74.28
2023-08-07T20:18:00,atd,72.23
2023-08-07T20:19:00,atd,71.04
2023-08-07T20:20:00,atd,72.07
2023-08-07T20:21:00,atd,72.31
2023-08-07T20:22:00,atd,74.66
2023-08-07T20:23:00,atd,77.02
2023-08-07T20:24:00,atd,79.20
2023-08-07T20:25:00,atd,76.81
2023-08-07T20:26:00,atd,76.66
2023-08-07T20:27:00,atd,76.61
2023-08-07T20:28:00,atd,75.33
2023-08-07T20:29:00,atd,73.29
2023-08-07T20:30:00,atd,74.89
2023-08-07T20:31:00,atd,72.93
2023-08-07T20:32:00,atd,73.60
2023-08-07T20:33:00,atd,71.57
2023-08-07T20:34:00,atd,71.40
2023-08-07T20:35:00,atd,70.69
2023-08-07T20:36:00,atd,74.03
2023-08-07T20:37:00,atd,76.15
2023-08-07T20:38:00,atd,88.22
2023-08-07T20:39:00,atd,76.14
2023-08-07T20:40:00,atd,79.71
2023-08-07T20:41:00,atd,72.48
2023-08-07T20:42:00,atd,72.81
2023-08-07T20:43:00,atd,73.08
2023-08-07T20:44:00,atd,69.33
2023-08-07T20:45:00,atd,71.81
2023-08-07T20:46:00,atd,71.38
2023-08-07T20:47:00,atd,70.44
2023-08-07T20:48:00,atd,71.51
2023-08-07T20:49:00,atd,69.23
2023-08-07T20:50:00,atd,72.16
2023-08-07T20:51:00,atd,71.64
2023-08-07T20:52:00,atd,71.28
2023-08-07T20:53:00,atd,68.52
2023-08-07T20:54:00,atd,72.99
2023-08-07T20:55:00,atd,65.81
2023-08-07T20:56:00,atd,67.22
2023-08-07T20:57:00,atd,68.24
2023-08-07T20:58:00,atd,67.78
2023-08-07T20:59:00,atd,66.10
2023-08-07T21:00:00,atd,68.15
2023-08-07T21:01:00,atd,70.65
2023-08-07T21:02:00,atd,75.94
2023-08-07T21:03:00,atd,75.20
2023-08-07T21:04:00,atd,75.37
2023-08-07T21:05:00,atd,78.40
2023-08-07T21:06:00,atd,77.31
2023-08-07T21:07:00,atd,75.33
2023-08-07T21:08:00,atd,74.43
2023-08-07T21:09:00,atd,71.82
2023-08-07T21:10:00,atd,79.42
2023-08-07T21:11:00,atd,73.81
2023-08-07T21:12:00,atd,76.89
2023-08-07T21:13:00,atd,76.22
2023-08-07T21:14:00,atd,67.17
2023-08-07T21:15:00,atd,72.15
2023-08-07T21:16:00,atd,72.49
2023-08-07T21:17:00,atd,71.80
2023-08-07T21:18:00,atd,74.86
2023-08-07T21:19:00,atd,73.97
2023-08-07T21:20:00,atd,73.28
2023-08-07T21:21:00,atd,72.72
2023-08-07T21:22:00,atd,72.22
2023-08-07T21:23:00,atd,69.40
2023-08-07T21:24:00,atd,71.92
2023-08-07T21:25:00,atd,69.56
2023-08-07T21:26:00,atd,72.92
2023-08-07T21:27:00,atd,76.00
2023-08-07T21:28:00,atd,85.98
2023-08-07T21:29:00,atd,78.08
2023-08-07T21:30:00,atd,75.19
2023-08-07T21:31:00,atd,76.04
2023-08-07T21:32:00,atd,78.78
2023-08-07T21:33:00,atd,82.23
2023-08-07T21:34:00,atd,78.30
2023-08-07T21:35:00,atd,78.70
2023-08-07T21:36:00,atd,72.32
2023-08-07T21:37:00,atd,69.31
2023-08-07T21:38:00,atd,70.48
2023-08-07T21:39:00,atd,69.17
2023-08-07T21:40:00,atd,68.14
2023-08-07T21:41:00,atd,69.91
2023-08-07T21:42:00,atd,70.90
2023-08-07T21:43:00,atd,71.04
2023-08-07T21:44:00,atd,71.30
2023-08-07T21:45:00,atd,82.30
2023-08-07T21:46:00,atd,73.54
2023-08-07T21:47:00,atd,72.81
2023-08-07T21:48:00,atd,72.07
2023-08-07T21:49:00,atd,72.15
2023-08-07T21:50:00,atd,71.90
2023-08-07T21:51:00,atd,71.63
2023-08-07T21:52:00,atd,70.09
2023-08-07T21:53:00,atd,69.04
2023-08-07T21:54:00,atd,70.82
2023-08-07T21:55:00,atd,72.64
2023-08-07T21:56:00,atd,80.78
2023-08-07T21:57:00,atd,83.09
2023-08-07T21:58:00,atd,90.75
2023-08-07T21:59:00,atd,89.05
2023-08-07T22:00:00,atd,91.44
2023-08-07T22:01:00,atd,50.46
2023-08-07T22:02:00,atd,29.91
2023-08-07T22:03:00,atd,27.38
2023-08-07T22:04:00,atd,25.13
2023-08-07T22:05:00,atd,20.13
2023-08-07T22:06:00,atd,18.34
2023-08-07T22:07:00,atd,18.87
2023-08-07T22:08:00,atd,18.98
2023-08-07T22:09:00,atd,23.06
2023-08-07T22:10:00,atd,24.25
2023-08-07T22:11:00,atd,23.58
2023-08-07T22:12:00,atd,21.76
2023-08-07T22:13:00,atd,23.56
2023-08-07T22:14:00,atd,23.84
2023-08-07T22:15:00,atd,20.87
2023-08-07T22:16:00,atd,20.94
2023-08-07T22:17:00,atd,20.93
2023-08-07T22:18:00,atd,17.29
2023-08-07T22:19:00,atd,29.84
2023-08-07T22:20:00,atd,17.25
2023-08-07T22:21:00,atd,20.27
2023-08-07T22:22:00,atd,18.93
2023-08-07T22:23:00,atd,19.38
2023-08-07T22:24:00,atd,19.37
2023-08-07T22:25:00,atd,21.81
2023-08-07T22:26:00,atd,21.81
2023-08-07T22:27:00,atd,20.46
2023-08-07T22:28:00,atd,21.85
2023-08-07T22:29:00,atd,24.80
2023-08-07T22:30:00,atd,22.76
2023-08-07T22:31:00,atd,20.77
2023-08-07T22:32:00,atd,19.88
2023-08-07T22:33:00,atd,20.35
2023-08-07T22:34:00,atd,18.40
2023-08-07T22:35:00,atd,22.32
2023-08-07T22:36:00,atd,21.97
2023-08-07T22:37:00,atd,23.38
2023-08-07T22:38:00,atd,21.33
2023-08-07T22:39:00,atd,21.78
2023-08-07T22:40:00,atd,24.10
2023-08-07T22:41:00,atd,21.14
2023-08-07T22:42:00,atd,22.34
2023-08-07T22:43:00,atd,22.31
2023-08-07T22:44:00,atd,24.62
2023-08-07T22:45:00,atd,24.98
2023-08-07T22:46:00,atd,25.61
2023-08-07T22:47:00,atd,21.40
2023-08-07T22:48:00,atd,22.89
2023-08-07T22:49:00,atd,20.43
2023-08-07T22:50:00,atd,18.94
2023-08-07T22:51:00,atd,20.44
2023-08-07T22:52:00,atd,19.37
2023-08-07T22:53:00,atd,19.96
2023-08-07T22:54:00,atd,20.53
2023-08-07T22:55:00,atd,19.72
2023-08-07T22:56:00,atd,22.56
2023-08-07T22:57:00,atd,19.79
2023-08-07T22:58:00,atd,22.17
2023-08-07T22:59:00,atd,21.75
2023-08-07T23:00:00,atd,24.96
2023-08-07T23:01:00,atd,28.29
2023-08-07T23:02:00,atd,18.93
2023-08-07T23:03:00,atd,18.72
2023-08-07T23:04:00,atd,22.39
2023-08-07T23:05:00,atd,20.63
2023-08-07T23:06:00,atd,22.25
2023-08-07T23:07:00,atd,23.50
2023-08-07T23:08:00,atd,20.04
2023-08-07T23:09:00,atd,19.26
2023-08-07T23:10:00,atd,23.47
2023-08-07T23:11:00,atd,21.31
2023-08-07T23:12:00,atd,21.33
2023-08-07T23:13:00,atd,21.34
2023-08-07T23:14:00,atd,21.12
2023-08-07T23:15:00,atd,17.98
2023-08-07T23:16:00,atd,25.12
2023-08-07T23:17:00,atd,19.59
