#datetime,building,power
2024-03-28T17:53:00,gfd,43.18
2024-03-28T17:55:00,gfd,39.02
2024-03-28T17:57:00,gfd,43.18
2024-03-28T17:59:00,gfd,47.40
2024-03-28T18:01:00,gfd,43.18
2024-03-28T18:03:00,gfd,51.62
2024-03-28T18:05:00,gfd,52.21
2024-03-28T18:08:00,gfd,77.40
2024-03-28T18:09:00,gfd,21.56
2024-03-28T18:10:00,gfd,25.84
2024-03-28T18:12:00,gfd,52.15
2024-03-28T18:14:00,gfd,39.02
2024-03-28T18:15:00,gfd,25.78
2024-03-28T18:16:00,gfd,21.62
2024-03-28T18:18:00,gfd,47.40
2024-03-28T18:20:00,gfd,43.18
2024-03-28T18:21:00,gfd,21.62
2024-03-28T18:23:00,gfd,47.40
2024-03-28T18:24:00,gfd,25.78
2024-03-28T18:26:00,gfd,47.99
2024-03-28T18:28:00,gfd,47.40
2024-03-28T18:29:00,gfd,25.84
2024-03-28T18:31:00,gfd,38.96
2024-03-28T18:33:00,gfd,51.62
2024-03-28T18:34:00,gfd,25.78
2024-03-28T18:36:00,gfd,52.21
2024-03-28T18:37:00,gfd,25.78
2024-03-28T18:39:00,gfd,51.62
2024-03-28T18:40:00,gfd,26.43
2024-03-28T18:41:00,gfd,25.78
2024-03-28T18:43:00,gfd,55.78
2024-03-28T18:44:00,gfd,30.59
2024-03-28T18:46:00,gfd,51.62
2024-03-28T18:48:00,gfd,56.43
2024-03-28T18:49:00,gfd,34.16
2024-03-28T18:50:00,gfd,26.43
2024-03-28T18:52:00,gfd,51.62
2024-03-28T18:54:00,gfd,56.37
2024-03-28T18:55:00,gfd,25.78
2024-03-28T18:57:00,gfd,55.84
2024-03-28T18:59:00,gfd,60.59
2024-03-28T19:00:00,gfd,25.78
2024-03-28T19:01:00,gfd,26.43
2024-03-28T19:02:00,gfd,25.78
2024-03-28T19:04:00,gfd,60.59
2024-03-28T19:06:00,gfd,60.00
2024-03-28T19:07:00,gfd,26.43
2024-03-28T19:09:00,gfd,55.78
2024-03-28T19:11:00,gfd,51.62
2024-03-28T19:13:00,gfd,56.37
2024-03-28T19:15:00,gfd,60.64
2024-03-28T19:16:00,gfd,34.80
2024-03-28T19:17:00,gfd,30.00
2024-03-28T19:19:00,gfd,51.56
2024-03-28T19:20:00,gfd,26.43
2024-03-28T19:21:00,gfd,60.00
2024-03-28T19:24:00,gfd,56.37
2024-03-28T19:25:00,gfd,25.84
2024-03-28T19:27:00,gfd,47.40
2024-03-28T19:28:00,gfd,25.78
2024-03-28T19:29:00,gfd,26.43
2024-03-28T19:31:00,gfd,51.56
2024-03-28T19:32:00,gfd,25.84
2024-03-28T19:34:00,gfd,52.15
2024-03-28T19:36:00,gfd,51.62
2024-03-28T19:37:00,gfd,25.78
2024-03-28T19:39:00,gfd,48.05
2024-03-28T19:41:00,gfd,47.40
2024-03-28T19:43:00,gfd,43.18
2024-03-28T19:45:00,gfd,55.78
2024-03-28T19:47:00,gfd,47.99
2024-03-28T19:49:00,gfd,55.84
2024-03-28T19:50:00,gfd,21.56
2024-03-28T19:52:00,gfd,51.62
2024-03-28T19:53:00,gfd,22.21
2024-03-28T19:54:00,gfd,21.56
2024-03-28T19:56:00,gfd,55.84
2024-03-28T19:57:00,gfd,21.56
2024-03-28T19:59:00,gfd,56.43
2024-03-28T20:00:00,gfd,30.00
2024-03-28T20:02:00,gfd,52.21
2024-03-28T20:03:00,gfd,25.78
2024-03-28T20:04:00,gfd,21.62
2024-03-28T20:05:00,gfd,25.78
2024-03-28T20:07:00,gfd,51.62
2024-03-28T20:08:00,gfd,26.37
2024-03-28T20:09:00,gfd,30.00
2024-03-28T20:11:00,gfd,47.40
2024-03-28T20:12:00,gfd,25.84
2024-03-28T20:13:00,gfd,30.59
2024-03-28T20:15:00,gfd,47.40
2024-03-28T20:17:00,gfd,60.59
2024-03-28T20:19:00,gfd,51.62
2024-03-28T20:21:00,gfd,52.21
2024-03-28T20:22:00,gfd,30.00
2024-03-28T20:23:00,gfd,25.78
2024-03-28T20:25:00,gfd,47.40
2024-03-28T20:26:00,gfd,47.99
2024-03-28T20:28:00,gfd,25.78
2024-03-28T20:30:00,gfd,55.84
2024-03-28T20:32:00,gfd,52.21
2024-03-28T20:34:00,gfd,55.78
2024-03-28T20:36:00,gfd,56.37
2024-03-28T20:37:00,gfd,30.00
2024-03-28T20:39:00,gfd,60.64
2024-03-28T20:40:00,gfd,30.59
2024-03-28T20:42:00,gfd,60.00
2024-03-28T20:44:00,gfd,56.37
2024-03-28T20:45:00,gfd,34.80
2024-03-28T20:46:00,gfd,25.84
2024-03-28T20:48:00,gfd,47.40
2024-03-28T20:49:00,gfd,30.00
2024-03-28T20:51:00,gfd,56.37
2024-03-28T20:52:00,gfd,30.00
2024-03-28T20:54:00,gfd,52.21
2024-03-28T20:55:00,gfd,25.78
2024-03-28T20:57:00,gfd,56.43
2024-03-28T20:58:00,gfd,30.00
2024-03-28T21:00:00,gfd,51.62
2024-03-28T21:02:00,gfd,52.21
2024-03-28T21:04:00,gfd,55.78
2024-03-28T21:05:00,gfd,26.37
2024-03-28T21:06:00,gfd,25.84
2024-03-28T21:08:00,gfd,55.78
2024-03-28T21:10:00,gfd,56.43
2024-03-28T21:12:00,gfd,51.56
2024-03-28T21:14:00,gfd,52.21
2024-03-28T21:16:00,gfd,55.78
2024-03-28T21:18:00,gfd,56.43
2024-03-28T21:20:00,gfd,56.43
2024-03-28T21:21:00,gfd,25.78
2024-03-28T21:22:00,gfd,25.78
2024-03-28T21:24:00,gfd,60.59
2024-03-28T21:26:00,gfd,55.84
2024-03-28T21:28:00,gfd,52.21
2024-03-28T21:29:00,gfd,25.78
2024-03-28T21:31:00,gfd,64.80
2024-03-28T21:32:00,gfd,25.78
2024-03-28T21:33:00,gfd,25.84
2024-03-28T21:35:00,gfd,56.37
2024-03-28T21:37:00,gfd,51.62
2024-03-28T21:39:00,gfd,56.37
2024-03-28T21:40:00,gfd,25.84
2024-03-28T21:41:00,gfd,25.78
2024-03-28T21:43:00,gfd,56.37
2024-03-28T21:44:00,gfd,25.84
2024-03-28T21:46:00,gfd,56.37
2024-03-28T21:48:00,gfd,55.84
2024-03-28T21:49:00,gfd,34.80
2024-03-28T21:50:00,gfd,30.00
2024-03-28T21:52:00,gfd,56.37
2024-03-28T21:53:00,gfd,30.00
2024-03-28T21:55:00,gfd,56.43
2024-03-28T21:57:00,gfd,55.78
2024-03-28T21:59:00,gfd,60.59
2024-03-28T22:00:00,gfd,26.43
2024-03-28T22:01:00,gfd,55.78
2024-03-28T22:03:00,gfd,30.59
2024-03-28T22:05:00,gfd,51.62
2024-03-28T22:07:00,gfd,56.43
2024-03-28T22:09:00,gfd,60.00
2024-03-28T22:11:00,gfd,60.59
2024-03-28T22:12:00,gfd,25.78
2024-03-28T22:14:00,gfd,52.21
2024-03-28T22:15:00,gfd,25.78
2024-03-28T22:17:00,gfd,51.62
2024-03-28T22:19:00,gfd,52.21
2024-03-28T22:20:00,gfd,30.00
2024-03-28T22:22:00,gfd,56.37
2024-03-28T22:24:00,gfd,51.62
2024-03-28T22:25:00,gfd,34.80
2024-03-28T22:27:00,gfd,60.00
2024-03-28T22:28:00,gfd,22.21
2024-03-28T22:30:00,gfd,51.62
2024-03-28T22:31:00,gfd,34.75
2024-03-28T22:33:00,gfd,51.62
2024-03-28T22:34:00,gfd,25.78
2024-03-28T22:36:00,gfd,51.62
2024-03-28T22:38:00,gfd,52.21
2024-03-28T22:40:00,gfd,56.37
2024-03-28T22:41:00,gfd,25.84
2024-03-28T22:43:00,gfd,51.56
2024-03-28T22:44:00,gfd,21.62
2024-03-28T22:46:00,gfd,52.21
2024-03-28T22:48:00,gfd,47.40
2024-03-28T22:49:00,gfd,25.78
2024-03-28T22:51:00,gfd,51.62
2024-03-28T22:52:00,gfd,26.37
2024-03-28T22:54:00,gfd,55.84
2024-03-28T22:55:00,gfd,25.78
2024-03-28T22:57:00,gfd,52.21
2024-03-28T22:58:00,gfd,25.78
2024-03-28T22:59:00,gfd,25.84
2024-03-28T23:01:00,gfd,56.37
2024-03-28T23:02:00,gfd,30.00
2024-03-28T23:04:00,gfd,56.43
2024-03-28T23:06:00,gfd,51.56
2024-03-28T23:07:00,gfd,30.64
2024-03-28T23:08:00,gfd,20.98
2024-03-28T23:10:00,gfd,52.21
2024-03-28T23:12:00,gfd,51.62
2024-03-28T23:13:00,gfd,26.37
2024-03-28T23:14:00,gfd,21.62
2024-03-28T23:15:00,gfd,25.78
2024-03-28T23:17:00,gfd,51.62
2024-03-28T23:19:00,gfd,52.21
