#datetime,building,power
2022-07-12T19:23:00,cff,45.59
2022-07-12T19:24:00,cff,22.79
2022-07-12T19:26:00,cff,46.82
2022-07-12T19:28:00,cff,44.38
2022-07-12T19:29:00,cff,20.42
2022-07-12T19:31:00,cff,43.18
2022-07-12T19:32:00,cff,21.59
2022-07-12T19:33:00,cff,22.82
2022-07-12T19:35:00,cff,44.38
2022-07-12T19:37:00,cff,43.21
2022-07-12T19:39:00,cff,43.18
2022-07-12T19:41:00,cff,40.81
2022-07-12T19:42:00,cff,20.39
2022-07-12T19:44:00,cff,42.01
2022-07-12T19:45:00,cff,20.39
2022-07-12T19:47:00,cff,42.01
2022-07-12T19:48:00,cff,21.59
2022-07-12T19:50:00,cff,42.01
2022-07-12T19:51:00,cff,21.59
2022-07-12T19:53:00,cff,40.81
2022-07-12T19:54:00,cff,20.39
2022-07-12T19:56:00,cff,39.61
2022-07-12T19:58:00,cff,41.98
2022-07-12T20:00:00,cff,39.61
2022-07-12T20:01:00,cff,19.19
2022-07-12T20:03:00,cff,40.81
2022-07-12T20:04:00,cff,20.39
2022-07-12T20:05:00,cff,22.79
2022-07-12T20:07:00,cff,43.21
2022-07-12T20:08:00,cff,21.59
2022-07-12T20:10:00,cff,40.81
2022-07-12T20:12:00,cff,42.01
2022-07-12T20:13:00,cff,22.79
2022-07-12T20:15:00,cff,46.79
2022-07-12T20:16:00,cff,22.79
2022-07-12T20:18:00,cff,46.82
2022-07-12T20:20:00,cff,46.79
2022-07-12T20:21:00,cff,22.82
2022-07-12T20:23:00,cff,45.59
2022-07-12T20:24:00,cff,23.99
2022-07-12T20:26:00,cff,46.82
2022-07-12T20:28:00,cff,49.19
2022-07-12T20:29:00,cff,23.99
2022-07-12T20:31:00,cff,46.82
2022-07-12T20:32:00,cff,22.79
2022-07-12T20:33:00,cff,22.79
2022-07-12T20:35:00,cff,48.02
2022-07-12T20:37:00,cff,46.79
2022-07-12T20:38:00,cff,22.79
2022-07-12T20:40:00,cff,48.02
2022-07-12T20:42:00,cff,49.19
2022-07-12T20:44:00,cff,47.99
2022-07-12T20:46:00,cff,46.82
2022-07-12T20:48:00,cff,45.59
2022-07-12T20:49:00,cff,24.02
2022-07-12T20:50:00,cff,21.59
2022-07-12T20:52:00,cff,44.38
2022-07-12T20:54:00,cff,44.41
2022-07-12T20:55:00,cff,22.79
2022-07-12T20:57:00,cff,46.82
2022-07-12T20:59:00,cff,45.59
2022-07-12T21:00:00,cff,25.20
2022-07-12T21:01:00,cff,21.59
2022-07-12T21:03:00,cff,43.21
2022-07-12T21:04:00,cff,22.79
2022-07-12T21:06:00,cff,44.41
2022-07-12T21:08:00,cff,43.18
2022-07-12T21:10:00,cff,43.21
2022-07-12T21:11:00,cff,21.59
2022-07-12T21:13:00,cff,45.62
2022-07-12T21:15:00,cff,45.59
2022-07-12T21:17:00,cff,46.82
2022-07-12T21:18:00,cff,23.99
2022-07-12T21:20:00,cff,47.99
2022-07-12T21:22:00,cff,45.62
2022-07-12T21:23:00,cff,22.79
2022-07-12T21:25:00,cff,45.59
2022-07-12T21:27:00,cff,46.82
2022-07-12T21:29:00,cff,45.59
2022-07-12T21:30:00,cff,22.82
2022-07-12T21:32:00,cff,49.19
2022-07-12T21:34:00,cff,46.79
2022-07-12T21:35:00,cff,24.02
2022-07-12T21:37:00,cff,43.18
2022-07-12T21:39:00,cff,44.41
2022-07-12T21:41:00,cff,46.79
2022-07-12T21:42:00,cff,23.99
2022-07-12T21:44:00,cff,44.41
2022-07-12T21:45:00,cff,22.79
2022-07-12T21:47:00,cff,46.79
2022-07-12T21:49:00,cff,45.62
2022-07-12T21:51:00,cff,42.01
2022-07-12T21:53:00,cff,46.79
2022-07-12T21:55:00,cff,47.99
2022-07-12T21:57:00,cff,44.41
2022-07-12T21:59:00,cff,44.38
2022-07-12T22:01:00,cff,45.62
2022-07-12T22:03:00,cff,45.59
2022-07-12T22:05:00,cff,42.01
2022-07-12T22:07:00,cff,43.21
2022-07-12T22:09:00,cff,41.98
2022-07-12T22:11:00,cff,44.41
2022-07-12T22:12:00,cff,21.59
2022-07-12T22:14:00,cff,45.59
2022-07-12T22:15:00,cff,22.82
2022-07-12T22:17:00,cff,44.38
2022-07-12T22:18:00,cff,23.99
2022-07-12T22:19:00,cff,24.02
2022-07-12T22:21:00,cff,46.79
2022-07-12T22:22:00,cff,22.79
2022-07-12T22:24:00,cff,44.41
2022-07-12T22:26:00,cff,43.18
2022-07-12T22:28:00,cff,44.41
2022-07-12T22:29:00,cff,21.59
2022-07-12T22:30:00,cff,23.99
2022-07-12T22:32:00,cff,43.21
2022-07-12T22:34:00,cff,41.98
2022-07-12T22:36:00,cff,44.41
2022-07-12T22:38:00,cff,47.99
2022-07-12T22:39:00,cff,22.82
2022-07-12T22:41:00,cff,41.98
2022-07-12T22:43:00,cff,44.41
2022-07-12T22:45:00,cff,45.59
2022-07-12T22:47:00,cff,44.41
2022-07-12T22:48:00,cff,20.39
2022-07-12T22:50:00,cff,43.21
2022-07-12T22:52:00,cff,45.59
2022-07-12T22:53:00,cff,22.79
2022-07-12T22:55:00,cff,43.21
2022-07-12T22:56:00,cff,20.39
2022-07-12T22:57:00,cff,21.62
2022-07-12T22:59:00,cff,45.59
2022-07-12T23:00:00,cff,22.79
2022-07-12T23:02:00,cff,44.41
2022-07-12T23:03:00,cff,22.79
2022-07-12T23:05:00,cff,45.59
2022-07-12T23:07:00,cff,46.82
2022-07-12T23:09:00,cff,43.18
2022-07-12T23:11:00,cff,42.01
2022-07-12T23:12:00,cff,20.39
2022-07-12T23:14:00,cff,43.21
2022-07-12T23:15:00,cff,22.79
2022-07-12T23:16:00,cff,21.59
2022-07-12T23:18:00,cff,39.61
2022-07-12T23:20:00,cff,42.01
