#datetime,building,power
2023-07-24T18:47:00,atb,19.16
2023-07-24T18:49:00,atb,38.44
2023-07-24T18:50:00,atb,19.16
2023-07-24T18:52:00,atb,40.84
2023-07-24T18:54:00,atb,40.78
2023-07-24T18:56:00,atb,38.38
2023-07-24T18:57:00,atb,19.22
2023-07-24T18:58:00,atb,19.22
2023-07-24T19:00:00,atb,38.38
2023-07-24T19:01:00,atb,21.62
2023-07-24T19:03:00,atb,43.18
2023-07-24T19:05:00,atb,40.78
2023-07-24T19:07:00,atb,67.21
2023-07-24T19:09:00,atb,69.61
2023-07-24T19:11:00,atb,55.20
2023-07-24T19:12:00,atb,24.02
2023-07-24T19:13:00,atb,21.56
2023-07-24T19:14:00,atb,21.62
2023-07-24T19:16:00,atb,57.60
2023-07-24T19:18:00,atb,69.61
2023-07-24T19:20:00,atb,50.39
2023-07-24T19:21:00,atb,21.62
2023-07-24T19:23:00,atb,47.99
2023-07-24T19:24:00,atb,21.62
2023-07-24T19:26:00,atb,45.59
2023-07-24T19:27:00,atb,21.62
2023-07-24T19:28:00,atb,21.56
2023-07-24T19:30:00,atb,45.59
2023-07-24T19:32:00,atb,43.24
2023-07-24T19:34:00,atb,47.99
2023-07-24T19:36:00,atb,43.18
2023-07-24T19:37:00,atb,21.62
2023-07-24T19:39:00,atb,43.18
2023-07-24T19:40:00,atb,24.02
2023-07-24T19:41:00,atb,21.56
2023-07-24T19:43:00,atb,40.84
2023-07-24T19:44:00,atb,26.37
2023-07-24T19:46:00,atb,45.59
2023-07-24T19:47:00,atb,19.22
2023-07-24T19:48:00,atb,21.62
2023-07-24T19:50:00,atb,43.18
2023-07-24T19:52:00,atb,40.78
2023-07-24T19:54:00,atb,43.24
2023-07-24T19:55:00,atb,21.56
2023-07-24T19:57:00,atb,43.24
2023-07-24T19:58:00,atb,21.56
2023-07-24T20:00:00,atb,40.84
2023-07-24T20:01:00,atb,19.16
2023-07-24T20:02:00,atb,21.62
2023-07-24T20:04:00,atb,40.78
2023-07-24T20:05:00,atb,21.62
2023-07-24T20:06:00,atb,21.56
2023-07-24T20:08:00,atb,40.84
2023-07-24T20:09:00,atb,19.16
2023-07-24T20:11:00,atb,45.64
2023-07-24T20:12:00,atb,45.64
2023-07-24T20:13:00,atb,64.80
2023-07-24T20:15:00,atb,64.80
2023-07-24T20:17:00,atb,64.75
2023-07-24T20:19:00,atb,48.05
2023-07-24T20:21:00,atb,43.18
2023-07-24T20:22:00,atb,21.62
2023-07-24T20:24:00,atb,43.18
2023-07-24T20:25:00,atb,21.56
2023-07-24T20:27:00,atb,45.64
2023-07-24T20:29:00,atb,43.18
2023-07-24T20:30:00,atb,21.62
2023-07-24T20:32:00,atb,43.18
2023-07-24T20:33:00,atb,21.62
2023-07-24T20:34:00,atb,23.96
2023-07-24T20:35:00,atb,24.02
2023-07-24T20:36:00,atb,21.56
2023-07-24T20:38:00,atb,45.64
2023-07-24T20:39:00,atb,21.56
2023-07-24T20:40:00,atb,21.62
2023-07-24T20:42:00,atb,45.59
2023-07-24T20:43:00,atb,21.62
2023-07-24T20:45:00,atb,45.59
2023-07-24T20:47:00,atb,43.18
2023-07-24T20:48:00,atb,28.83
2023-07-24T20:50:00,atb,43.18
2023-07-24T20:52:00,atb,45.59
2023-07-24T20:53:00,atb,28.83
2023-07-24T20:55:00,atb,45.59
2023-07-24T20:56:00,atb,21.62
2023-07-24T20:58:00,atb,50.39
2023-07-24T20:59:00,atb,31.17
2023-07-24T21:00:00,atb,24.02
2023-07-24T21:02:00,atb,62.40
2023-07-24T21:03:00,atb,35.98
2023-07-24T21:05:00,atb,55.20
2023-07-24T21:06:00,atb,24.02
2023-07-24T21:08:00,atb,52.79
2023-07-24T21:09:00,atb,24.02
2023-07-24T21:10:00,atb,21.56
2023-07-24T21:12:00,atb,48.05
2023-07-24T21:13:00,atb,21.56
2023-07-24T21:14:00,atb,24.02
2023-07-24T21:16:00,atb,45.59
2023-07-24T21:18:00,atb,50.39
2023-07-24T21:20:00,atb,50.39
2023-07-24T21:21:00,atb,26.43
2023-07-24T21:23:00,atb,52.79
2023-07-24T21:24:00,atb,21.62
2023-07-24T21:26:00,atb,45.59
2023-07-24T21:27:00,atb,26.43
2023-07-24T21:28:00,atb,23.96
2023-07-24T21:30:00,atb,47.99
2023-07-24T21:32:00,atb,43.24
2023-07-24T21:34:00,atb,50.39
2023-07-24T21:35:00,atb,21.56
2023-07-24T21:37:00,atb,48.05
2023-07-24T21:39:00,atb,43.18
2023-07-24T21:40:00,atb,23.96
2023-07-24T21:41:00,atb,21.62
2023-07-24T21:43:00,atb,45.59
2023-07-24T21:44:00,atb,21.62
2023-07-24T21:46:00,atb,43.18
2023-07-24T21:48:00,atb,45.64
2023-07-24T21:49:00,atb,26.37
2023-07-24T21:51:00,atb,43.18
2023-07-24T21:52:00,atb,24.02
2023-07-24T21:54:00,atb,43.18
2023-07-24T21:55:00,atb,21.62
2023-07-24T21:56:00,atb,23.96
2023-07-24T21:57:00,atb,21.62
2023-07-24T21:59:00,atb,43.18
2023-07-24T22:00:00,atb,24.02
2023-07-24T22:02:00,atb,43.18
2023-07-24T22:04:00,atb,43.24
2023-07-24T22:06:00,atb,43.18
2023-07-24T22:07:00,atb,21.56
2023-07-24T22:09:00,atb,43.24
2023-07-24T22:10:00,atb,21.56
2023-07-24T22:11:00,atb,24.02
2023-07-24T22:13:00,atb,43.18
2023-07-24T22:14:00,atb,21.62
2023-07-24T22:15:00,atb,31.17
2023-07-24T22:17:00,atb,74.41
2023-07-24T22:19:00,atb,72.01
2023-07-24T22:21:00,atb,57.60
2023-07-24T22:23:00,atb,45.59
2023-07-24T22:25:00,atb,47.99
2023-07-24T22:26:00,atb,26.43
2023-07-24T22:27:00,atb,31.17
2023-07-24T22:28:00,atb,33.63
2023-07-24T22:30:00,atb,47.99
2023-07-24T22:31:00,atb,21.62
2023-07-24T22:33:00,atb,40.78
2023-07-24T22:34:00,atb,21.62
2023-07-24T22:36:00,atb,43.18
2023-07-24T22:38:00,atb,40.78
2023-07-24T22:40:00,atb,40.84
2023-07-24T22:42:00,atb,40.78
2023-07-24T22:44:00,atb,40.78
2023-07-24T22:45:00,atb,21.62
2023-07-24T22:47:00,atb,40.78
2023-07-24T22:48:00,atb,19.22
2023-07-24T22:49:00,atb,19.22
2023-07-24T22:51:00,atb,40.78
2023-07-24T22:53:00,atb,43.18
2023-07-24T22:55:00,atb,40.84
2023-07-24T22:56:00,atb,19.16
2023-07-24T22:57:00,atb,19.22
2023-07-24T22:58:00,atb,21.62
2023-07-24T23:00:00,atb,40.78
2023-07-24T23:01:00,atb,19.22
2023-07-24T23:03:00,atb,40.78
2023-07-24T23:04:00,atb,21.56
2023-07-24T23:06:00,atb,52.85
2023-07-24T23:08:00,atb,67.15
2023-07-24T23:10:00,atb,64.80
2023-07-24T23:11:00,atb,28.83
2023-07-24T23:13:00,atb,40.78
2023-07-24T23:15:00,atb,40.84
2023-07-24T23:16:00,atb,21.56
2023-07-24T23:17:00,atb,19.22
2023-07-24T23:19:00,atb,40.78
2023-07-24T23:21:00,atb,38.44
2023-07-24T23:23:00,atb,40.78
2023-07-24T23:25:00,atb,40.78
2023-07-24T23:27:00,atb,38.44
2023-07-24T23:28:00,atb,21.56
2023-07-24T23:30:00,atb,38.44
2023-07-24T23:31:00,atb,19.16
2023-07-24T23:33:00,atb,40.84
2023-07-24T23:34:00,atb,19.16
2023-07-24T23:35:00,atb,19.22
2023-07-24T23:37:00,atb,38.38
2023-07-24T23:38:00,atb,19.22
2023-07-24T23:39:00,atb,19.22
2023-07-24T23:41:00,atb,40.78
2023-07-24T23:43:00,atb,38.38
2023-07-24T23:45:00,atb,38.44
2023-07-24T23:46:00,atb,19.16
2023-07-24T23:47:00,atb,21.62
2023-07-24T23:49:00,atb,38.38
2023-07-24T23:51:00,atb,38.44
2023-07-24T23:53:00,atb,40.78
2023-07-24T23:55:00,atb,38.38
2023-07-24T23:56:00,atb,19.22
2023-07-24T23:58:00,atb,38.38
2023-07-24T23:59:00,atb,19.22
