#datetime,building,power
2024-03-05T19:26:00,cff,37.21
2024-03-05T19:27:00,cff,18.00
2024-03-05T19:29:00,cff,37.19
2024-03-05T19:30:00,cff,16.80
2024-03-05T19:31:00,cff,18.00
2024-03-05T19:33:00,cff,34.80
2024-03-05T19:34:00,cff,17.99
2024-03-05T19:36:00,cff,37.21
2024-03-05T19:38:00,cff,36.01
2024-03-05T19:39:00,cff,16.79
2024-03-05T19:41:00,cff,36.01
2024-03-05T19:43:00,cff,34.80
2024-03-05T19:45:00,cff,35.99
2024-03-05T19:47:00,cff,34.80
2024-03-05T19:49:00,cff,36.01
2024-03-05T19:50:00,cff,19.19
2024-03-05T19:52:00,cff,37.21
2024-03-05T19:53:00,cff,18.00
2024-03-05T19:55:00,cff,43.20
2024-03-05T19:56:00,cff,21.59
2024-03-05T19:58:00,cff,45.60
2024-03-05T19:59:00,cff,22.81
2024-03-05T20:01:00,cff,44.40
2024-03-05T20:02:00,cff,22.79
2024-03-05T20:03:00,cff,22.81
2024-03-05T20:05:00,cff,43.20
2024-03-05T20:07:00,cff,38.39
2024-03-05T20:09:00,cff,37.21
2024-03-05T20:11:00,cff,34.80
2024-03-05T20:12:00,cff,17.99
2024-03-05T20:14:00,cff,34.80
2024-03-05T20:15:00,cff,16.80
2024-03-05T20:17:00,cff,33.60
2024-03-05T20:18:00,cff,17.99
2024-03-05T20:19:00,cff,16.80
2024-03-05T20:21:00,cff,36.01
2024-03-05T20:22:00,cff,18.00
2024-03-05T20:23:00,cff,18.00
2024-03-05T20:25:00,cff,34.79
2024-03-05T20:27:00,cff,33.60
2024-03-05T20:29:00,cff,32.40
2024-03-05T20:31:00,cff,34.80
2024-03-05T20:32:00,cff,16.79
2024-03-05T20:34:00,cff,34.80
2024-03-05T20:35:00,cff,18.00
2024-03-05T20:37:00,cff,35.99
2024-03-05T20:38:00,cff,20.41
2024-03-05T20:39:00,cff,20.41
2024-03-05T20:41:00,cff,40.80
2024-03-05T20:43:00,cff,42.00
2024-03-05T20:45:00,cff,40.81
2024-03-05T20:47:00,cff,38.39
2024-03-05T20:49:00,cff,36.01
2024-03-05T20:50:00,cff,16.79
2024-03-05T20:52:00,cff,34.80
2024-03-05T20:54:00,cff,34.80
2024-03-05T20:56:00,cff,34.79
2024-03-05T20:58:00,cff,37.21
2024-03-05T20:59:00,cff,16.80
2024-03-05T21:01:00,cff,35.99
2024-03-05T21:03:00,cff,36.01
2024-03-05T21:05:00,cff,34.80
2024-03-05T21:07:00,cff,34.79
2024-03-05T21:09:00,cff,36.01
2024-03-05T21:11:00,cff,34.80
2024-03-05T21:13:00,cff,37.19
2024-03-05T21:15:00,cff,37.21
2024-03-05T21:17:00,cff,33.60
2024-03-05T21:19:00,cff,35.99
2024-03-05T21:21:00,cff,34.80
2024-03-05T21:23:00,cff,39.59
2024-03-05T21:25:00,cff,40.80
2024-03-05T21:27:00,cff,43.21
2024-03-05T21:29:00,cff,42.00
2024-03-05T21:30:00,cff,22.79
2024-03-05T21:32:00,cff,44.40
2024-03-05T21:34:00,cff,38.41
2024-03-05T21:35:00,cff,18.00
2024-03-05T21:37:00,cff,35.99
2024-03-05T21:39:00,cff,38.41
2024-03-05T21:40:00,cff,17.99
2024-03-05T21:42:00,cff,40.81
2024-03-05T21:43:00,cff,21.59
2024-03-05T21:44:00,cff,20.41
2024-03-05T21:46:00,cff,38.39
2024-03-05T21:48:00,cff,37.21
2024-03-05T21:50:00,cff,38.39
2024-03-05T21:52:00,cff,43.20
2024-03-05T21:53:00,cff,21.61
2024-03-05T21:55:00,cff,39.59
2024-03-05T21:56:00,cff,19.20
2024-03-05T21:57:00,cff,20.41
2024-03-05T21:58:00,cff,19.19
2024-03-05T22:00:00,cff,39.61
2024-03-05T22:02:00,cff,38.39
2024-03-05T22:04:00,cff,38.41
2024-03-05T22:05:00,cff,19.19
2024-03-05T22:07:00,cff,38.41
2024-03-05T22:09:00,cff,45.60
2024-03-05T22:11:00,cff,44.40
2024-03-05T22:13:00,cff,44.40
2024-03-05T22:15:00,cff,44.40
2024-03-05T22:17:00,cff,43.20
2024-03-05T22:19:00,cff,39.59
2024-03-05T22:21:00,cff,38.41
2024-03-05T22:23:00,cff,37.19
2024-03-05T22:25:00,cff,37.21
2024-03-05T22:27:00,cff,38.39
2024-03-05T22:29:00,cff,39.61
2024-03-05T22:31:00,cff,39.59
2024-03-05T22:32:00,cff,20.41
2024-03-05T22:34:00,cff,37.19
2024-03-05T22:35:00,cff,19.20
2024-03-05T22:37:00,cff,39.59
2024-03-05T22:39:00,cff,39.61
2024-03-05T22:41:00,cff,42.00
2024-03-05T22:43:00,cff,39.59
2024-03-05T22:45:00,cff,39.59
2024-03-05T22:46:00,cff,19.20
2024-03-05T22:48:00,cff,38.41
2024-03-05T22:50:00,cff,42.00
2024-03-05T22:52:00,cff,42.00
2024-03-05T22:54:00,cff,44.40
2024-03-05T22:56:00,cff,43.20
2024-03-05T22:57:00,cff,22.81
2024-03-05T22:59:00,cff,44.40
2024-03-05T23:00:00,cff,22.79
2024-03-05T23:02:00,cff,44.40
2024-03-05T23:03:00,cff,21.61
2024-03-05T23:05:00,cff,40.80
