#datetime,building,power
2023-06-08T18:09:00,kyn,180.00
2023-06-08T18:10:00,kyn,83.96
2023-06-08T18:12:00,kyn,180.00
2023-06-08T18:14:00,kyn,180.00
2023-06-08T18:15:00,kyn,96.04
2023-06-08T18:17:00,kyn,180.00
2023-06-08T18:19:00,kyn,167.99
2023-06-08T18:21:00,kyn,192.01
2023-06-08T18:23:00,kyn,180.00
2023-06-08T18:24:00,kyn,83.96
2023-06-08T18:26:00,kyn,180.00
2023-06-08T18:28:00,kyn,180.00
2023-06-08T18:30:00,kyn,180.00
2023-06-08T18:31:00,kyn,96.04
2023-06-08T18:32:00,kyn,83.96
2023-06-08T18:34:00,kyn,180.00
2023-06-08T18:36:00,kyn,180.00
2023-06-08T18:37:00,kyn,96.04
2023-06-08T18:39:00,kyn,192.01
2023-06-08T18:40:00,kyn,180.00
2023-06-08T18:42:00,kyn,95.98
2023-06-08T18:43:00,kyn,84.02
2023-06-08T18:44:00,kyn,95.98
2023-06-08T18:45:00,kyn,95.98
2023-06-08T18:47:00,kyn,192.01
2023-06-08T18:49:00,kyn,180.00
2023-06-08T18:51:00,kyn,192.01
2023-06-08T18:52:00,kyn,84.02
2023-06-08T18:53:00,kyn,95.98
2023-06-08T18:55:00,kyn,192.01
2023-06-08T18:56:00,kyn,83.96
2023-06-08T18:57:00,kyn,96.04
2023-06-08T18:59:00,kyn,192.01
2023-06-08T19:00:00,kyn,83.96
2023-06-08T19:02:00,kyn,192.01
2023-06-08T19:03:00,kyn,95.98
2023-06-08T19:04:00,kyn,84.02
2023-06-08T19:06:00,kyn,144.02
2023-06-08T19:08:00,kyn,143.96
2023-06-08T19:09:00,kyn,60.00
2023-06-08T19:11:00,kyn,144.02
2023-06-08T19:12:00,kyn,72.01
2023-06-08T19:14:00,kyn,131.95
2023-06-08T19:16:00,kyn,132.01
2023-06-08T19:17:00,kyn,60.00
2023-06-08T19:19:00,kyn,132.01
2023-06-08T19:21:00,kyn,132.01
2023-06-08T19:23:00,kyn,132.01
2023-06-08T19:25:00,kyn,131.95
2023-06-08T19:26:00,kyn,60.00
2023-06-08T19:27:00,kyn,72.01
2023-06-08T19:29:00,kyn,132.01
2023-06-08T19:30:00,kyn,60.00
2023-06-08T19:32:00,kyn,132.01
2023-06-08T19:34:00,kyn,132.01
2023-06-08T19:35:00,kyn,131.95
2023-06-08T19:38:00,kyn,132.01
2023-06-08T19:39:00,kyn,72.01
2023-06-08T19:40:00,kyn,132.01
2023-06-08T19:42:00,kyn,60.00
2023-06-08T19:43:00,kyn,72.01
2023-06-08T19:45:00,kyn,131.95
2023-06-08T19:46:00,kyn,72.01
2023-06-08T19:48:00,kyn,132.01
2023-06-08T19:49:00,kyn,132.01
2023-06-08T19:51:00,kyn,60.00
2023-06-08T19:53:00,kyn,203.96
2023-06-08T19:56:00,kyn,132.01
2023-06-08T19:57:00,kyn,60.00
2023-06-08T19:59:00,kyn,132.01
2023-06-08T20:01:00,kyn,132.01
2023-06-08T20:03:00,kyn,143.96
2023-06-08T20:05:00,kyn,132.01
2023-06-08T20:07:00,kyn,120.00
2023-06-08T20:08:00,kyn,72.01
2023-06-08T20:10:00,kyn,144.02
2023-06-08T20:11:00,kyn,60.00
2023-06-08T20:13:00,kyn,143.96
2023-06-08T20:15:00,kyn,144.02
2023-06-08T20:17:00,kyn,132.01
2023-06-08T20:19:00,kyn,155.98
2023-06-08T20:20:00,kyn,84.02
2023-06-08T20:22:00,kyn,143.96
2023-06-08T20:24:00,kyn,204.02
2023-06-08T20:26:00,kyn,72.01
2023-06-08T20:28:00,kyn,143.96
2023-06-08T20:30:00,kyn,132.01
2023-06-08T20:32:00,kyn,132.01
2023-06-08T20:33:00,kyn,60.00
2023-06-08T20:35:00,kyn,132.01
2023-06-08T20:36:00,kyn,71.95
2023-06-08T20:37:00,kyn,132.01
2023-06-08T20:40:00,kyn,132.01
2023-06-08T20:41:00,kyn,120.00
2023-06-08T20:44:00,kyn,132.01
2023-06-08T20:45:00,kyn,72.01
2023-06-08T20:47:00,kyn,131.95
2023-06-08T20:48:00,kyn,72.01
2023-06-08T20:50:00,kyn,132.01
2023-06-08T20:51:00,kyn,60.00
2023-06-08T20:52:00,kyn,60.00
2023-06-08T20:54:00,kyn,144.02
2023-06-08T20:56:00,kyn,131.95
2023-06-08T20:58:00,kyn,192.01
2023-06-08T21:01:00,kyn,132.01
2023-06-08T21:02:00,kyn,132.01
2023-06-08T21:05:00,kyn,132.01
2023-06-08T21:06:00,kyn,131.95
2023-06-08T21:09:00,kyn,120.00
2023-06-08T21:11:00,kyn,132.01
2023-06-08T21:13:00,kyn,132.01
2023-06-08T21:15:00,kyn,132.01
2023-06-08T21:16:00,kyn,60.00
2023-06-08T21:17:00,kyn,132.01
2023-06-08T21:19:00,kyn,71.95
2023-06-08T21:21:00,kyn,120.00
2023-06-08T21:23:00,kyn,132.01
2023-06-08T21:24:00,kyn,60.00
2023-06-08T21:25:00,kyn,60.00
2023-06-08T21:27:00,kyn,132.01
2023-06-08T21:29:00,kyn,132.01
2023-06-08T21:31:00,kyn,132.01
2023-06-08T21:33:00,kyn,131.95
2023-06-08T21:34:00,kyn,72.01
2023-06-08T21:36:00,kyn,132.01
2023-06-08T21:37:00,kyn,72.01
2023-06-08T21:39:00,kyn,203.96
2023-06-08T21:42:00,kyn,132.01
2023-06-08T21:44:00,kyn,132.01
2023-06-08T21:46:00,kyn,132.01
2023-06-08T21:48:00,kyn,120.00
2023-06-08T21:49:00,kyn,72.01
2023-06-08T21:51:00,kyn,131.95
2023-06-08T21:53:00,kyn,132.01
2023-06-08T21:54:00,kyn,72.01
2023-06-08T21:56:00,kyn,192.01
2023-06-08T21:58:00,kyn,72.01
2023-06-08T22:00:00,kyn,131.95
2023-06-08T22:01:00,kyn,60.00
2023-06-08T22:02:00,kyn,72.01
2023-06-08T22:04:00,kyn,120.00
2023-06-08T22:06:00,kyn,36.04
2023-06-08T22:08:00,kyn,35.98
2023-06-08T22:09:00,kyn,24.02
2023-06-08T22:11:00,kyn,47.99
2023-06-08T22:12:00,kyn,23.96
2023-06-08T22:14:00,kyn,36.04
2023-06-08T22:16:00,kyn,35.98
2023-06-08T22:18:00,kyn,36.04
2023-06-08T22:20:00,kyn,47.99
2023-06-08T22:22:00,kyn,35.98
2023-06-08T22:24:00,kyn,47.99
2023-06-08T22:26:00,kyn,36.04
2023-06-08T22:27:00,kyn,23.96
2023-06-08T22:29:00,kyn,48.05
2023-06-08T22:30:00,kyn,11.95
2023-06-08T22:32:00,kyn,60.00
2023-06-08T22:34:00,kyn,36.04
2023-06-08T22:36:00,kyn,60.00
2023-06-08T22:37:00,kyn,23.96
2023-06-08T22:38:00,kyn,24.02
2023-06-08T22:40:00,kyn,35.98
2023-06-08T22:41:00,kyn,36.04
2023-06-08T22:44:00,kyn,35.98
2023-06-08T22:46:00,kyn,36.04
2023-06-08T22:47:00,kyn,23.96
2023-06-08T22:49:00,kyn,47.99
2023-06-08T22:51:00,kyn,36.04
2023-06-08T22:53:00,kyn,35.98
2023-06-08T22:55:00,kyn,36.04
2023-06-08T22:57:00,kyn,47.99
2023-06-08T22:59:00,kyn,35.98
2023-06-08T23:00:00,kyn,12.01
2023-06-08T23:02:00,kyn,35.98
2023-06-08T23:04:00,kyn,36.04
2023-06-08T23:06:00,kyn,35.98
