#datetime,building,power
2023-11-23T18:30:00,hpb,19.80
2023-11-23T18:32:00,hpb,19.22
2023-11-23T18:33:00,hpb,11.37
2023-11-23T18:34:00,hpb,12.01
2023-11-23T18:36:00,hpb,19.22
2023-11-23T18:37:00,hpb,11.37
2023-11-23T18:39:00,hpb,19.80
2023-11-23T18:41:00,hpb,22.79
2023-11-23T18:43:00,hpb,23.44
2023-11-23T18:45:00,hpb,19.16
2023-11-23T18:46:00,hpb,12.01
2023-11-23T18:48:00,hpb,22.79
2023-11-23T18:50:00,hpb,23.44
2023-11-23T18:52:00,hpb,23.38
2023-11-23T18:53:00,hpb,7.79
2023-11-23T18:55:00,hpb,31.23
2023-11-23T18:57:00,hpb,30.59
2023-11-23T18:58:00,hpb,12.01
2023-11-23T18:59:00,hpb,11.37
2023-11-23T19:01:00,hpb,19.22
2023-11-23T19:02:00,hpb,12.01
2023-11-23T19:04:00,hpb,27.01
2023-11-23T19:05:00,hpb,11.37
2023-11-23T19:07:00,hpb,23.44
2023-11-23T19:09:00,hpb,23.38
2023-11-23T19:11:00,hpb,23.38
2023-11-23T19:13:00,hpb,19.22
2023-11-23T19:14:00,hpb,11.37
2023-11-23T19:16:00,hpb,27.66
2023-11-23T19:18:00,hpb,49.75
2023-11-23T19:19:00,hpb,31.23
2023-11-23T19:20:00,hpb,19.22
2023-11-23T19:22:00,hpb,31.17
2023-11-23T19:23:00,hpb,12.01
2023-11-23T19:25:00,hpb,19.22
2023-11-23T19:26:00,hpb,11.37
2023-11-23T19:27:00,hpb,12.01
2023-11-23T19:29:00,hpb,22.79
2023-11-23T19:31:00,hpb,19.80
2023-11-23T19:32:00,hpb,11.43
2023-11-23T19:34:00,hpb,31.17
2023-11-23T19:36:00,hpb,22.79
2023-11-23T19:38:00,hpb,23.38
2023-11-23T19:40:00,hpb,19.80
2023-11-23T19:41:00,hpb,11.43
2023-11-23T19:42:00,hpb,11.43
2023-11-23T19:44:00,hpb,23.38
2023-11-23T19:46:00,hpb,23.38
2023-11-23T19:47:00,hpb,11.43
2023-11-23T19:49:00,hpb,23.38
2023-11-23T19:51:00,hpb,23.44
2023-11-23T19:52:00,hpb,11.37
2023-11-23T19:54:00,hpb,19.22
2023-11-23T19:56:00,hpb,23.38
2023-11-23T19:58:00,hpb,23.38
2023-11-23T20:00:00,hpb,23.44
2023-11-23T20:01:00,hpb,11.37
2023-11-23T20:03:00,hpb,23.44
2023-11-23T20:05:00,hpb,23.38
2023-11-23T20:07:00,hpb,22.79
2023-11-23T20:09:00,hpb,23.44
2023-11-23T20:10:00,hpb,11.37
2023-11-23T20:12:00,hpb,23.44
2023-11-23T20:13:00,hpb,11.95
2023-11-23T20:15:00,hpb,27.01
2023-11-23T20:16:00,hpb,11.43
2023-11-23T20:18:00,hpb,23.38
2023-11-23T20:20:00,hpb,23.38
2023-11-23T20:22:00,hpb,27.01
2023-11-23T20:23:00,hpb,11.43
2023-11-23T20:24:00,hpb,12.01
2023-11-23T20:26:00,hpb,23.38
2023-11-23T20:27:00,hpb,11.37
2023-11-23T20:29:00,hpb,23.44
2023-11-23T20:31:00,hpb,19.22
2023-11-23T20:33:00,hpb,38.96
2023-11-23T20:35:00,hpb,30.59
2023-11-23T20:36:00,hpb,15.64
2023-11-23T20:38:00,hpb,38.96
2023-11-23T20:40:00,hpb,30.59
2023-11-23T20:41:00,hpb,15.64
2023-11-23T20:43:00,hpb,31.17
2023-11-23T20:44:00,hpb,15.59
2023-11-23T20:46:00,hpb,30.64
2023-11-23T20:47:00,hpb,11.95
2023-11-23T20:49:00,hpb,38.44
2023-11-23T20:50:00,hpb,15.59
2023-11-23T20:51:00,hpb,15.59
2023-11-23T20:53:00,hpb,27.01
2023-11-23T20:54:00,hpb,19.80
2023-11-23T20:55:00,hpb,15.00
2023-11-23T20:57:00,hpb,27.60
2023-11-23T20:59:00,hpb,27.01
2023-11-23T21:01:00,hpb,30.59
2023-11-23T21:03:00,hpb,23.38
2023-11-23T21:04:00,hpb,15.64
2023-11-23T21:06:00,hpb,31.17
2023-11-23T21:08:00,hpb,23.44
2023-11-23T21:10:00,hpb,30.59
2023-11-23T21:11:00,hpb,12.01
2023-11-23T21:12:00,hpb,15.00
2023-11-23T21:14:00,hpb,31.17
2023-11-23T21:15:00,hpb,12.01
2023-11-23T21:16:00,hpb,11.37
2023-11-23T21:17:00,hpb,11.43
2023-11-23T21:18:00,hpb,15.59
2023-11-23T21:20:00,hpb,34.80
2023-11-23T21:22:00,hpb,23.38
2023-11-23T21:24:00,hpb,34.80
2023-11-23T21:26:00,hpb,27.01
2023-11-23T21:27:00,hpb,12.01
2023-11-23T21:29:00,hpb,30.59
2023-11-23T21:30:00,hpb,12.01
2023-11-23T21:31:00,hpb,11.43
2023-11-23T21:32:00,hpb,11.95
2023-11-23T21:34:00,hpb,46.23
2023-11-23T21:35:00,hpb,31.17
2023-11-23T21:37:00,hpb,46.23
2023-11-23T21:39:00,hpb,23.38
2023-11-23T21:40:00,hpb,11.43
2023-11-23T21:42:00,hpb,31.17
2023-11-23T21:43:00,hpb,12.01
2023-11-23T21:45:00,hpb,22.79
2023-11-23T21:47:00,hpb,23.44
2023-11-23T21:49:00,hpb,23.38
2023-11-23T21:51:00,hpb,19.22
2023-11-23T21:53:00,hpb,23.38
2023-11-23T21:55:00,hpb,19.22
2023-11-23T21:57:00,hpb,23.38
2023-11-23T21:59:00,hpb,23.38
2023-11-23T22:00:00,hpb,11.43
2023-11-23T22:02:00,hpb,23.38
2023-11-23T22:04:00,hpb,23.44
2023-11-23T22:05:00,hpb,11.37
2023-11-23T22:06:00,hpb,11.43
2023-11-23T22:07:00,hpb,12.01
2023-11-23T22:09:00,hpb,19.16
2023-11-23T22:10:00,hpb,11.43
2023-11-23T22:12:00,hpb,23.38
2023-11-23T22:13:00,hpb,12.01
2023-11-23T22:15:00,hpb,19.22
2023-11-23T22:17:00,hpb,23.38
2023-11-23T22:18:00,hpb,11.43
2023-11-23T22:20:00,hpb,23.38
2023-11-23T22:22:00,hpb,22.79
2023-11-23T22:24:00,hpb,23.38
2023-11-23T22:25:00,hpb,12.01
2023-11-23T22:27:00,hpb,22.79
2023-11-23T22:28:00,hpb,12.01
2023-11-23T22:30:00,hpb,22.79
2023-11-23T22:32:00,hpb,23.44
2023-11-23T22:34:00,hpb,23.38
2023-11-23T22:36:00,hpb,19.22
2023-11-23T22:37:00,hpb,11.95
2023-11-23T22:38:00,hpb,11.43
2023-11-23T22:40:00,hpb,23.38
2023-11-23T22:42:00,hpb,23.44
2023-11-23T22:44:00,hpb,22.79
2023-11-23T22:46:00,hpb,19.80
2023-11-23T22:47:00,hpb,11.37
2023-11-23T22:48:00,hpb,11.43
2023-11-23T22:50:00,hpb,23.38
2023-11-23T22:52:00,hpb,19.80
2023-11-23T22:54:00,hpb,19.22
2023-11-23T22:55:00,hpb,11.37
2023-11-23T22:57:00,hpb,23.44
2023-11-23T22:58:00,hpb,11.37
2023-11-23T22:59:00,hpb,12.01
2023-11-23T23:01:00,hpb,22.79
2023-11-23T23:03:00,hpb,19.80
2023-11-23T23:05:00,hpb,22.79
2023-11-23T23:07:00,hpb,23.44
2023-11-23T23:08:00,hpb,11.95
2023-11-23T23:10:00,hpb,22.85
2023-11-23T23:12:00,hpb,19.75
2023-11-23T23:13:00,hpb,11.43
2023-11-23T23:15:00,hpb,19.22
2023-11-23T23:17:00,hpb,23.38
2023-11-23T23:19:00,hpb,19.22
2023-11-23T23:20:00,hpb,12.01
2023-11-23T23:22:00,hpb,23.38
2023-11-23T23:23:00,hpb,11.37
2023-11-23T23:25:00,hpb,23.44
2023-11-23T23:27:00,hpb,19.16
2023-11-23T23:29:00,hpb,23.44
2023-11-23T23:30:00,hpb,11.37
2023-11-23T23:32:00,hpb,31.23
2023-11-23T23:33:00,hpb,11.37
2023-11-23T23:34:00,hpb,12.01
2023-11-23T23:36:00,hpb,27.01
2023-11-23T23:37:00,hpb,11.43
2023-11-23T23:39:00,hpb,19.16
2023-11-23T23:40:00,hpb,12.01
2023-11-23T23:42:00,hpb,23.38
2023-11-23T23:44:00,hpb,19.22
2023-11-23T23:46:00,hpb,23.38
2023-11-23T23:48:00,hpb,19.22
2023-11-23T23:49:00,hpb,11.43
2023-11-23T23:51:00,hpb,23.38
2023-11-23T23:52:00,hpb,12.01
2023-11-23T23:53:00,hpb,11.37
2023-11-23T23:55:00,hpb,23.44
2023-11-23T23:56:00,hpb,11.37
2023-11-23T23:58:00,hpb,23.44
2023-11-23T23:59:00,hpb,11.37
