#datetime,building,power
2022-10-21T20:31:00,prs,15.60
2022-10-21T20:32:00,prs,7.21
2022-10-21T20:34:00,prs,16.80
2022-10-21T20:36:00,prs,16.79
2022-10-21T20:38:00,prs,15.60
2022-10-21T20:40:00,prs,15.60
2022-10-21T20:41:00,prs,8.41
2022-10-21T20:43:00,prs,15.60
2022-10-21T20:45:00,prs,15.60
2022-10-21T20:46:00,prs,6.59
2022-10-21T20:48:00,prs,15.60
2022-10-21T20:50:00,prs,16.80
2022-10-21T20:51:00,prs,7.21
2022-10-21T20:53:00,prs,16.79
2022-10-21T20:55:00,prs,15.60
2022-10-21T20:57:00,prs,15.60
2022-10-21T20:58:00,prs,8.41
2022-10-21T21:00:00,prs,15.60
2022-10-21T21:02:00,prs,15.60
2022-10-21T21:04:00,prs,13.80
2022-10-21T21:06:00,prs,15.60
2022-10-21T21:07:00,prs,8.39
2022-10-21T21:09:00,prs,17.40
2022-10-21T21:10:00,prs,8.41
2022-10-21T21:12:00,prs,15.00
2022-10-21T21:13:00,prs,8.99
2022-10-21T21:15:00,prs,15.00
2022-10-21T21:17:00,prs,15.60
2022-10-21T21:19:00,prs,15.60
2022-10-21T21:20:00,prs,8.39
2022-10-21T21:22:00,prs,15.60
2022-10-21T21:24:00,prs,15.60
2022-10-21T21:26:00,prs,15.60
2022-10-21T21:28:00,prs,16.80
2022-10-21T21:30:00,prs,16.80
2022-10-21T21:32:00,prs,15.60
2022-10-21T21:34:00,prs,15.60
2022-10-21T21:36:00,prs,15.60
2022-10-21T21:38:00,prs,15.60
2022-10-21T21:39:00,prs,8.39
2022-10-21T21:41:00,prs,15.60
2022-10-21T21:42:00,prs,8.41
2022-10-21T21:44:00,prs,16.79
2022-10-21T21:45:00,prs,8.41
2022-10-21T21:47:00,prs,16.80
2022-10-21T21:49:00,prs,18.60
2022-10-21T21:51:00,prs,16.79
2022-10-21T21:52:00,prs,8.41
2022-10-21T21:54:00,prs,16.80
2022-10-21T21:56:00,prs,16.80
2022-10-21T21:57:00,prs,7.19
2022-10-21T21:59:00,prs,16.80
2022-10-21T22:01:00,prs,17.40
2022-10-21T22:02:00,prs,8.39
2022-10-21T22:03:00,prs,8.41
2022-10-21T22:05:00,prs,18.00
2022-10-21T22:07:00,prs,15.60
2022-10-21T22:09:00,prs,16.79
2022-10-21T22:11:00,prs,17.40
2022-10-21T22:13:00,prs,15.00
2022-10-21T22:15:00,prs,17.40
2022-10-21T22:17:00,prs,15.00
2022-10-21T22:19:00,prs,17.40
2022-10-21T22:21:00,prs,16.80
2022-10-21T22:23:00,prs,15.60
2022-10-21T22:25:00,prs,19.79
2022-10-21T22:27:00,prs,19.20
2022-10-21T22:29:00,prs,15.60
2022-10-21T22:30:00,prs,8.41
2022-10-21T22:32:00,prs,15.60
2022-10-21T22:33:00,prs,7.19
2022-10-21T22:35:00,prs,16.80
2022-10-21T22:37:00,prs,15.60
2022-10-21T22:39:00,prs,16.80
2022-10-21T22:40:00,prs,7.19
2022-10-21T22:42:00,prs,16.80
2022-10-21T22:43:00,prs,7.21
2022-10-21T22:45:00,prs,16.80
2022-10-21T22:47:00,prs,15.60
2022-10-21T22:49:00,prs,16.79
2022-10-21T22:51:00,prs,15.60
2022-10-21T22:53:00,prs,16.80
2022-10-21T22:54:00,prs,8.41
2022-10-21T22:56:00,prs,17.40
2022-10-21T22:57:00,prs,8.39
2022-10-21T22:59:00,prs,15.60
2022-10-21T23:00:00,prs,8.39
2022-10-21T23:02:00,prs,16.80
2022-10-21T23:03:00,prs,7.21
2022-10-21T23:05:00,prs,15.00
2022-10-21T23:07:00,prs,15.60
2022-10-21T23:09:00,prs,16.80
2022-10-21T23:10:00,prs,8.99
2022-10-21T23:12:00,prs,15.00
2022-10-21T23:13:00,prs,8.99
2022-10-21T23:15:00,prs,15.00
2022-10-21T23:16:00,prs,8.41
