2023-12-29T19:59:00,cen,7.20
2023-12-29T20:01:00,cen,7.20
2023-12-29T20:03:00,cen,7.20
2023-12-29T20:05:00,cen,8.40
2023-12-29T20:07:00,cen,7.20
2023-12-29T20:08:00,cen,4.80
2023-12-29T20:10:00,cen,8.39
2023-12-29T20:11:00,cen,3.60
2023-12-29T20:13:00,cen,7.20
2023-12-29T20:14:00,cen,3.60
2023-12-29T20:16:00,cen,8.39
2023-12-29T20:18:00,cen,7.20
2023-12-29T20:20:00,cen,7.20
2023-12-29T20:22:00,cen,7.21
2023-12-29T20:24:00,cen,8.39
2023-12-29T20:26:00,cen,8.40
2023-12-29T20:28:00,cen,9.60
2023-12-29T20:30:00,cen,7.20
2023-12-29T20:32:00,cen,7.20
2023-12-29T20:34:00,cen,7.20
2023-12-29T20:35:00,cen,3.60
2023-12-29T20:36:00,cen,3.60
2023-12-29T20:37:00,cen,3.60
2023-12-29T20:39:00,cen,8.40
2023-12-29T20:40:00,cen,3.60
2023-12-29T20:42:00,cen,8.40
2023-12-29T20:44:00,cen,7.20
2023-12-29T20:46:00,cen,8.40
2023-12-29T20:48:00,cen,8.40
2023-12-29T20:50:00,cen,7.20
2023-12-29T20:52:00,cen,7.20
2023-12-29T20:54:00,cen,8.40
2023-12-29T20:55:00,cen,3.60
2023-12-29T20:57:00,cen,7.20
2023-12-29T20:58:00,cen,3.60
2023-12-29T20:59:00,cen,4.80
2023-12-29T21:01:00,cen,7.20
2023-12-29T21:03:00,cen,8.40
2023-12-29T21:04:00,cen,3.60
2023-12-29T21:06:00,cen,8.39
2023-12-29T21:08:00,cen,8.40
2023-12-29T21:09:00,cen,3.60
2023-12-29T21:11:00,cen,7.20
2023-12-29T21:12:00,cen,3.60
2023-12-29T21:14:00,cen,7.20
2023-12-29T21:16:00,cen,8.40
2023-12-29T21:17:00,cen,2.40
2023-12-29T21:19:00,cen,8.40
2023-12-29T21:20:00,cen,3.60
2023-12-29T21:22:00,cen,8.40
2023-12-29T21:24:00,cen,8.40
2023-12-29T21:26:00,cen,9.60
2023-12-29T21:28:00,cen,8.40
2023-12-29T21:29:00,cen,4.80
2023-12-29T21:31:00,cen,8.40
2023-12-29T21:33:00,cen,8.40
2023-12-29T21:35:00,cen,7.20
2023-12-29T21:37:00,cen,8.40
2023-12-29T21:39:00,cen,7.20
2023-12-29T21:41:00,cen,8.40
2023-12-29T21:43:00,cen,7.20
2023-12-29T21:45:00,cen,7.20
2023-12-29T21:46:00,cen,3.60
2023-12-29T21:48:00,cen,8.40
2023-12-29T21:50:00,cen,7.20
2023-12-29T21:52:00,cen,7.20
2023-12-29T21:54:00,cen,8.40
2023-12-29T21:55:00,cen,3.60
2023-12-29T21:57:00,cen,7.20
2023-12-29T21:59:00,cen,7.20
2023-12-29T22:01:00,cen,7.20
2023-12-29T22:03:00,cen,7.20
2023-12-29T22:05:00,cen,9.60
2023-12-29T22:06:00,cen,3.60
2023-12-29T22:08:00,cen,8.40
2023-12-29T22:09:00,cen,4.80
2023-12-29T22:10:00,cen,4.80
2023-12-29T22:12:00,cen,8.40
2023-12-29T22:14:00,cen,8.39
2023-12-29T22:15:00,cen,4.80
2023-12-29T22:17:00,cen,8.40
2023-12-29T22:19:00,cen,9.59
