#datetime,building,power
2023-05-29T11:39:00,atd,74.61
2023-05-29T11:40:00,atd,74.30
2023-05-29T11:41:00,atd,74.62
2023-05-29T11:42:00,atd,72.82
2023-05-29T11:43:00,atd,72.69
2023-05-29T11:44:00,atd,74.94
2023-05-29T11:45:00,atd,73.95
2023-05-29T11:46:00,atd,77.46
2023-05-29T11:47:00,atd,75.97
2023-05-29T11:48:00,atd,74.67
2023-05-29T11:49:00,atd,82.84
2023-05-29T11:50:00,atd,87.31
2023-05-29T11:51:00,atd,89.44
2023-05-29T11:52:00,atd,87.21
2023-05-29T11:53:00,atd,96.54
2023-05-29T11:54:00,atd,85.76
2023-05-29T11:55:00,atd,83.11
2023-05-29T11:56:00,atd,82.71
2023-05-29T11:57:00,atd,72.82
2023-05-29T11:58:00,atd,75.52
2023-05-29T11:59:00,atd,74.00
2023-05-29T12:00:00,atd,73.79
2023-05-29T12:01:00,atd,75.69
2023-05-29T12:02:00,atd,74.24
2023-05-29T12:03:00,atd,78.06
2023-05-29T12:04:00,atd,78.37
2023-05-29T12:05:00,atd,76.27
2023-05-29T12:06:00,atd,78.06
2023-05-29T12:07:00,atd,75.00
2023-05-29T12:08:00,atd,78.14
2023-05-29T12:09:00,atd,77.46
2023-05-29T12:10:00,atd,77.74
2023-05-29T12:11:00,atd,76.34
2023-05-29T12:12:00,atd,74.36
2023-05-29T12:13:00,atd,75.53
2023-05-29T12:14:00,atd,72.48
2023-05-29T12:15:00,atd,72.51
2023-05-29T12:16:00,atd,74.22
2023-05-29T12:17:00,atd,73.17
2023-05-29T12:18:00,atd,77.62
2023-05-29T12:19:00,atd,74.15
2023-05-29T12:20:00,atd,78.32
2023-05-29T12:21:00,atd,79.42
2023-05-29T12:22:00,atd,82.75
2023-05-29T12:23:00,atd,80.53
2023-05-29T12:24:00,atd,79.61
2023-05-29T12:25:00,atd,86.10
2023-05-29T12:26:00,atd,87.03
2023-05-29T12:27:00,atd,88.16
2023-05-29T12:28:00,atd,85.71
2023-05-29T12:29:00,atd,81.13
2023-05-29T12:30:00,atd,83.80
2023-05-29T12:31:00,atd,83.91
2023-05-29T12:32:00,atd,83.35
2023-05-29T12:33:00,atd,84.26
2023-05-29T12:34:00,atd,82.54
2023-05-29T12:35:00,atd,81.45
2023-05-29T12:36:00,atd,81.16
2023-05-29T12:37:00,atd,81.62
2023-05-29T12:38:00,atd,75.81
2023-05-29T12:39:00,atd,77.36
2023-05-29T12:40:00,atd,79.25
2023-05-29T12:41:00,atd,84.06
2023-05-29T12:42:00,atd,78.44
2023-05-29T12:43:00,atd,78.23
2023-05-29T12:44:00,atd,78.98
2023-05-29T12:45:00,atd,85.61
2023-05-29T12:46:00,atd,85.37
2023-05-29T12:47:00,atd,84.91
2023-05-29T12:48:00,atd,86.33
2023-05-29T12:49:00,atd,90.06
2023-05-29T12:50:00,atd,90.90
2023-05-29T12:51:00,atd,88.82
2023-05-29T12:52:00,atd,91.51
2023-05-29T12:53:00,atd,93.23
2023-05-29T12:54:00,atd,94.11
2023-05-29T12:55:00,atd,96.06
2023-05-29T12:56:00,atd,94.69
2023-05-29T12:57:00,atd,95.44
2023-05-29T12:58:00,atd,97.92
2023-05-29T12:59:00,atd,96.24
2023-05-29T13:00:00,atd,96.99
2023-05-29T13:01:00,atd,97.45
2023-05-29T13:02:00,atd,93.75
2023-05-29T13:03:00,atd,94.59
2023-05-29T13:04:00,atd,91.53
2023-05-29T13:05:00,atd,83.98
2023-05-29T13:06:00,atd,82.92
2023-05-29T13:07:00,atd,77.00
2023-05-29T13:08:00,atd,76.21
2023-05-29T13:09:00,atd,81.33
2023-05-29T13:10:00,atd,81.38
2023-05-29T13:11:00,atd,87.67
2023-05-29T13:12:00,atd,84.97
2023-05-29T13:13:00,atd,82.00
2023-05-29T13:14:00,atd,81.27
2023-05-29T13:15:00,atd,81.43
2023-05-29T13:16:00,atd,81.43
2023-05-29T13:17:00,atd,81.69
2023-05-29T13:18:00,atd,81.40
2023-05-29T13:19:00,atd,78.53
2023-05-29T13:20:00,atd,77.86
2023-05-29T13:21:00,atd,79.48
2023-05-29T13:22:00,atd,79.20
2023-05-29T13:23:00,atd,77.68
2023-05-29T13:24:00,atd,78.27
2023-05-29T13:25:00,atd,78.12
2023-05-29T13:26:00,atd,79.62
2023-05-29T13:27:00,atd,78.81
2023-05-29T13:28:00,atd,79.09
2023-05-29T13:29:00,atd,79.64
2023-05-29T13:30:00,atd,83.93
2023-05-29T13:31:00,atd,88.31
2023-05-29T13:32:00,atd,88.15
2023-05-29T13:33:00,atd,88.23
2023-05-29T13:34:00,atd,91.16
2023-05-29T13:35:00,atd,93.87
2023-05-29T13:36:00,atd,108.29
2023-05-29T13:37:00,atd,86.68
2023-05-29T13:38:00,atd,82.47
2023-05-29T13:39:00,atd,77.69
2023-05-29T13:40:00,atd,78.22
2023-05-29T13:41:00,atd,78.13
2023-05-29T13:42:00,atd,80.00
2023-05-29T13:43:00,atd,76.99
2023-05-29T13:44:00,atd,77.84
2023-05-29T13:45:00,atd,80.15
2023-05-29T13:46:00,atd,79.44
2023-05-29T13:47:00,atd,77.94
2023-05-29T13:48:00,atd,76.13
2023-05-29T13:49:00,atd,76.59
2023-05-29T13:50:00,atd,76.42
2023-05-29T13:51:00,atd,77.94
2023-05-29T13:52:00,atd,88.44
2023-05-29T13:53:00,atd,76.90
2023-05-29T13:54:00,atd,76.52
2023-05-29T13:55:00,atd,79.15
2023-05-29T13:56:00,atd,82.38
2023-05-29T13:57:00,atd,80.74
2023-05-29T13:58:00,atd,80.35
2023-05-29T13:59:00,atd,80.05
2023-05-29T14:00:00,atd,82.64
2023-05-29T14:01:00,atd,81.79
2023-05-29T14:02:00,atd,81.19
2023-05-29T14:03:00,atd,78.39
2023-05-29T14:04:00,atd,79.18
2023-05-29T14:05:00,atd,79.27
2023-05-29T14:06:00,atd,82.41
2023-05-29T14:07:00,atd,80.60
2023-05-29T14:08:00,atd,82.74
2023-05-29T14:09:00,atd,91.44
2023-05-29T14:10:00,atd,80.98
2023-05-29T14:11:00,atd,84.26
2023-05-29T14:12:00,atd,84.74
2023-05-29T14:13:00,atd,86.12
2023-05-29T14:14:00,atd,91.54
2023-05-29T14:15:00,atd,89.98
2023-05-29T14:16:00,atd,90.12
2023-05-29T14:17:00,atd,94.63
2023-05-29T14:18:00,atd,90.77
2023-05-29T14:19:00,atd,84.03
2023-05-29T14:20:00,atd,81.30
2023-05-29T14:21:00,atd,81.19
2023-05-29T14:22:00,atd,78.34
2023-05-29T14:23:00,atd,81.52
2023-05-29T14:24:00,atd,78.35
2023-05-29T14:25:00,atd,89.74
2023-05-29T14:26:00,atd,77.78
2023-05-29T14:27:00,atd,79.73
2023-05-29T14:28:00,atd,78.06
2023-05-29T14:29:00,atd,78.46
2023-05-29T14:30:00,atd,77.58
2023-05-29T14:31:00,atd,80.39
2023-05-29T14:32:00,atd,78.45
2023-05-29T14:33:00,atd,79.61
2023-05-29T14:34:00,atd,78.06
2023-05-29T14:35:00,atd,80.13
2023-05-29T14:36:00,atd,77.46
2023-05-29T14:37:00,atd,76.74
2023-05-29T14:38:00,atd,76.42
2023-05-29T14:39:00,atd,72.72
2023-05-29T14:40:00,atd,74.11
2023-05-29T14:41:00,atd,87.58
2023-05-29T14:42:00,atd,80.45
2023-05-29T14:43:00,atd,81.47
2023-05-29T14:44:00,atd,86.08
2023-05-29T14:45:00,atd,86.42
2023-05-29T14:46:00,atd,92.93
2023-05-29T14:47:00,atd,90.93
2023-05-29T14:48:00,atd,84.19
2023-05-29T14:49:00,atd,83.33
2023-05-29T14:50:00,atd,107.60
2023-05-29T14:51:00,atd,108.48
2023-05-29T14:52:00,atd,95.67
2023-05-29T14:53:00,atd,86.65
2023-05-29T14:54:00,atd,79.02
2023-05-29T14:55:00,atd,84.59
2023-05-29T14:56:00,atd,87.40
2023-05-29T14:57:00,atd,103.61
2023-05-29T14:58:00,atd,106.01
2023-05-29T14:59:00,atd,102.16
2023-05-29T15:00:00,atd,103.66
2023-05-29T15:01:00,atd,96.76
2023-05-29T15:02:00,atd,95.16
2023-05-29T15:03:00,atd,92.30
2023-05-29T15:04:00,atd,95.03
2023-05-29T15:05:00,atd,93.25
2023-05-29T15:06:00,atd,84.42
2023-05-29T15:07:00,atd,81.48
2023-05-29T15:08:00,atd,81.60
2023-05-29T15:09:00,atd,89.93
2023-05-29T15:10:00,atd,88.17
2023-05-29T15:11:00,atd,89.47
2023-05-29T15:12:00,atd,88.29
2023-05-29T15:13:00,atd,89.59
2023-05-29T15:14:00,atd,78.52
2023-05-29T15:15:00,atd,80.21
2023-05-29T15:16:00,atd,78.23
2023-05-29T15:17:00,atd,79.62
2023-05-29T15:18:00,atd,76.72
2023-05-29T15:19:00,atd,80.53
2023-05-29T15:20:00,atd,77.10
2023-05-29T15:21:00,atd,78.04
2023-05-29T15:22:00,atd,75.07
2023-05-29T15:23:00,atd,76.87
2023-05-29T15:24:00,atd,76.62
2023-05-29T15:25:00,atd,80.16
2023-05-29T15:26:00,atd,77.60
2023-05-29T15:27:00,atd,76.88
2023-05-29T15:28:00,atd,87.81
2023-05-29T15:29:00,atd,77.40
2023-05-29T15:30:00,atd,77.33
2023-05-29T15:31:00,atd,76.11
2023-05-29T15:32:00,atd,75.14
2023-05-29T15:33:00,atd,77.72
2023-05-29T15:34:00,atd,74.79
2023-05-29T15:35:00,atd,74.92
2023-05-29T15:36:00,atd,77.26
2023-05-29T15:37:00,atd,74.36
2023-05-29T15:38:00,atd,76.12
2023-05-29T15:39:00,atd,75.69
2023-05-29T15:40:00,atd,75.22
2023-05-29T15:41:00,atd,76.06
2023-05-29T15:42:00,atd,73.84
2023-05-29T15:43:00,atd,74.13
2023-05-29T15:44:00,atd,73.95
2023-05-29T15:45:00,atd,72.46
2023-05-29T15:46:00,atd,75.13
2023-05-29T15:47:00,atd,75.43
2023-05-29T15:48:00,atd,74.52
2023-05-29T15:49:00,atd,78.71
2023-05-29T15:50:00,atd,79.80
2023-05-29T15:51:00,atd,74.81
2023-05-29T15:52:00,atd,76.16
2023-05-29T15:53:00,atd,75.81
2023-05-29T15:54:00,atd,77.10
2023-05-29T15:55:00,atd,78.49
2023-05-29T15:56:00,atd,77.87
2023-05-29T15:57:00,atd,74.16
2023-05-29T15:58:00,atd,75.31
2023-05-29T15:59:00,atd,84.26
2023-05-29T16:00:00,atd,77.36
2023-05-29T16:01:00,atd,76.04
2023-05-29T16:02:00,atd,77.09
2023-05-29T16:03:00,atd,76.46
2023-05-29T16:04:00,atd,78.61
2023-05-29T16:05:00,atd,78.86
2023-05-29T16:06:00,atd,78.23
2023-05-29T16:07:00,atd,75.92
2023-05-29T16:08:00,atd,73.44
2023-05-29T16:09:00,atd,71.56
2023-05-29T16:10:00,atd,79.16
2023-05-29T16:11:00,atd,72.70
2023-05-29T16:12:00,atd,75.02
2023-05-29T16:13:00,atd,74.06
2023-05-29T16:14:00,atd,73.46
2023-05-29T16:15:00,atd,83.78
2023-05-29T16:16:00,atd,73.08
2023-05-29T16:17:00,atd,70.71
2023-05-29T16:18:00,atd,69.23
2023-05-29T16:19:00,atd,74.58
2023-05-29T16:20:00,atd,74.84
2023-05-29T16:21:00,atd,75.93
2023-05-29T16:22:00,atd,74.42
2023-05-29T16:23:00,atd,77.53
2023-05-29T16:24:00,atd,31.56
2023-05-29T16:25:00,atd,33.15
2023-05-29T16:26:00,atd,32.21
2023-05-29T16:27:00,atd,31.53
2023-05-29T16:28:00,atd,30.23
2023-05-29T16:29:00,atd,74.79
2023-05-29T16:30:00,atd,72.64
2023-05-29T16:31:00,atd,70.23
2023-05-29T16:32:00,atd,103.18
2023-05-29T16:33:00,atd,111.48
2023-05-29T16:34:00,atd,115.48
2023-05-29T16:35:00,atd,123.25
2023-05-29T16:36:00,atd,78.83
2023-05-29T16:37:00,atd,77.71
2023-05-29T16:38:00,atd,82.62
2023-05-29T16:39:00,atd,34.66
2023-05-29T16:40:00,atd,31.92
2023-05-29T16:41:00,atd,30.65
2023-05-29T16:42:00,atd,33.48
2023-05-29T16:43:00,atd,32.04
2023-05-29T16:44:00,atd,33.87
2023-05-29T16:45:00,atd,73.23
2023-05-29T16:46:00,atd,90.48
2023-05-29T16:47:00,atd,79.81
2023-05-29T16:48:00,atd,86.25
2023-05-29T16:49:00,atd,84.93
2023-05-29T16:50:00,atd,83.59
2023-05-29T16:51:00,atd,84.85
2023-05-29T16:52:00,atd,89.88
2023-05-29T16:53:00,atd,87.69
2023-05-29T16:54:00,atd,85.11
2023-05-29T16:55:00,atd,91.03
2023-05-29T16:56:00,atd,35.65
2023-05-29T16:57:00,atd,32.26
2023-05-29T16:58:00,atd,30.31
2023-05-29T16:59:00,atd,29.72
2023-05-29T17:00:00,atd,30.99
2023-05-29T17:01:00,atd,36.21
2023-05-29T17:02:00,atd,74.55
2023-05-29T17:03:00,atd,76.83
2023-05-29T17:04:00,atd,80.87
2023-05-29T17:05:00,atd,79.87
2023-05-29T17:06:00,atd,81.47
2023-05-29T17:07:00,atd,103.94
2023-05-29T17:08:00,atd,113.49
2023-05-29T17:09:00,atd,123.25
2023-05-29T17:10:00,atd,121.11
2023-05-29T17:11:00,atd,85.01
2023-05-29T17:12:00,atd,35.43
2023-05-29T17:13:00,atd,31.69
2023-05-29T17:14:00,atd,35.90
2023-05-29T17:15:00,atd,33.11
2023-05-29T17:16:00,atd,75.16
2023-05-29T17:17:00,atd,93.56
2023-05-29T17:18:00,atd,81.03
2023-05-29T17:19:00,atd,92.51
2023-05-29T17:20:00,atd,101.09
2023-05-29T17:21:00,atd,106.15
2023-05-29T17:22:00,atd,110.79
2023-05-29T17:23:00,atd,98.71
2023-05-29T17:24:00,atd,100.14
2023-05-29T17:25:00,atd,91.68
2023-05-29T17:26:00,atd,42.86
2023-05-29T17:27:00,atd,33.31
2023-05-29T17:28:00,atd,36.84
2023-05-29T17:29:00,atd,33.09
2023-05-29T17:30:00,atd,32.29
2023-05-29T17:31:00,atd,29.82
2023-05-29T17:32:00,atd,76.81
2023-05-29T17:33:00,atd,91.03
2023-05-29T17:34:00,atd,86.48
2023-05-29T17:35:00,atd,84.19
2023-05-29T17:36:00,atd,85.76
2023-05-29T17:37:00,atd,83.77
2023-05-29T17:38:00,atd,79.97
2023-05-29T17:39:00,atd,79.49
2023-05-29T17:40:00,atd,80.22
2023-05-29T17:41:00,atd,81.53
2023-05-29T17:42:00,atd,82.10
2023-05-29T17:43:00,atd,84.96
2023-05-29T17:44:00,atd,82.52
2023-05-29T17:45:00,atd,81.91
2023-05-29T17:46:00,atd,36.61
2023-05-29T17:47:00,atd,30.18
2023-05-29T17:48:00,atd,30.07
2023-05-29T17:49:00,atd,30.69
2023-05-29T17:50:00,atd,28.88
2023-05-29T17:51:00,atd,31.42
2023-05-29T17:52:00,atd,69.84
2023-05-29T17:53:00,atd,80.11
2023-05-29T17:54:00,atd,84.37
2023-05-29T17:55:00,atd,89.35
2023-05-29T17:56:00,atd,89.30
2023-05-29T17:57:00,atd,91.58
2023-05-29T17:58:00,atd,90.79
2023-05-29T17:59:00,atd,87.72
2023-05-29T18:00:00,atd,85.31
2023-05-29T18:01:00,atd,36.51
2023-05-29T18:02:00,atd,29.99
2023-05-29T18:03:00,atd,30.52
2023-05-29T18:04:00,atd,32.26
2023-05-29T18:05:00,atd,32.11
2023-05-29T18:06:00,atd,34.43
2023-05-29T18:07:00,atd,34.96
2023-05-29T18:08:00,atd,71.30
2023-05-29T18:09:00,atd,78.20
2023-05-29T18:10:00,atd,76.65
2023-05-29T18:11:00,atd,74.62
2023-05-29T18:12:00,atd,79.98
2023-05-29T18:13:00,atd,85.11
2023-05-29T18:14:00,atd,97.32
2023-05-29T18:15:00,atd,95.47
2023-05-29T18:16:00,atd,97.28
2023-05-29T18:17:00,atd,96.12
2023-05-29T18:18:00,atd,81.02
2023-05-29T18:19:00,atd,34.50
2023-05-29T18:20:00,atd,31.26
2023-05-29T18:21:00,atd,40.63
2023-05-29T18:22:00,atd,30.92
2023-05-29T18:23:00,atd,33.32
2023-05-29T18:24:00,atd,34.29
2023-05-29T18:25:00,atd,31.72
2023-05-29T18:26:00,atd,84.99
2023-05-29T18:27:00,atd,91.19
2023-05-29T18:28:00,atd,84.97
2023-05-29T18:29:00,atd,89.64
2023-05-29T18:30:00,atd,83.40
2023-05-29T18:31:00,atd,85.04
2023-05-29T18:32:00,atd,86.58
2023-05-29T18:33:00,atd,85.29
2023-05-29T18:34:00,atd,83.18
2023-05-29T18:35:00,atd,29.18
2023-05-29T18:36:00,atd,28.91
2023-05-29T18:37:00,atd,29.15
2023-05-29T18:38:00,atd,30.21
2023-05-29T18:39:00,atd,30.58
2023-05-29T18:40:00,atd,36.08
2023-05-29T18:41:00,atd,73.40
2023-05-29T18:42:00,atd,74.40
2023-05-29T18:43:00,atd,74.69
2023-05-29T18:44:00,atd,82.28
2023-05-29T18:45:00,atd,85.05
2023-05-29T18:46:00,atd,88.34
2023-05-29T18:47:00,atd,85.55
2023-05-29T18:48:00,atd,84.95
2023-05-29T18:49:00,atd,81.72
2023-05-29T18:50:00,atd,84.16
2023-05-29T18:51:00,atd,31.74
2023-05-29T18:52:00,atd,47.12
2023-05-29T18:53:00,atd,31.09
2023-05-29T18:54:00,atd,32.47
2023-05-29T18:55:00,atd,33.38
2023-05-29T18:56:00,atd,69.72
2023-05-29T18:57:00,atd,72.92
2023-05-29T18:58:00,atd,78.73
2023-05-29T18:59:00,atd,84.58
2023-05-29T19:00:00,atd,84.31
2023-05-29T19:01:00,atd,81.30
2023-05-29T19:02:00,atd,83.50
2023-05-29T19:03:00,atd,79.97
2023-05-29T19:04:00,atd,83.52
2023-05-29T19:05:00,atd,36.92
2023-05-29T19:06:00,atd,35.80
2023-05-29T19:07:00,atd,31.98
2023-05-29T19:08:00,atd,31.73
2023-05-29T19:09:00,atd,29.51
2023-05-29T19:10:00,atd,31.82
2023-05-29T19:11:00,atd,73.94
2023-05-29T19:12:00,atd,76.95
2023-05-29T19:13:00,atd,79.78
2023-05-29T19:14:00,atd,78.12
2023-05-29T19:15:00,atd,78.17
2023-05-29T19:16:00,atd,76.51
2023-05-29T19:17:00,atd,77.80
2023-05-29T19:18:00,atd,76.78
2023-05-29T19:19:00,atd,79.94
2023-05-29T19:20:00,atd,76.62
2023-05-29T19:21:00,atd,75.23
2023-05-29T19:22:00,atd,78.20
2023-05-29T19:23:00,atd,32.28
2023-05-29T19:24:00,atd,28.35
2023-05-29T19:25:00,atd,30.09
2023-05-29T19:26:00,atd,42.08
2023-05-29T19:27:00,atd,30.05
2023-05-29T19:28:00,atd,31.66
2023-05-29T19:29:00,atd,26.39
2023-05-29T19:30:00,atd,72.07
2023-05-29T19:31:00,atd,74.40
2023-05-29T19:32:00,atd,77.00
2023-05-29T19:33:00,atd,77.52
2023-05-29T19:34:00,atd,71.42
2023-05-29T19:35:00,atd,75.13
2023-05-29T19:36:00,atd,73.78
2023-05-29T19:37:00,atd,76.73
2023-05-29T19:38:00,atd,79.19
2023-05-29T19:39:00,atd,30.06
2023-05-29T19:40:00,atd,28.02
2023-05-29T19:41:00,atd,40.52
2023-05-29T19:42:00,atd,25.25
2023-05-29T19:43:00,atd,28.19
2023-05-29T19:44:00,atd,29.38
2023-05-29T19:45:00,atd,29.48
2023-05-29T19:46:00,atd,27.13
2023-05-29T19:47:00,atd,27.26
2023-05-29T19:48:00,atd,24.53
2023-05-29T19:49:00,atd,73.19
2023-05-29T19:50:00,atd,68.82
2023-05-29T19:51:00,atd,68.66
2023-05-29T19:52:00,atd,79.62
2023-05-29T19:53:00,atd,79.57
2023-05-29T19:54:00,atd,79.36
2023-05-29T19:55:00,atd,78.01
2023-05-29T19:56:00,atd,78.20
2023-05-29T19:57:00,atd,80.14
2023-05-29T19:58:00,atd,35.19
2023-05-29T19:59:00,atd,35.84
2023-05-29T20:00:00,atd,34.45
2023-05-29T20:01:00,atd,34.35
2023-05-29T20:02:00,atd,30.62
2023-05-29T20:03:00,atd,32.46
2023-05-29T20:04:00,atd,28.62
2023-05-29T20:05:00,atd,29.03
2023-05-29T20:06:00,atd,28.97
2023-05-29T20:07:00,atd,35.69
2023-05-29T20:08:00,atd,35.62
2023-05-29T20:09:00,atd,32.68
2023-05-29T20:10:00,atd,32.64
2023-05-29T20:11:00,atd,78.30
2023-05-29T20:12:00,atd,76.18
2023-05-29T20:13:00,atd,76.23
2023-05-29T20:14:00,atd,77.28
2023-05-29T20:15:00,atd,79.53
2023-05-29T20:16:00,atd,76.36
2023-05-29T20:17:00,atd,75.80
2023-05-29T20:18:00,atd,32.62
2023-05-29T20:19:00,atd,30.02
2023-05-29T20:20:00,atd,29.00
2023-05-29T20:21:00,atd,31.39
2023-05-29T20:22:00,atd,29.92
2023-05-29T20:23:00,atd,33.13
2023-05-29T20:24:00,atd,29.35
2023-05-29T20:25:00,atd,33.70
2023-05-29T20:26:00,atd,34.36
2023-05-29T20:27:00,atd,34.31
2023-05-29T20:28:00,atd,33.97
2023-05-29T20:29:00,atd,45.14
2023-05-29T20:30:00,atd,35.25
2023-05-29T20:31:00,atd,73.39
2023-05-29T20:32:00,atd,72.48
2023-05-29T20:33:00,atd,73.99
2023-05-29T20:34:00,atd,72.35
2023-05-29T20:35:00,atd,73.23
2023-05-29T20:36:00,atd,72.51
2023-05-29T20:37:00,atd,27.75
2023-05-29T20:38:00,atd,26.73
2023-05-29T20:39:00,atd,28.65
2023-05-29T20:40:00,atd,28.01
2023-05-29T20:41:00,atd,31.32
2023-05-29T20:42:00,atd,30.51
2023-05-29T20:43:00,atd,31.81
2023-05-29T20:44:00,atd,31.66
2023-05-29T20:45:00,atd,34.14
2023-05-29T20:46:00,atd,30.50
2023-05-29T20:47:00,atd,27.90
2023-05-29T20:48:00,atd,68.05
2023-05-29T20:49:00,atd,70.65
2023-05-29T20:50:00,atd,72.23
2023-05-29T20:51:00,atd,72.85
2023-05-29T20:52:00,atd,71.93
2023-05-29T20:53:00,atd,77.06
2023-05-29T20:54:00,atd,76.33
2023-05-29T20:55:00,atd,29.97
2023-05-29T20:56:00,atd,31.48
2023-05-29T20:57:00,atd,30.71
2023-05-29T20:58:00,atd,32.28
2023-05-29T20:59:00,atd,34.27
2023-05-29T21:00:00,atd,31.92
2023-05-29T21:01:00,atd,33.20
2023-05-29T21:02:00,atd,30.76
2023-05-29T21:03:00,atd,30.30
2023-05-29T21:04:00,atd,31.16
2023-05-29T21:05:00,atd,31.92
2023-05-29T21:06:00,atd,30.03
2023-05-29T21:07:00,atd,73.84
2023-05-29T21:08:00,atd,73.96
2023-05-29T21:09:00,atd,73.14
2023-05-29T21:10:00,atd,75.57
2023-05-29T21:11:00,atd,73.47
2023-05-29T21:12:00,atd,79.00
2023-05-29T21:13:00,atd,35.24
2023-05-29T21:14:00,atd,33.10
2023-05-29T21:15:00,atd,45.25
2023-05-29T21:16:00,atd,34.37
2023-05-29T21:17:00,atd,35.14
2023-05-29T21:18:00,atd,30.64
2023-05-29T21:19:00,atd,37.29
2023-05-29T21:20:00,atd,38.63
2023-05-29T21:21:00,atd,35.57
2023-05-29T21:22:00,atd,37.98
2023-05-29T21:23:00,atd,27.81
2023-05-29T21:24:00,atd,29.91
2023-05-29T21:25:00,atd,31.99
2023-05-29T21:26:00,atd,33.76
2023-05-29T21:27:00,atd,72.80
2023-05-29T21:28:00,atd,70.91
2023-05-29T21:29:00,atd,77.18
2023-05-29T21:30:00,atd,79.25
2023-05-29T21:31:00,atd,79.06
2023-05-29T21:32:00,atd,43.61
2023-05-29T21:33:00,atd,37.11
2023-05-29T21:34:00,atd,33.30
2023-05-29T21:35:00,atd,34.13
2023-05-29T21:36:00,atd,29.80
2023-05-29T21:37:00,atd,29.68
2023-05-29T21:38:00,atd,43.39
2023-05-29T21:39:00,atd,44.46
2023-05-29T21:40:00,atd,42.58
2023-05-29T21:41:00,atd,41.80
2023-05-29T21:42:00,atd,29.46
2023-05-29T21:43:00,atd,28.72
2023-05-29T21:44:00,atd,29.06
2023-05-29T21:45:00,atd,73.20
2023-05-29T21:46:00,atd,74.23
2023-05-29T21:47:00,atd,74.09
2023-05-29T21:48:00,atd,85.51
2023-05-29T21:49:00,atd,77.65
2023-05-29T21:50:00,atd,27.18
2023-05-29T21:51:00,atd,31.95
2023-05-29T21:52:00,atd,33.95
2023-05-29T21:53:00,atd,31.15
2023-05-29T21:54:00,atd,28.57
2023-05-29T21:55:00,atd,29.04
2023-05-29T21:56:00,atd,30.37
2023-05-29T21:57:00,atd,30.44
2023-05-29T21:58:00,atd,31.98
2023-05-29T21:59:00,atd,28.90
2023-05-29T22:00:00,atd,30.13
2023-05-29T22:01:00,atd,25.43
2023-05-29T22:02:00,atd,26.12
2023-05-29T22:03:00,atd,19.40
2023-05-29T22:04:00,atd,22.28
2023-05-29T22:05:00,atd,22.08
2023-05-29T22:06:00,atd,19.53
2023-05-29T22:07:00,atd,18.25
2023-05-29T22:08:00,atd,19.01
2023-05-29T22:09:00,atd,19.93
2023-05-29T22:10:00,atd,19.51
2023-05-29T22:11:00,atd,20.87
2023-05-29T22:12:00,atd,24.50
2023-05-29T22:13:00,atd,19.09
2023-05-29T22:14:00,atd,17.36
2023-05-29T22:15:00,atd,16.99
2023-05-29T22:16:00,atd,17.85
2023-05-29T22:17:00,atd,19.53
2023-05-29T22:18:00,atd,18.84
2023-05-29T22:19:00,atd,21.76
2023-05-29T22:20:00,atd,21.29
2023-05-29T22:21:00,atd,20.44
2023-05-29T22:22:00,atd,31.07
2023-05-29T22:23:00,atd,19.12
2023-05-29T22:24:00,atd,19.00
2023-05-29T22:25:00,atd,20.63
2023-05-29T22:26:00,atd,17.30
2023-05-29T22:27:00,atd,17.57
2023-05-29T22:28:00,atd,16.87
2023-05-29T22:29:00,atd,14.87
2023-05-29T22:30:00,atd,17.92
2023-05-29T22:31:00,atd,15.23
2023-05-29T22:32:00,atd,20.63
2023-05-29T22:33:00,atd,21.02
2023-05-29T22:34:00,atd,20.86
2023-05-29T22:35:00,atd,24.67
2023-05-29T22:36:00,atd,21.69
2023-05-29T22:37:00,atd,24.55
2023-05-29T22:38:00,atd,20.61
2023-05-29T22:39:00,atd,18.60
2023-05-29T22:40:00,atd,29.02
2023-05-29T22:41:00,atd,21.92
2023-05-29T22:42:00,atd,23.14
2023-05-29T22:43:00,atd,19.19
2023-05-29T22:44:00,atd,18.39
2023-05-29T22:45:00,atd,19.68
2023-05-29T22:46:00,atd,22.92
2023-05-29T22:47:00,atd,18.42
2023-05-29T22:48:00,atd,20.72
2023-05-29T22:49:00,atd,21.77
2023-05-29T22:50:00,atd,25.48
2023-05-29T22:51:00,atd,25.02
2023-05-29T22:52:00,atd,24.16
2023-05-29T22:53:00,atd,22.87
2023-05-29T22:54:00,atd,25.71
2023-05-29T22:55:00,atd,19.27
2023-05-29T22:56:00,atd,19.21
2023-05-29T22:57:00,atd,18.58
2023-05-29T22:58:00,atd,17.96
2023-05-29T22:59:00,atd,18.65
2023-05-29T23:00:00,atd,18.36
2023-05-29T23:01:00,atd,19.52
2023-05-29T23:02:00,atd,19.92
2023-05-29T23:03:00,atd,24.77
2023-05-29T23:04:00,atd,21.49
2023-05-29T23:05:00,atd,24.02
2023-05-29T23:06:00,atd,24.23
2023-05-29T23:07:00,atd,20.98
2023-05-29T23:08:00,atd,19.82
2023-05-29T23:09:00,atd,19.03
2023-05-29T23:10:00,atd,20.45
2023-05-29T23:11:00,atd,20.17
2023-05-29T23:12:00,atd,21.00
2023-05-29T23:13:00,atd,19.59
2023-05-29T23:14:00,atd,17.91
2023-05-29T23:15:00,atd,20.36
2023-05-29T23:16:00,atd,28.62
2023-05-29T23:17:00,atd,17.18
