#datetime,building,power
2022-05-17T19:43:00,btl,47.40
2022-05-17T19:45:00,btl,49.22
2022-05-17T19:47:00,btl,46.17
2022-05-17T19:49:00,btl,44.41
2022-05-17T19:51:00,btl,45.00
2022-05-17T19:52:00,btl,21.59
2022-05-17T19:53:00,btl,21.62
2022-05-17T19:55:00,btl,43.18
2022-05-17T19:57:00,btl,44.41
2022-05-17T19:58:00,btl,21.59
2022-05-17T20:00:00,btl,44.41
2022-05-17T20:02:00,btl,45.00
2022-05-17T20:04:00,btl,43.18
2022-05-17T20:06:00,btl,43.18
2022-05-17T20:07:00,btl,21.62
2022-05-17T20:09:00,btl,44.41
2022-05-17T20:10:00,btl,21.56
2022-05-17T20:12:00,btl,45.00
2022-05-17T20:13:00,btl,22.79
2022-05-17T20:15:00,btl,46.23
2022-05-17T20:17:00,btl,46.17
2022-05-17T20:19:00,btl,47.40
2022-05-17T20:21:00,btl,46.23
2022-05-17T20:22:00,btl,21.56
2022-05-17T20:24:00,btl,45.64
2022-05-17T20:25:00,btl,23.38
2022-05-17T20:27:00,btl,46.23
2022-05-17T20:29:00,btl,44.36
2022-05-17T20:31:00,btl,44.41
2022-05-17T20:33:00,btl,47.99
2022-05-17T20:35:00,btl,45.64
2022-05-17T20:36:00,btl,23.38
2022-05-17T20:37:00,btl,22.79
2022-05-17T20:38:00,btl,24.61
2022-05-17T20:40:00,btl,49.22
2022-05-17T20:41:00,btl,23.96
2022-05-17T20:43:00,btl,49.22
2022-05-17T20:44:00,btl,24.61
2022-05-17T20:46:00,btl,46.17
2022-05-17T20:47:00,btl,22.79
2022-05-17T20:49:00,btl,46.23
2022-05-17T20:51:00,btl,46.17
2022-05-17T20:52:00,btl,24.02
2022-05-17T20:54:00,btl,47.99
2022-05-17T20:55:00,btl,22.79
2022-05-17T20:57:00,btl,46.23
2022-05-17T20:59:00,btl,47.40
2022-05-17T21:01:00,btl,44.36
2022-05-17T21:03:00,btl,43.24
2022-05-17T21:05:00,btl,45.00
2022-05-17T21:07:00,btl,44.36
2022-05-17T21:09:00,btl,45.00
2022-05-17T21:10:00,btl,21.62
2022-05-17T21:11:00,btl,22.79
2022-05-17T21:13:00,btl,44.41
2022-05-17T21:15:00,btl,46.17
2022-05-17T21:17:00,btl,46.23
2022-05-17T21:18:00,btl,21.56
2022-05-17T21:20:00,btl,46.23
2022-05-17T21:22:00,btl,44.41
2022-05-17T21:24:00,btl,46.17
2022-05-17T21:25:00,btl,22.79
2022-05-17T21:26:00,btl,23.44
2022-05-17T21:28:00,btl,46.17
2022-05-17T21:29:00,btl,22.79
2022-05-17T21:30:00,btl,22.79
2022-05-17T21:32:00,btl,46.23
2022-05-17T21:33:00,btl,23.38
2022-05-17T21:35:00,btl,44.41
2022-05-17T21:37:00,btl,46.17
2022-05-17T21:38:00,btl,22.85
2022-05-17T21:40:00,btl,46.17
2022-05-17T21:42:00,btl,44.41
2022-05-17T21:44:00,btl,45.00
2022-05-17T21:46:00,btl,44.41
2022-05-17T21:47:00,btl,23.38
2022-05-17T21:48:00,btl,22.79
2022-05-17T21:49:00,btl,22.79
2022-05-17T21:51:00,btl,45.00
2022-05-17T21:53:00,btl,44.41
2022-05-17T21:54:00,btl,21.62
2022-05-17T21:56:00,btl,46.17
2022-05-17T21:57:00,btl,22.79
2022-05-17T21:59:00,btl,45.00
2022-05-17T22:01:00,btl,44.41
2022-05-17T22:03:00,btl,45.00
2022-05-17T22:04:00,btl,21.62
2022-05-17T22:06:00,btl,44.36
2022-05-17T22:07:00,btl,22.79
2022-05-17T22:09:00,btl,46.23
2022-05-17T22:10:00,btl,21.62
2022-05-17T22:12:00,btl,46.17
2022-05-17T22:13:00,btl,21.62
2022-05-17T22:15:00,btl,44.36
2022-05-17T22:17:00,btl,46.23
2022-05-17T22:19:00,btl,47.40
2022-05-17T22:21:00,btl,47.99
2022-05-17T22:22:00,btl,24.02
2022-05-17T22:24:00,btl,46.17
2022-05-17T22:25:00,btl,24.61
2022-05-17T22:27:00,btl,49.22
2022-05-17T22:29:00,btl,47.40
2022-05-17T22:31:00,btl,46.17
2022-05-17T22:33:00,btl,45.59
2022-05-17T22:35:00,btl,46.23
2022-05-17T22:36:00,btl,23.38
2022-05-17T22:38:00,btl,45.59
2022-05-17T22:39:00,btl,24.61
2022-05-17T22:41:00,btl,46.23
2022-05-17T22:43:00,btl,46.17
2022-05-17T22:44:00,btl,24.61
2022-05-17T22:46:00,btl,45.59
2022-05-17T22:48:00,btl,46.23
2022-05-17T22:50:00,btl,46.17
2022-05-17T22:51:00,btl,22.79
2022-05-17T22:52:00,btl,21.62
2022-05-17T22:54:00,btl,46.23
2022-05-17T22:56:00,btl,45.00
2022-05-17T22:58:00,btl,44.36
2022-05-17T22:59:00,btl,21.62
2022-05-17T23:01:00,btl,46.17
2022-05-17T23:02:00,btl,22.85
2022-05-17T23:04:00,btl,45.00
2022-05-17T23:05:00,btl,22.79
2022-05-17T23:07:00,btl,46.17
2022-05-17T23:08:00,btl,21.62
2022-05-17T23:10:00,btl,47.40
2022-05-17T23:11:00,btl,21.56
2022-05-17T23:13:00,btl,46.23
2022-05-17T23:14:00,btl,21.62
2022-05-17T23:16:00,btl,46.17
2022-05-17T23:18:00,btl,45.59
2022-05-17T23:20:00,btl,45.00
2022-05-17T23:22:00,btl,44.41
2022-05-17T23:24:00,btl,45.00
2022-05-17T23:26:00,btl,44.41
2022-05-17T23:27:00,btl,21.56
2022-05-17T23:29:00,btl,43.24
2022-05-17T23:30:00,btl,21.56
2022-05-17T23:31:00,btl,21.62
2022-05-17T23:32:00,btl,22.79
2022-05-17T23:33:00,btl,21.62
2022-05-17T23:35:00,btl,45.00
2022-05-17T23:37:00,btl,44.36
2022-05-17T23:38:00,btl,23.44
2022-05-17T23:40:00,btl,45.59
2022-05-17T23:42:00,btl,45.00
2022-05-17T23:44:00,btl,46.23
2022-05-17T23:46:00,btl,44.36
2022-05-17T23:48:00,btl,43.24
2022-05-17T23:50:00,btl,44.36
