#datetime,building,power
2022-11-07T18:47:00,gfd,51.59
2022-11-07T18:49:00,gfd,48.02
2022-11-07T18:51:00,gfd,43.18
2022-11-07T18:53:00,gfd,55.81
2022-11-07T18:54:00,gfd,30.59
2022-11-07T18:56:00,gfd,47.40
2022-11-07T18:57:00,gfd,21.62
2022-11-07T18:58:00,gfd,21.59
2022-11-07T19:00:00,gfd,47.40
2022-11-07T19:02:00,gfd,43.18
2022-11-07T19:04:00,gfd,43.21
2022-11-07T19:06:00,gfd,43.18
2022-11-07T19:07:00,gfd,25.81
2022-11-07T19:09:00,gfd,38.99
2022-11-07T19:11:00,gfd,43.21
2022-11-07T19:13:00,gfd,47.40
2022-11-07T19:14:00,gfd,21.59
2022-11-07T19:16:00,gfd,38.99
2022-11-07T19:18:00,gfd,47.40
2022-11-07T19:20:00,gfd,43.21
2022-11-07T19:22:00,gfd,43.18
2022-11-07T19:24:00,gfd,43.21
2022-11-07T19:25:00,gfd,17.40
2022-11-07T19:26:00,gfd,21.59
2022-11-07T19:28:00,gfd,38.99
2022-11-07T19:29:00,gfd,21.62
2022-11-07T19:31:00,gfd,47.37
2022-11-07T19:33:00,gfd,43.21
2022-11-07T19:35:00,gfd,43.21
2022-11-07T19:37:00,gfd,47.40
2022-11-07T19:38:00,gfd,17.37
2022-11-07T19:39:00,gfd,21.62
2022-11-07T19:41:00,gfd,43.18
2022-11-07T19:43:00,gfd,43.21
2022-11-07T19:45:00,gfd,43.18
2022-11-07T19:47:00,gfd,47.40
2022-11-07T19:48:00,gfd,21.62
2022-11-07T19:50:00,gfd,38.99
2022-11-07T19:52:00,gfd,43.18
2022-11-07T19:53:00,gfd,21.62
2022-11-07T19:55:00,gfd,43.18
2022-11-07T19:57:00,gfd,43.21
2022-11-07T19:58:00,gfd,25.78
2022-11-07T19:59:00,gfd,21.62
2022-11-07T20:01:00,gfd,47.40
2022-11-07T20:03:00,gfd,47.99
2022-11-07T20:05:00,gfd,47.40
2022-11-07T20:07:00,gfd,51.59
2022-11-07T20:09:00,gfd,47.40
2022-11-07T20:11:00,gfd,48.02
2022-11-07T20:13:00,gfd,51.59
2022-11-07T20:14:00,gfd,25.78
2022-11-07T20:16:00,gfd,47.40
2022-11-07T20:17:00,gfd,21.62
2022-11-07T20:19:00,gfd,43.18
2022-11-07T20:21:00,gfd,43.21
2022-11-07T20:23:00,gfd,43.18
2022-11-07T20:24:00,gfd,43.18
2022-11-07T20:25:00,gfd,26.40
2022-11-07T20:26:00,gfd,38.41
2022-11-07T20:27:00,gfd,21.59
2022-11-07T20:29:00,gfd,48.02
2022-11-07T20:30:00,gfd,21.59
2022-11-07T20:32:00,gfd,43.21
2022-11-07T20:33:00,gfd,21.59
2022-11-07T20:34:00,gfd,21.59
2022-11-07T20:36:00,gfd,43.21
2022-11-07T20:38:00,gfd,47.40
2022-11-07T20:40:00,gfd,47.40
2022-11-07T20:42:00,gfd,47.40
2022-11-07T20:44:00,gfd,47.37
2022-11-07T20:46:00,gfd,48.02
2022-11-07T20:48:00,gfd,47.40
2022-11-07T20:49:00,gfd,25.78
2022-11-07T20:51:00,gfd,47.40
2022-11-07T20:52:00,gfd,30.62
2022-11-07T20:54:00,gfd,55.78
2022-11-07T20:55:00,gfd,25.81
2022-11-07T20:57:00,gfd,56.40
2022-11-07T20:58:00,gfd,21.62
2022-11-07T20:59:00,gfd,25.78
2022-11-07T21:01:00,gfd,56.40
2022-11-07T21:03:00,gfd,55.81
2022-11-07T21:04:00,gfd,30.59
2022-11-07T21:05:00,gfd,30.00
2022-11-07T21:07:00,gfd,56.43
2022-11-07T21:09:00,gfd,51.59
2022-11-07T21:10:00,gfd,30.59
2022-11-07T21:12:00,gfd,55.81
2022-11-07T21:14:00,gfd,52.21
2022-11-07T21:16:00,gfd,51.59
2022-11-07T21:18:00,gfd,51.59
2022-11-07T21:20:00,gfd,52.21
2022-11-07T21:22:00,gfd,47.40
2022-11-07T21:24:00,gfd,56.40
2022-11-07T21:25:00,gfd,30.00
2022-11-07T21:27:00,gfd,60.62
2022-11-07T21:29:00,gfd,55.78
2022-11-07T21:31:00,gfd,60.62
2022-11-07T21:32:00,gfd,30.59
2022-11-07T21:34:00,gfd,60.00
2022-11-07T21:36:00,gfd,48.02
2022-11-07T21:38:00,gfd,55.78
2022-11-07T21:40:00,gfd,56.40
2022-11-07T21:42:00,gfd,55.81
2022-11-07T21:44:00,gfd,56.40
2022-11-07T21:45:00,gfd,21.59
2022-11-07T21:47:00,gfd,51.62
2022-11-07T21:48:00,gfd,26.40
2022-11-07T21:50:00,gfd,43.18
2022-11-07T21:52:00,gfd,47.40
2022-11-07T21:54:00,gfd,51.59
2022-11-07T21:56:00,gfd,56.43
2022-11-07T21:57:00,gfd,30.00
2022-11-07T21:59:00,gfd,52.18
2022-11-07T22:01:00,gfd,51.62
2022-11-07T22:02:00,gfd,25.78
2022-11-07T22:04:00,gfd,56.40
2022-11-07T22:06:00,gfd,55.81
2022-11-07T22:08:00,gfd,52.21
2022-11-07T22:10:00,gfd,51.59
2022-11-07T22:12:00,gfd,60.62
2022-11-07T22:14:00,gfd,51.59
2022-11-07T22:15:00,gfd,30.59
2022-11-07T22:17:00,gfd,51.62
2022-11-07T22:19:00,gfd,56.40
2022-11-07T22:21:00,gfd,64.80
2022-11-07T22:23:00,gfd,55.78
2022-11-07T22:25:00,gfd,56.40
2022-11-07T22:26:00,gfd,30.00
2022-11-07T22:28:00,gfd,60.62
2022-11-07T22:30:00,gfd,60.59
2022-11-07T22:31:00,gfd,25.81
2022-11-07T22:33:00,gfd,60.59
2022-11-07T22:34:00,gfd,30.00
2022-11-07T22:35:00,gfd,30.62
2022-11-07T22:37:00,gfd,60.59
2022-11-07T22:39:00,gfd,51.62
2022-11-07T22:40:00,gfd,25.78
2022-11-07T22:42:00,gfd,56.40
2022-11-07T22:43:00,gfd,30.00
2022-11-07T22:44:00,gfd,30.62
2022-11-07T22:46:00,gfd,55.81
2022-11-07T22:47:00,gfd,25.78
2022-11-07T22:49:00,gfd,52.21
2022-11-07T22:51:00,gfd,51.59
2022-11-07T22:53:00,gfd,52.21
2022-11-07T22:54:00,gfd,25.81
2022-11-07T22:56:00,gfd,47.40
2022-11-07T22:57:00,gfd,30.00
2022-11-07T22:59:00,gfd,56.40
2022-11-07T23:01:00,gfd,60.59
2022-11-07T23:02:00,gfd,30.00
2022-11-07T23:03:00,gfd,25.81
2022-11-07T23:05:00,gfd,52.21
2022-11-07T23:06:00,gfd,34.19
2022-11-07T23:07:00,gfd,30.59
2022-11-07T23:09:00,gfd,55.81
2022-11-07T23:11:00,gfd,56.40
2022-11-07T23:13:00,gfd,60.62
2022-11-07T23:14:00,gfd,25.78
2022-11-07T23:16:00,gfd,60.62
2022-11-07T23:17:00,gfd,25.78
2022-11-07T23:19:00,gfd,56.40
2022-11-07T23:20:00,gfd,30.00
2022-11-07T23:22:00,gfd,56.43
2022-11-07T23:23:00,gfd,30.00
2022-11-07T23:24:00,gfd,25.78
2022-11-07T23:26:00,gfd,56.40
2022-11-07T23:27:00,gfd,30.00
2022-11-07T23:28:00,gfd,25.81
2022-11-07T23:30:00,gfd,56.40
2022-11-07T23:32:00,gfd,56.40
2022-11-07T23:34:00,gfd,60.00
2022-11-07T23:35:00,gfd,26.40
2022-11-07T23:37:00,gfd,51.62
2022-11-07T23:39:00,gfd,56.40
2022-11-07T23:40:00,gfd,21.59
2022-11-07T23:42:00,gfd,55.81
2022-11-07T23:44:00,gfd,52.18
2022-11-07T23:46:00,gfd,51.62
2022-11-07T23:47:00,gfd,25.78
