#datetime,building,power
2022-06-07T19:19:00,cfa,138.52
2022-06-07T19:21:00,cfa,277.27
2022-06-07T19:22:00,cfa,138.63
2022-06-07T19:24:00,cfa,277.73
2022-06-07T19:26:00,cfa,277.27
2022-06-07T19:27:00,cfa,138.52
2022-06-07T19:29:00,cfa,277.27
2022-06-07T19:31:00,cfa,300.59
2022-06-07T19:33:00,cfa,277.15
2022-06-07T19:35:00,cfa,277.27
2022-06-07T19:37:00,cfa,277.73
2022-06-07T19:38:00,cfa,138.63
2022-06-07T19:40:00,cfa,277.15
2022-06-07T19:42:00,cfa,277.27
2022-06-07T19:44:00,cfa,277.73
2022-06-07T19:46:00,cfa,277.27
2022-06-07T19:47:00,cfa,138.63
2022-06-07T19:49:00,cfa,300.59
2022-06-07T19:50:00,cfa,115.20
2022-06-07T19:52:00,cfa,300.59
2022-06-07T19:54:00,cfa,277.15
2022-06-07T19:56:00,cfa,277.27
2022-06-07T19:58:00,cfa,277.73
2022-06-07T20:00:00,cfa,277.27
2022-06-07T20:01:00,cfa,138.52
2022-06-07T20:03:00,cfa,254.41
2022-06-07T20:05:00,cfa,277.27
2022-06-07T20:07:00,cfa,277.15
2022-06-07T20:09:00,cfa,277.27
2022-06-07T20:11:00,cfa,254.41
2022-06-07T20:13:00,cfa,277.15
2022-06-07T20:15:00,cfa,277.85
2022-06-07T20:17:00,cfa,277.15
2022-06-07T20:18:00,cfa,138.63
2022-06-07T20:20:00,cfa,277.15
2022-06-07T20:21:00,cfa,138.63
2022-06-07T20:23:00,cfa,277.73
2022-06-07T20:25:00,cfa,277.27
2022-06-07T20:27:00,cfa,277.15
2022-06-07T20:29:00,cfa,254.41
2022-06-07T20:30:00,cfa,138.63
2022-06-07T20:32:00,cfa,277.15
2022-06-07T20:34:00,cfa,277.27
2022-06-07T20:36:00,cfa,277.73
2022-06-07T20:37:00,cfa,161.48
2022-06-07T20:39:00,cfa,277.73
2022-06-07T20:40:00,cfa,138.63
2022-06-07T20:41:00,cfa,138.63
2022-06-07T20:43:00,cfa,277.15
2022-06-07T20:45:00,cfa,277.27
2022-06-07T20:46:00,cfa,138.52
2022-06-07T20:48:00,cfa,277.85
2022-06-07T20:50:00,cfa,277.15
2022-06-07T20:51:00,cfa,138.63
2022-06-07T20:53:00,cfa,277.15
2022-06-07T20:54:00,cfa,138.63
2022-06-07T20:56:00,cfa,277.85
2022-06-07T20:58:00,cfa,253.71
2022-06-07T20:59:00,cfa,138.63
2022-06-07T21:00:00,cfa,115.78
2022-06-07T21:02:00,cfa,231.09
2022-06-07T21:04:00,cfa,254.30
2022-06-07T21:06:00,cfa,231.09
2022-06-07T21:08:00,cfa,230.98
2022-06-07T21:10:00,cfa,231.56
2022-06-07T21:12:00,cfa,253.83
2022-06-07T21:14:00,cfa,231.56
2022-06-07T21:16:00,cfa,230.98
2022-06-07T21:18:00,cfa,253.83
2022-06-07T21:19:00,cfa,115.78
2022-06-07T21:21:00,cfa,231.09
2022-06-07T21:22:00,cfa,138.52
2022-06-07T21:24:00,cfa,231.68
2022-06-07T21:26:00,cfa,253.71
2022-06-07T21:28:00,cfa,231.09
2022-06-07T21:30:00,cfa,231.56
2022-06-07T21:31:00,cfa,115.20
2022-06-07T21:33:00,cfa,230.98
2022-06-07T21:35:00,cfa,254.41
2022-06-07T21:36:00,cfa,115.78
2022-06-07T21:38:00,cfa,230.98
2022-06-07T21:40:00,cfa,254.41
2022-06-07T21:42:00,cfa,230.98
2022-06-07T21:44:00,cfa,254.41
2022-06-07T21:46:00,cfa,230.98
2022-06-07T21:48:00,cfa,254.41
2022-06-07T21:49:00,cfa,115.20
2022-06-07T21:51:00,cfa,231.09
2022-06-07T21:53:00,cfa,230.98
2022-06-07T21:55:00,cfa,254.41
2022-06-07T21:57:00,cfa,230.98
2022-06-07T21:58:00,cfa,115.78
2022-06-07T22:00:00,cfa,230.98
2022-06-07T22:01:00,cfa,138.63
2022-06-07T22:03:00,cfa,231.56
2022-06-07T22:05:00,cfa,253.83
2022-06-07T22:07:00,cfa,231.56
2022-06-07T22:09:00,cfa,231.09
2022-06-07T22:10:00,cfa,138.52
2022-06-07T22:12:00,cfa,230.98
2022-06-07T22:14:00,cfa,231.09
2022-06-07T22:15:00,cfa,115.78
2022-06-07T22:17:00,cfa,230.98
2022-06-07T22:19:00,cfa,254.41
2022-06-07T22:21:00,cfa,253.83
2022-06-07T22:22:00,cfa,115.78
2022-06-07T22:25:00,cfa,230.98
2022-06-07T22:26:00,cfa,254.41
2022-06-07T22:28:00,cfa,230.98
2022-06-07T22:30:00,cfa,254.41
2022-06-07T22:31:00,cfa,115.78
2022-06-07T22:33:00,cfa,230.98
2022-06-07T22:35:00,cfa,253.83
2022-06-07T22:36:00,cfa,115.78
2022-06-07T22:38:00,cfa,230.98
2022-06-07T22:40:00,cfa,231.09
2022-06-07T22:42:00,cfa,254.41
2022-06-07T22:44:00,cfa,230.98
2022-06-07T22:46:00,cfa,231.56
2022-06-07T22:47:00,cfa,138.63
2022-06-07T22:49:00,cfa,230.98
2022-06-07T22:51:00,cfa,254.41
2022-06-07T22:52:00,cfa,115.20
2022-06-07T22:54:00,cfa,254.41
2022-06-07T22:56:00,cfa,230.98
2022-06-07T22:57:00,cfa,115.78
2022-06-07T22:59:00,cfa,253.83
2022-06-07T23:01:00,cfa,231.56
2022-06-07T23:02:00,cfa,115.20
2022-06-07T23:05:00,cfa,370.20
2022-06-07T23:06:00,cfa,115.20
2022-06-07T23:08:00,cfa,254.41
2022-06-07T23:10:00,cfa,230.98
2022-06-07T23:12:00,cfa,254.41
2022-06-07T23:14:00,cfa,231.09
2022-06-07T23:15:00,cfa,138.52
2022-06-07T23:17:00,cfa,230.98
2022-06-07T23:19:00,cfa,254.41
2022-06-07T23:20:00,cfa,115.78
2022-06-07T23:22:00,cfa,253.83
2022-06-07T23:23:00,cfa,115.78
2022-06-07T23:25:00,cfa,254.41
2022-06-07T23:27:00,cfa,230.98
2022-06-07T23:29:00,cfa,254.41
2022-06-07T23:31:00,cfa,231.09
2022-06-07T23:33:00,cfa,254.30
2022-06-07T23:35:00,cfa,231.09
2022-06-07T23:37:00,cfa,253.71
2022-06-07T23:39:00,cfa,231.68
2022-06-07T23:40:00,cfa,138.52
2022-06-07T23:42:00,cfa,231.09
2022-06-07T23:44:00,cfa,254.41
2022-06-07T23:46:00,cfa,230.98
2022-06-07T23:48:00,cfa,253.71
2022-06-07T23:49:00,cfa,115.90
2022-06-07T23:51:00,cfa,254.41
2022-06-07T23:52:00,cfa,115.20
2022-06-07T23:54:00,cfa,231.56
2022-06-07T23:56:00,cfa,253.83
2022-06-07T23:58:00,cfa,254.41
