#datetime,building,power
2022-03-04T19:46:00,sth,21.60
2022-03-04T19:48:00,sth,21.60
2022-03-04T19:50:00,sth,21.60
2022-03-04T19:52:00,sth,21.60
2022-03-04T19:54:00,sth,21.60
2022-03-04T19:55:00,sth,13.20
2022-03-04T19:57:00,sth,21.60
2022-03-04T19:58:00,sth,8.40
2022-03-04T20:00:00,sth,25.80
2022-03-04T20:01:00,sth,9.00
2022-03-04T20:02:00,sth,12.60
2022-03-04T20:04:00,sth,30.60
2022-03-04T20:06:00,sth,21.60
2022-03-04T20:07:00,sth,12.60
2022-03-04T20:09:00,sth,25.80
2022-03-04T20:11:00,sth,21.60
2022-03-04T20:13:00,sth,26.40
2022-03-04T20:14:00,sth,8.40
2022-03-04T20:16:00,sth,21.60
2022-03-04T20:17:00,sth,13.20
2022-03-04T20:19:00,sth,21.60
2022-03-04T20:20:00,sth,12.60
2022-03-04T20:22:00,sth,21.60
2022-03-04T20:23:00,sth,9.00
2022-03-04T20:25:00,sth,25.80
2022-03-04T20:26:00,sth,8.40
2022-03-04T20:27:00,sth,13.20
2022-03-04T20:29:00,sth,21.60
2022-03-04T20:30:00,sth,8.40
2022-03-04T20:32:00,sth,21.60
2022-03-04T20:33:00,sth,13.20
2022-03-04T20:35:00,sth,21.60
2022-03-04T20:36:00,sth,8.40
2022-03-04T20:38:00,sth,21.60
2022-03-04T20:40:00,sth,21.60
2022-03-04T20:42:00,sth,21.60
2022-03-04T20:43:00,sth,13.20
2022-03-04T20:44:00,sth,8.40
2022-03-04T20:46:00,sth,21.60
2022-03-04T20:48:00,sth,21.60
2022-03-04T20:50:00,sth,25.80
2022-03-04T20:52:00,sth,21.60
2022-03-04T20:54:00,sth,21.60
2022-03-04T20:56:00,sth,21.60
2022-03-04T20:57:00,sth,13.20
2022-03-04T20:59:00,sth,21.60
2022-03-04T21:00:00,sth,13.20
2022-03-04T21:02:00,sth,21.60
2022-03-04T21:03:00,sth,8.40
2022-03-04T21:05:00,sth,21.60
2022-03-04T21:06:00,sth,13.20
2022-03-04T21:08:00,sth,16.80
2022-03-04T21:10:00,sth,26.40
2022-03-04T21:11:00,sth,8.40
2022-03-04T21:13:00,sth,21.60
2022-03-04T21:15:00,sth,25.80
2022-03-04T21:17:00,sth,21.60
2022-03-04T21:18:00,sth,9.00
2022-03-04T21:20:00,sth,21.60
2022-03-04T21:21:00,sth,12.60
2022-03-04T21:23:00,sth,21.60
2022-03-04T21:24:00,sth,13.20
2022-03-04T21:25:00,sth,8.40
2022-03-04T21:27:00,sth,21.60
2022-03-04T21:29:00,sth,21.60
2022-03-04T21:30:00,sth,9.00
2022-03-04T21:31:00,sth,12.60
2022-03-04T21:33:00,sth,21.60
2022-03-04T21:35:00,sth,21.60
2022-03-04T21:36:00,sth,9.00
2022-03-04T21:38:00,sth,21.60
2022-03-04T21:40:00,sth,21.60
2022-03-04T21:42:00,sth,21.60
2022-03-04T21:44:00,sth,21.60
2022-03-04T21:45:00,sth,12.60
2022-03-04T21:47:00,sth,21.60
2022-03-04T21:49:00,sth,21.60
2022-03-04T21:51:00,sth,21.60
2022-03-04T21:53:00,sth,21.60
2022-03-04T21:55:00,sth,21.60
2022-03-04T21:57:00,sth,21.60
2022-03-04T21:59:00,sth,21.60
2022-03-04T22:00:00,sth,13.20
2022-03-04T22:02:00,sth,21.60
2022-03-04T22:03:00,sth,12.60
2022-03-04T22:05:00,sth,21.60
2022-03-04T22:07:00,sth,21.60
2022-03-04T22:09:00,sth,21.60
2022-03-04T22:10:00,sth,9.00
2022-03-04T22:11:00,sth,12.60
2022-03-04T22:13:00,sth,21.60
2022-03-04T22:15:00,sth,21.60
2022-03-04T22:17:00,sth,21.60
2022-03-04T22:19:00,sth,21.60
2022-03-04T22:20:00,sth,9.00
2022-03-04T22:22:00,sth,21.60
2022-03-04T22:24:00,sth,21.60
2022-03-04T22:25:00,sth,8.40
2022-03-04T22:27:00,sth,21.60
2022-03-04T22:29:00,sth,21.60
2022-03-04T22:31:00,sth,21.60
2022-03-04T22:32:00,sth,9.00
2022-03-04T22:34:00,sth,21.60
2022-03-04T22:36:00,sth,21.60
2022-03-04T22:37:00,sth,8.40
2022-03-04T22:39:00,sth,21.60
2022-03-04T22:41:00,sth,21.60
2022-03-04T22:43:00,sth,21.60
2022-03-04T22:45:00,sth,21.60
2022-03-04T22:47:00,sth,17.40
2022-03-04T22:48:00,sth,12.60
2022-03-04T22:50:00,sth,21.60
2022-03-04T22:52:00,sth,21.60
2022-03-04T22:54:00,sth,21.60
2022-03-04T22:56:00,sth,26.40
2022-03-04T22:58:00,sth,21.60
2022-03-04T23:00:00,sth,25.80
2022-03-04T23:02:00,sth,21.60
2022-03-04T23:03:00,sth,12.60
2022-03-04T23:05:00,sth,21.60
2022-03-04T23:07:00,sth,21.60
2022-03-04T23:08:00,sth,9.00
2022-03-04T23:10:00,sth,21.60
2022-03-04T23:12:00,sth,21.60
2022-03-04T23:13:00,sth,12.60
2022-03-04T23:15:00,sth,21.60
2022-03-04T23:17:00,sth,21.60
2022-03-04T23:18:00,sth,13.20
2022-03-04T23:20:00,sth,17.40
2022-03-04T23:22:00,sth,21.60
2022-03-04T23:24:00,sth,17.40
2022-03-04T23:26:00,sth,21.60
2022-03-04T23:28:00,sth,21.60
2022-03-04T23:30:00,sth,21.60
2022-03-04T23:32:00,sth,21.60
2022-03-04T23:34:00,sth,21.60
2022-03-04T23:35:00,sth,8.40
