#datetime,building,power
2024-04-19T11:39:00,prt,86.32
2024-04-19T11:40:00,prt,92.96
2024-04-19T11:41:00,prt,93.64
2024-04-19T11:42:00,prt,91.30
2024-04-19T11:43:00,prt,92.84
2024-04-19T11:44:00,prt,87.64
2024-04-19T11:45:00,prt,86.51
2024-04-19T11:46:00,prt,95.94
2024-04-19T11:47:00,prt,86.61
2024-04-19T11:48:00,prt,90.07
2024-04-19T11:49:00,prt,97.73
2024-04-19T11:50:00,prt,88.85
2024-04-19T11:51:00,prt,94.46
2024-04-19T11:52:00,prt,90.78
2024-04-19T11:53:00,prt,88.09
2024-04-19T11:54:00,prt,92.01
2024-04-19T11:55:00,prt,82.31
2024-04-19T11:56:00,prt,94.12
2024-04-19T11:57:00,prt,100.56
2024-04-19T11:58:00,prt,90.79
2024-04-19T11:59:00,prt,89.49
2024-04-19T12:00:00,prt,107.08
2024-04-19T12:01:00,prt,92.24
2024-04-19T12:02:00,prt,103.23
2024-04-19T12:03:00,prt,104.17
2024-04-19T12:04:00,prt,94.26
2024-04-19T12:05:00,prt,104.36
2024-04-19T12:06:00,prt,94.42
2024-04-19T12:07:00,prt,89.50
2024-04-19T12:08:00,prt,101.33
2024-04-19T12:09:00,prt,111.90
2024-04-19T12:10:00,prt,87.56
2024-04-19T12:11:00,prt,99.67
2024-04-19T12:12:00,prt,82.78
2024-04-19T12:13:00,prt,89.36
2024-04-19T12:14:00,prt,95.64
2024-04-19T12:15:00,prt,89.40
2024-04-19T12:16:00,prt,89.79
2024-04-19T12:17:00,prt,97.01
2024-04-19T12:18:00,prt,89.59
2024-04-19T12:19:00,prt,90.28
2024-04-19T12:20:00,prt,105.75
2024-04-19T12:21:00,prt,109.67
2024-04-19T12:22:00,prt,120.33
2024-04-19T12:23:00,prt,103.16
2024-04-19T12:24:00,prt,82.66
2024-04-19T12:25:00,prt,92.15
2024-04-19T12:26:00,prt,77.21
2024-04-19T12:27:00,prt,86.27
2024-04-19T12:28:00,prt,93.25
2024-04-19T12:29:00,prt,87.96
2024-04-19T12:30:00,prt,88.93
2024-04-19T12:31:00,prt,96.59
2024-04-19T12:32:00,prt,87.85
2024-04-19T12:33:00,prt,88.31
2024-04-19T12:34:00,prt,102.05
2024-04-19T12:35:00,prt,93.08
2024-04-19T12:36:00,prt,90.62
2024-04-19T12:37:00,prt,90.26
2024-04-19T12:38:00,prt,79.81
2024-04-19T12:39:00,prt,89.04
2024-04-19T12:40:00,prt,86.90
2024-04-19T12:41:00,prt,98.26
2024-04-19T12:42:00,prt,89.62
2024-04-19T12:43:00,prt,92.72
2024-04-19T12:44:00,prt,89.72
2024-04-19T12:45:00,prt,103.58
2024-04-19T12:46:00,prt,94.90
2024-04-19T12:47:00,prt,96.22
2024-04-19T12:48:00,prt,80.15
2024-04-19T12:49:00,prt,87.77
2024-04-19T12:50:00,prt,91.62
2024-04-19T12:51:00,prt,87.66
2024-04-19T12:52:00,prt,98.87
2024-04-19T12:53:00,prt,100.37
2024-04-19T12:54:00,prt,99.68
2024-04-19T12:55:00,prt,98.25
2024-04-19T12:56:00,prt,91.61
2024-04-19T12:57:00,prt,93.50
2024-04-19T12:58:00,prt,94.69
2024-04-19T12:59:00,prt,96.80
2024-04-19T13:00:00,prt,84.27
2024-04-19T13:01:00,prt,88.12
2024-04-19T13:02:00,prt,84.30
2024-04-19T13:03:00,prt,88.24
2024-04-19T13:04:00,prt,91.52
2024-04-19T13:05:00,prt,90.03
2024-04-19T13:06:00,prt,94.87
2024-04-19T13:07:00,prt,83.60
2024-04-19T13:08:00,prt,82.58
2024-04-19T13:09:00,prt,87.45
2024-04-19T13:10:00,prt,89.30
2024-04-19T13:11:00,prt,85.01
2024-04-19T13:12:00,prt,82.04
2024-04-19T13:13:00,prt,84.06
2024-04-19T13:14:00,prt,85.20
2024-04-19T13:15:00,prt,84.83
2024-04-19T13:16:00,prt,85.81
2024-04-19T13:17:00,prt,83.49
2024-04-19T13:18:00,prt,82.86
2024-04-19T13:19:00,prt,79.34
2024-04-19T13:20:00,prt,77.98
2024-04-19T13:21:00,prt,88.48
2024-04-19T13:22:00,prt,88.36
2024-04-19T13:23:00,prt,96.62
2024-04-19T13:24:00,prt,96.77
2024-04-19T13:25:00,prt,98.53
2024-04-19T13:26:00,prt,93.45
2024-04-19T13:27:00,prt,98.75
2024-04-19T13:28:00,prt,96.69
2024-04-19T13:29:00,prt,91.43
2024-04-19T13:30:00,prt,92.65
2024-04-19T13:31:00,prt,80.48
2024-04-19T13:32:00,prt,84.60
2024-04-19T13:33:00,prt,86.58
2024-04-19T13:34:00,prt,96.86
2024-04-19T13:35:00,prt,83.02
2024-04-19T13:36:00,prt,84.26
2024-04-19T13:37:00,prt,94.40
2024-04-19T13:38:00,prt,82.68
2024-04-19T13:39:00,prt,92.14
2024-04-19T13:40:00,prt,93.39
2024-04-19T13:41:00,prt,97.70
2024-04-19T13:42:00,prt,98.35
2024-04-19T13:43:00,prt,98.49
2024-04-19T13:44:00,prt,87.47
2024-04-19T13:45:00,prt,89.57
2024-04-19T13:46:00,prt,87.85
2024-04-19T13:47:00,prt,85.52
2024-04-19T13:48:00,prt,103.15
2024-04-19T13:49:00,prt,89.03
2024-04-19T13:50:00,prt,91.67
2024-04-19T13:51:00,prt,83.30
2024-04-19T13:52:00,prt,84.74
2024-04-19T13:53:00,prt,86.61
2024-04-19T13:54:00,prt,87.92
2024-04-19T13:55:00,prt,89.67
2024-04-19T13:56:00,prt,88.90
2024-04-19T13:57:00,prt,81.15
2024-04-19T13:58:00,prt,98.15
2024-04-19T13:59:00,prt,92.85
2024-04-19T14:00:00,prt,84.17
2024-04-19T14:01:00,prt,74.90
2024-04-19T14:02:00,prt,74.66
2024-04-19T14:03:00,prt,70.56
2024-04-19T14:04:00,prt,78.42
2024-04-19T14:05:00,prt,86.88
2024-04-19T14:06:00,prt,86.32
2024-04-19T14:07:00,prt,89.38
2024-04-19T14:08:00,prt,85.22
2024-04-19T14:09:00,prt,91.30
2024-04-19T14:10:00,prt,85.34
2024-04-19T14:11:00,prt,83.12
2024-04-19T14:12:00,prt,85.33
2024-04-19T14:13:00,prt,80.87
2024-04-19T14:14:00,prt,88.05
2024-04-19T14:15:00,prt,87.43
2024-04-19T14:16:00,prt,85.59
2024-04-19T14:17:00,prt,89.90
2024-04-19T14:18:00,prt,96.41
2024-04-19T14:19:00,prt,100.39
2024-04-19T14:20:00,prt,106.97
2024-04-19T14:21:00,prt,90.65
2024-04-19T14:22:00,prt,96.32
2024-04-19T14:23:00,prt,90.83
2024-04-19T14:24:00,prt,105.67
2024-04-19T14:25:00,prt,93.35
2024-04-19T14:26:00,prt,93.58
2024-04-19T14:27:00,prt,87.03
2024-04-19T14:28:00,prt,80.29
2024-04-19T14:29:00,prt,78.63
2024-04-19T14:30:00,prt,76.22
2024-04-19T14:31:00,prt,85.36
2024-04-19T14:32:00,prt,88.42
2024-04-19T14:33:00,prt,96.84
2024-04-19T14:34:00,prt,83.93
2024-04-19T14:35:00,prt,81.95
2024-04-19T14:36:00,prt,89.26
2024-04-19T14:37:00,prt,78.82
2024-04-19T14:38:00,prt,90.88
2024-04-19T14:39:00,prt,79.90
2024-04-19T14:40:00,prt,81.92
2024-04-19T14:41:00,prt,80.24
2024-04-19T14:42:00,prt,85.58
2024-04-19T14:43:00,prt,84.40
2024-04-19T14:44:00,prt,76.11
2024-04-19T14:45:00,prt,93.45
2024-04-19T14:46:00,prt,84.55
2024-04-19T14:47:00,prt,91.85
2024-04-19T14:48:00,prt,100.62
2024-04-19T14:49:00,prt,102.74
2024-04-19T14:50:00,prt,98.42
2024-04-19T14:51:00,prt,94.19
2024-04-19T14:52:00,prt,101.27
2024-04-19T14:53:00,prt,96.34
2024-04-19T14:54:00,prt,97.06
2024-04-19T14:55:00,prt,86.49
2024-04-19T14:56:00,prt,89.00
2024-04-19T14:57:00,prt,102.65
2024-04-19T14:58:00,prt,93.03
2024-04-19T14:59:00,prt,114.71
2024-04-19T15:00:00,prt,89.56
2024-04-19T15:01:00,prt,83.90
2024-04-19T15:02:00,prt,107.36
2024-04-19T15:03:00,prt,85.43
2024-04-19T15:04:00,prt,94.07
2024-04-19T15:05:00,prt,85.14
2024-04-19T15:06:00,prt,86.43
2024-04-19T15:07:00,prt,98.11
2024-04-19T15:08:00,prt,86.21
2024-04-19T15:09:00,prt,82.77
2024-04-19T15:10:00,prt,96.39
2024-04-19T15:11:00,prt,85.46
2024-04-19T15:12:00,prt,94.25
2024-04-19T15:13:00,prt,88.90
2024-04-19T15:14:00,prt,95.83
2024-04-19T15:15:00,prt,88.83
2024-04-19T15:16:00,prt,82.99
2024-04-19T15:17:00,prt,99.53
2024-04-19T15:18:00,prt,85.95
2024-04-19T15:19:00,prt,87.45
2024-04-19T15:20:00,prt,103.29
2024-04-19T15:21:00,prt,81.53
2024-04-19T15:22:00,prt,85.34
2024-04-19T15:23:00,prt,96.72
2024-04-19T15:24:00,prt,84.79
2024-04-19T15:25:00,prt,82.64
2024-04-19T15:26:00,prt,87.69
2024-04-19T15:27:00,prt,89.64
2024-04-19T15:28:00,prt,84.26
2024-04-19T15:29:00,prt,83.32
2024-04-19T15:30:00,prt,86.98
2024-04-19T15:31:00,prt,78.86
2024-04-19T15:32:00,prt,95.38
2024-04-19T15:33:00,prt,85.42
2024-04-19T15:34:00,prt,87.13
2024-04-19T15:35:00,prt,106.64
2024-04-19T15:36:00,prt,80.75
2024-04-19T15:37:00,prt,84.28
2024-04-19T15:38:00,prt,83.07
2024-04-19T15:39:00,prt,93.72
2024-04-19T15:40:00,prt,90.27
2024-04-19T15:41:00,prt,91.73
2024-04-19T15:42:00,prt,87.78
2024-04-19T15:43:00,prt,88.91
2024-04-19T15:44:00,prt,85.30
2024-04-19T15:45:00,prt,77.54
2024-04-19T15:46:00,prt,75.07
2024-04-19T15:47:00,prt,76.38
2024-04-19T15:48:00,prt,80.91
2024-04-19T15:49:00,prt,83.83
2024-04-19T15:50:00,prt,77.94
2024-04-19T15:51:00,prt,94.34
2024-04-19T15:52:00,prt,76.70
2024-04-19T15:53:00,prt,80.47
2024-04-19T15:54:00,prt,83.54
2024-04-19T15:55:00,prt,84.94
2024-04-19T15:56:00,prt,85.14
2024-04-19T15:57:00,prt,85.46
2024-04-19T15:58:00,prt,85.53
2024-04-19T15:59:00,prt,79.56
2024-04-19T16:00:00,prt,77.04
2024-04-19T16:01:00,prt,79.68
2024-04-19T16:02:00,prt,81.94
2024-04-19T16:03:00,prt,79.87
2024-04-19T16:04:00,prt,79.84
2024-04-19T16:05:00,prt,76.70
2024-04-19T16:06:00,prt,78.55
2024-04-19T16:07:00,prt,79.64
2024-04-19T16:08:00,prt,79.86
2024-04-19T16:09:00,prt,82.07
2024-04-19T16:10:00,prt,76.01
2024-04-19T16:11:00,prt,79.69
2024-04-19T16:12:00,prt,76.91
2024-04-19T16:13:00,prt,78.27
2024-04-19T16:14:00,prt,78.24
2024-04-19T16:15:00,prt,82.57
2024-04-19T16:16:00,prt,93.64
2024-04-19T16:17:00,prt,89.58
2024-04-19T16:18:00,prt,82.74
2024-04-19T16:19:00,prt,76.56
2024-04-19T16:20:00,prt,73.44
2024-04-19T16:21:00,prt,70.30
2024-04-19T16:22:00,prt,75.93
2024-04-19T16:23:00,prt,81.66
2024-04-19T16:24:00,prt,79.17
2024-04-19T16:25:00,prt,77.88
2024-04-19T16:26:00,prt,79.23
2024-04-19T16:27:00,prt,74.02
2024-04-19T16:28:00,prt,70.55
2024-04-19T16:29:00,prt,69.15
2024-04-19T16:30:00,prt,79.68
2024-04-19T16:31:00,prt,81.54
2024-04-19T16:32:00,prt,84.81
2024-04-19T16:33:00,prt,84.76
2024-04-19T16:34:00,prt,84.30
2024-04-19T16:35:00,prt,77.51
2024-04-19T16:36:00,prt,78.31
2024-04-19T16:37:00,prt,73.63
2024-04-19T16:38:00,prt,76.21
2024-04-19T16:39:00,prt,75.38
2024-04-19T16:40:00,prt,81.31
2024-04-19T16:41:00,prt,80.09
2024-04-19T16:42:00,prt,94.39
2024-04-19T16:43:00,prt,88.58
2024-04-19T16:44:00,prt,84.26
2024-04-19T16:45:00,prt,87.93
2024-04-19T16:46:00,prt,95.36
2024-04-19T16:47:00,prt,83.98
2024-04-19T16:48:00,prt,86.19
2024-04-19T16:49:00,prt,88.97
2024-04-19T16:50:00,prt,88.70
2024-04-19T16:51:00,prt,86.48
2024-04-19T16:52:00,prt,91.02
2024-04-19T16:53:00,prt,82.23
2024-04-19T16:54:00,prt,86.97
2024-04-19T16:55:00,prt,81.09
2024-04-19T16:56:00,prt,75.38
2024-04-19T16:57:00,prt,80.48
2024-04-19T16:58:00,prt,83.23
2024-04-19T16:59:00,prt,87.11
2024-04-19T17:00:00,prt,91.44
2024-04-19T17:01:00,prt,92.75
2024-04-19T17:02:00,prt,83.43
2024-04-19T17:03:00,prt,79.33
2024-04-19T17:04:00,prt,72.32
2024-04-19T17:05:00,prt,74.91
2024-04-19T17:06:00,prt,79.23
2024-04-19T17:07:00,prt,80.74
2024-04-19T17:08:00,prt,83.23
2024-04-19T17:09:00,prt,86.59
2024-04-19T17:10:00,prt,78.66
2024-04-19T17:11:00,prt,75.69
2024-04-19T17:12:00,prt,70.06
2024-04-19T17:13:00,prt,70.98
2024-04-19T17:14:00,prt,74.46
2024-04-19T17:15:00,prt,71.90
2024-04-19T17:16:00,prt,74.39
2024-04-19T17:17:00,prt,89.51
2024-04-19T17:18:00,prt,75.61
2024-04-19T17:19:00,prt,69.89
2024-04-19T17:20:00,prt,71.17
2024-04-19T17:21:00,prt,74.83
2024-04-19T17:22:00,prt,76.09
2024-04-19T17:23:00,prt,75.33
2024-04-19T17:24:00,prt,71.36
2024-04-19T17:25:00,prt,62.40
2024-04-19T17:26:00,prt,68.15
2024-04-19T17:27:00,prt,70.67
2024-04-19T17:28:00,prt,79.05
2024-04-19T17:29:00,prt,88.81
2024-04-19T17:30:00,prt,79.25
2024-04-19T17:31:00,prt,81.27
2024-04-19T17:32:00,prt,76.67
2024-04-19T17:33:00,prt,78.93
2024-04-19T17:34:00,prt,77.06
2024-04-19T17:35:00,prt,74.69
2024-04-19T17:36:00,prt,78.06
2024-04-19T17:37:00,prt,92.56
2024-04-19T17:38:00,prt,67.26
2024-04-19T17:39:00,prt,69.05
2024-04-19T17:40:00,prt,74.44
2024-04-19T17:41:00,prt,73.12
2024-04-19T17:42:00,prt,73.22
2024-04-19T17:43:00,prt,72.38
2024-04-19T17:44:00,prt,70.51
2024-04-19T17:45:00,prt,71.87
2024-04-19T17:46:00,prt,74.05
2024-04-19T17:47:00,prt,78.14
2024-04-19T17:48:00,prt,75.93
2024-04-19T17:49:00,prt,77.41
2024-04-19T17:50:00,prt,79.72
2024-04-19T17:51:00,prt,84.55
2024-04-19T17:52:00,prt,81.75
2024-04-19T17:53:00,prt,78.99
2024-04-19T17:54:00,prt,89.27
2024-04-19T17:55:00,prt,82.38
2024-04-19T17:56:00,prt,80.93
2024-04-19T17:57:00,prt,88.22
2024-04-19T17:58:00,prt,91.71
2024-04-19T17:59:00,prt,87.57
2024-04-19T18:00:00,prt,89.04
2024-04-19T18:01:00,prt,75.42
2024-04-19T18:02:00,prt,71.41
2024-04-19T18:03:00,prt,69.16
2024-04-19T18:04:00,prt,70.93
2024-04-19T18:05:00,prt,75.09
2024-04-19T18:06:00,prt,94.14
2024-04-19T18:07:00,prt,94.19
2024-04-19T18:08:00,prt,87.75
2024-04-19T18:09:00,prt,87.00
2024-04-19T18:10:00,prt,83.63
2024-04-19T18:11:00,prt,73.75
2024-04-19T18:12:00,prt,77.45
2024-04-19T18:13:00,prt,80.65
2024-04-19T18:14:00,prt,74.64
2024-04-19T18:15:00,prt,85.09
2024-04-19T18:16:00,prt,85.61
2024-04-19T18:17:00,prt,83.44
2024-04-19T18:18:00,prt,85.29
2024-04-19T18:19:00,prt,92.41
2024-04-19T18:20:00,prt,90.42
2024-04-19T18:21:00,prt,80.96
2024-04-19T18:22:00,prt,77.89
2024-04-19T18:23:00,prt,80.07
2024-04-19T18:24:00,prt,75.27
2024-04-19T18:25:00,prt,74.05
2024-04-19T18:26:00,prt,77.16
2024-04-19T18:27:00,prt,74.44
2024-04-19T18:28:00,prt,78.52
2024-04-19T18:29:00,prt,82.78
2024-04-19T18:30:00,prt,78.59
2024-04-19T18:31:00,prt,78.02
2024-04-19T18:32:00,prt,69.38
2024-04-19T18:33:00,prt,73.66
2024-04-19T18:34:00,prt,72.96
2024-04-19T18:35:00,prt,77.71
2024-04-19T18:36:00,prt,79.17
2024-04-19T18:37:00,prt,71.01
2024-04-19T18:38:00,prt,69.49
2024-04-19T18:39:00,prt,69.19
2024-04-19T18:40:00,prt,69.90
2024-04-19T18:41:00,prt,69.76
2024-04-19T18:42:00,prt,71.33
2024-04-19T18:43:00,prt,75.26
2024-04-19T18:44:00,prt,79.61
2024-04-19T18:45:00,prt,79.94
2024-04-19T18:46:00,prt,84.74
2024-04-19T18:47:00,prt,75.94
2024-04-19T18:48:00,prt,73.47
2024-04-19T18:49:00,prt,74.37
2024-04-19T18:50:00,prt,70.97
2024-04-19T18:51:00,prt,70.76
2024-04-19T18:52:00,prt,68.43
2024-04-19T18:53:00,prt,76.77
2024-04-19T18:54:00,prt,75.50
2024-04-19T18:55:00,prt,83.63
2024-04-19T18:56:00,prt,80.11
2024-04-19T18:57:00,prt,78.09
2024-04-19T18:58:00,prt,81.41
2024-04-19T18:59:00,prt,78.51
2024-04-19T19:00:00,prt,79.78
2024-04-19T19:01:00,prt,79.59
2024-04-19T19:02:00,prt,87.29
2024-04-19T19:03:00,prt,91.57
2024-04-19T19:04:00,prt,77.08
2024-04-19T19:05:00,prt,80.14
2024-04-19T19:06:00,prt,88.12
2024-04-19T19:07:00,prt,90.53
2024-04-19T19:08:00,prt,92.19
2024-04-19T19:09:00,prt,87.33
2024-04-19T19:10:00,prt,80.53
2024-04-19T19:11:00,prt,92.17
2024-04-19T19:12:00,prt,75.41
2024-04-19T19:13:00,prt,85.24
2024-04-19T19:14:00,prt,86.61
2024-04-19T19:15:00,prt,79.96
2024-04-19T19:16:00,prt,86.23
2024-04-19T19:17:00,prt,72.27
2024-04-19T19:18:00,prt,69.02
2024-04-19T19:19:00,prt,67.98
2024-04-19T19:20:00,prt,69.07
2024-04-19T19:21:00,prt,76.17
2024-04-19T19:22:00,prt,72.16
2024-04-19T19:23:00,prt,74.23
2024-04-19T19:24:00,prt,85.77
2024-04-19T19:25:00,prt,85.11
2024-04-19T19:26:00,prt,84.01
2024-04-19T19:27:00,prt,73.62
2024-04-19T19:28:00,prt,70.13
2024-04-19T19:29:00,prt,69.87
2024-04-19T19:30:00,prt,69.02
2024-04-19T19:31:00,prt,77.88
2024-04-19T19:32:00,prt,77.79
2024-04-19T19:33:00,prt,74.31
2024-04-19T19:34:00,prt,74.56
2024-04-19T19:35:00,prt,73.28
2024-04-19T19:36:00,prt,69.62
2024-04-19T19:37:00,prt,67.97
2024-04-19T19:38:00,prt,71.37
2024-04-19T19:39:00,prt,65.98
2024-04-19T19:40:00,prt,73.98
2024-04-19T19:41:00,prt,77.77
2024-04-19T19:42:00,prt,75.84
2024-04-19T19:43:00,prt,79.98
2024-04-19T19:44:00,prt,76.60
2024-04-19T19:45:00,prt,70.62
2024-04-19T19:46:00,prt,70.49
2024-04-19T19:47:00,prt,66.42
2024-04-19T19:48:00,prt,65.97
2024-04-19T19:49:00,prt,63.95
2024-04-19T19:50:00,prt,69.52
2024-04-19T19:51:00,prt,70.37
2024-04-19T19:52:00,prt,68.78
2024-04-19T19:53:00,prt,67.63
2024-04-19T19:54:00,prt,67.10
2024-04-19T19:55:00,prt,64.31
2024-04-19T19:56:00,prt,63.00
2024-04-19T19:57:00,prt,64.07
2024-04-19T19:58:00,prt,63.07
2024-04-19T19:59:00,prt,64.35
2024-04-19T20:00:00,prt,61.58
2024-04-19T20:01:00,prt,67.54
2024-04-19T20:02:00,prt,59.76
2024-04-19T20:03:00,prt,56.24
2024-04-19T20:04:00,prt,60.66
2024-04-19T20:05:00,prt,61.93
2024-04-19T20:06:00,prt,58.13
2024-04-19T20:07:00,prt,57.08
2024-04-19T20:08:00,prt,57.28
2024-04-19T20:09:00,prt,72.68
2024-04-19T20:10:00,prt,62.20
2024-04-19T20:11:00,prt,63.65
2024-04-19T20:12:00,prt,59.59
2024-04-19T20:13:00,prt,59.67
2024-04-19T20:14:00,prt,72.71
2024-04-19T20:15:00,prt,64.46
2024-04-19T20:16:00,prt,64.75
2024-04-19T20:17:00,prt,64.61
2024-04-19T20:18:00,prt,59.38
2024-04-19T20:19:00,prt,65.14
2024-04-19T20:20:00,prt,61.47
2024-04-19T20:21:00,prt,53.37
2024-04-19T20:22:00,prt,51.79
2024-04-19T20:23:00,prt,51.50
2024-04-19T20:24:00,prt,50.88
2024-04-19T20:25:00,prt,59.79
2024-04-19T20:26:00,prt,56.96
2024-04-19T20:27:00,prt,51.95
2024-04-19T20:28:00,prt,51.89
2024-04-19T20:29:00,prt,50.85
2024-04-19T20:30:00,prt,53.10
2024-04-19T20:31:00,prt,55.01
2024-04-19T20:32:00,prt,52.56
2024-04-19T20:33:00,prt,49.14
2024-04-19T20:34:00,prt,52.34
2024-04-19T20:35:00,prt,55.30
2024-04-19T20:36:00,prt,46.64
2024-04-19T20:37:00,prt,47.54
2024-04-19T20:38:00,prt,54.25
2024-04-19T20:39:00,prt,50.56
2024-04-19T20:40:00,prt,46.14
2024-04-19T20:41:00,prt,48.11
2024-04-19T20:42:00,prt,49.89
2024-04-19T20:43:00,prt,59.09
2024-04-19T20:44:00,prt,62.06
2024-04-19T20:45:00,prt,48.37
2024-04-19T20:46:00,prt,54.98
2024-04-19T20:47:00,prt,51.55
2024-04-19T20:48:00,prt,50.22
2024-04-19T20:49:00,prt,50.19
2024-04-19T20:50:00,prt,50.69
2024-04-19T20:51:00,prt,46.79
2024-04-19T20:52:00,prt,46.71
2024-04-19T20:53:00,prt,54.79
2024-04-19T20:54:00,prt,55.46
2024-04-19T20:55:00,prt,53.00
2024-04-19T20:56:00,prt,50.83
2024-04-19T20:57:00,prt,48.30
2024-04-19T20:58:00,prt,46.80
2024-04-19T20:59:00,prt,40.72
2024-04-19T21:00:00,prt,42.46
2024-04-19T21:01:00,prt,26.68
2024-04-19T21:02:00,prt,33.41
2024-04-19T21:03:00,prt,27.34
2024-04-19T21:04:00,prt,26.98
2024-04-19T21:05:00,prt,24.40
2024-04-19T21:06:00,prt,23.97
2024-04-19T21:07:00,prt,25.28
2024-04-19T21:08:00,prt,37.84
2024-04-19T21:09:00,prt,26.80
2024-04-19T21:10:00,prt,33.90
2024-04-19T21:11:00,prt,30.72
2024-04-19T21:12:00,prt,26.88
2024-04-19T21:13:00,prt,23.88
2024-04-19T21:14:00,prt,26.33
2024-04-19T21:15:00,prt,26.57
2024-04-19T21:16:00,prt,28.08
2024-04-19T21:17:00,prt,29.22
2024-04-19T21:18:00,prt,30.54
2024-04-19T21:19:00,prt,33.51
2024-04-19T21:20:00,prt,31.48
2024-04-19T21:21:00,prt,25.78
2024-04-19T21:22:00,prt,26.09
2024-04-19T21:23:00,prt,27.18
2024-04-19T21:24:00,prt,25.22
2024-04-19T21:25:00,prt,25.92
2024-04-19T21:26:00,prt,25.44
2024-04-19T21:27:00,prt,25.17
2024-04-19T21:28:00,prt,32.79
2024-04-19T21:29:00,prt,32.66
2024-04-19T21:30:00,prt,30.49
2024-04-19T21:31:00,prt,30.18
2024-04-19T21:32:00,prt,28.32
2024-04-19T21:33:00,prt,29.99
2024-04-19T21:34:00,prt,26.32
2024-04-19T21:35:00,prt,28.89
2024-04-19T21:36:00,prt,28.84
2024-04-19T21:37:00,prt,31.64
2024-04-19T21:38:00,prt,38.29
2024-04-19T21:39:00,prt,35.73
2024-04-19T21:40:00,prt,28.16
2024-04-19T21:41:00,prt,27.91
2024-04-19T21:42:00,prt,24.04
2024-04-19T21:43:00,prt,24.91
2024-04-19T21:44:00,prt,26.79
2024-04-19T21:45:00,prt,27.22
2024-04-19T21:46:00,prt,27.25
2024-04-19T21:47:00,prt,27.90
2024-04-19T21:48:00,prt,34.59
2024-04-19T21:49:00,prt,29.97
2024-04-19T21:50:00,prt,27.09
2024-04-19T21:51:00,prt,26.47
2024-04-19T21:52:00,prt,25.86
2024-04-19T21:53:00,prt,26.57
2024-04-19T21:54:00,prt,26.09
2024-04-19T21:55:00,prt,24.54
2024-04-19T21:56:00,prt,27.20
2024-04-19T21:57:00,prt,27.54
2024-04-19T21:58:00,prt,34.14
2024-04-19T21:59:00,prt,30.59
2024-04-19T22:00:00,prt,25.56
2024-04-19T22:01:00,prt,26.15
2024-04-19T22:02:00,prt,22.95
2024-04-19T22:03:00,prt,23.88
2024-04-19T22:04:00,prt,23.71
2024-04-19T22:05:00,prt,25.02
2024-04-19T22:06:00,prt,25.05
2024-04-19T22:07:00,prt,24.39
2024-04-19T22:08:00,prt,33.22
2024-04-19T22:09:00,prt,30.06
2024-04-19T22:10:00,prt,26.38
2024-04-19T22:11:00,prt,26.15
2024-04-19T22:12:00,prt,26.46
2024-04-19T22:13:00,prt,27.65
2024-04-19T22:14:00,prt,30.39
2024-04-19T22:15:00,prt,28.37
2024-04-19T22:16:00,prt,29.42
2024-04-19T22:17:00,prt,27.88
2024-04-19T22:18:00,prt,28.42
2024-04-19T22:19:00,prt,33.99
2024-04-19T22:20:00,prt,27.93
2024-04-19T22:21:00,prt,28.50
2024-04-19T22:22:00,prt,27.24
2024-04-19T22:23:00,prt,22.49
2024-04-19T22:24:00,prt,23.27
2024-04-19T22:25:00,prt,24.42
2024-04-19T22:26:00,prt,23.28
2024-04-19T22:27:00,prt,23.38
2024-04-19T22:28:00,prt,22.67
2024-04-19T22:29:00,prt,31.39
2024-04-19T22:30:00,prt,29.84
2024-04-19T22:31:00,prt,25.05
2024-04-19T22:32:00,prt,24.70
2024-04-19T22:33:00,prt,23.45
2024-04-19T22:34:00,prt,24.69
2024-04-19T22:35:00,prt,24.02
2024-04-19T22:36:00,prt,22.56
2024-04-19T22:37:00,prt,22.62
2024-04-19T22:38:00,prt,22.09
2024-04-19T22:39:00,prt,19.21
2024-04-19T22:40:00,prt,30.82
2024-04-19T22:41:00,prt,26.51
2024-04-19T22:42:00,prt,25.52
2024-04-19T22:43:00,prt,25.24
2024-04-19T22:44:00,prt,26.56
2024-04-19T22:45:00,prt,24.07
2024-04-19T22:46:00,prt,22.93
2024-04-19T22:47:00,prt,22.47
2024-04-19T22:48:00,prt,21.11
2024-04-19T22:49:00,prt,19.51
2024-04-19T22:50:00,prt,19.45
2024-04-19T22:51:00,prt,34.44
2024-04-19T22:52:00,prt,20.23
2024-04-19T22:53:00,prt,20.82
2024-04-19T22:54:00,prt,21.34
2024-04-19T22:55:00,prt,28.69
2024-04-19T22:56:00,prt,26.55
2024-04-19T22:57:00,prt,24.38
2024-04-19T22:58:00,prt,25.10
2024-04-19T22:59:00,prt,21.64
2024-04-19T23:00:00,prt,20.53
2024-04-19T23:01:00,prt,21.31
2024-04-19T23:02:00,prt,31.40
2024-04-19T23:03:00,prt,27.71
2024-04-19T23:04:00,prt,25.39
2024-04-19T23:05:00,prt,25.22
2024-04-19T23:06:00,prt,28.71
2024-04-19T23:07:00,prt,22.10
2024-04-19T23:08:00,prt,22.55
2024-04-19T23:09:00,prt,21.57
2024-04-19T23:10:00,prt,20.89
2024-04-19T23:11:00,prt,19.21
2024-04-19T23:12:00,prt,19.05
2024-04-19T23:13:00,prt,19.08
2024-04-19T23:14:00,prt,20.31
2024-04-19T23:15:00,prt,21.63
2024-04-19T23:16:00,prt,20.71
2024-04-19T23:17:00,prt,26.35
