#datetime,building,power
2022-06-10T21:05:00,och,14.40
2022-06-10T21:07:00,och,13.20
2022-06-10T21:09:00,och,14.40
2022-06-10T21:11:00,och,14.40
2022-06-10T21:13:00,och,14.40
2022-06-10T21:15:00,och,12.60
2022-06-10T21:17:00,och,14.40
2022-06-10T21:18:00,och,7.21
2022-06-10T21:20:00,och,13.20
2022-06-10T21:22:00,och,14.40
2022-06-10T21:24:00,och,30.00
2022-06-10T21:26:00,och,19.19
2022-06-10T21:28:00,och,14.41
2022-06-10T21:30:00,och,12.60
2022-06-10T21:31:00,och,7.19
2022-06-10T21:33:00,och,13.20
2022-06-10T21:35:00,och,12.60
2022-06-10T21:37:00,och,14.41
2022-06-10T21:39:00,och,13.20
2022-06-10T21:40:00,och,7.19
2022-06-10T21:42:00,och,13.20
2022-06-10T21:44:00,och,14.40
2022-06-10T21:45:00,och,7.21
2022-06-10T21:47:00,och,12.60
2022-06-10T21:49:00,och,14.40
2022-06-10T21:51:00,och,13.20
2022-06-10T21:53:00,och,14.40
2022-06-10T21:55:00,och,12.60
2022-06-10T21:56:00,och,7.21
2022-06-10T21:58:00,och,14.40
2022-06-10T21:59:00,och,6.01
2022-06-10T22:01:00,och,14.40
2022-06-10T22:03:00,och,14.40
2022-06-10T22:05:00,och,10.20
2022-06-10T22:07:00,och,10.20
2022-06-10T22:09:00,och,9.61
2022-06-10T22:11:00,och,12.00
2022-06-10T22:12:00,och,5.39
2022-06-10T22:14:00,och,10.21
2022-06-10T22:16:00,och,10.20
2022-06-10T22:18:00,och,10.20
2022-06-10T22:20:00,och,11.41
2022-06-10T22:22:00,och,10.20
2022-06-10T22:23:00,och,4.20
2022-06-10T22:25:00,och,11.40
2022-06-10T22:27:00,och,10.20
2022-06-10T22:29:00,och,10.21
2022-06-10T22:30:00,och,5.39
2022-06-10T22:32:00,och,10.21
2022-06-10T22:34:00,och,8.39
2022-06-10T22:35:00,och,6.01
2022-06-10T22:37:00,och,10.20
2022-06-10T22:38:00,och,5.41
2022-06-10T22:40:00,och,8.99
2022-06-10T22:42:00,och,10.20
2022-06-10T22:44:00,och,9.61
2022-06-10T22:46:00,och,10.20
2022-06-10T22:47:00,och,6.01
2022-06-10T22:49:00,och,10.20
2022-06-10T22:51:00,och,9.59
2022-06-10T22:53:00,och,10.21
2022-06-10T22:55:00,och,10.20
2022-06-10T22:57:00,och,11.40
2022-06-10T22:58:00,och,4.20
2022-06-10T23:00:00,och,10.20
2022-06-10T23:02:00,och,11.40
2022-06-10T23:03:00,och,4.80
2022-06-10T23:05:00,och,9.59
2022-06-10T23:06:00,och,6.01
2022-06-10T23:08:00,och,11.40
2022-06-10T23:10:00,och,10.21
2022-06-10T23:12:00,och,11.40
2022-06-10T23:13:00,och,4.20
2022-06-10T23:15:00,och,12.00
2022-06-10T23:17:00,och,9.59
2022-06-10T23:19:00,och,10.20
2022-06-10T23:21:00,och,10.21
2022-06-10T23:23:00,och,10.20
2022-06-10T23:24:00,och,5.41
2022-06-10T23:26:00,och,10.20
2022-06-10T23:28:00,och,10.20
2022-06-10T23:30:00,och,10.21
2022-06-10T23:31:00,och,4.19
2022-06-10T23:33:00,och,10.21
2022-06-10T23:35:00,och,11.40
2022-06-10T23:37:00,och,10.20
2022-06-10T23:39:00,och,10.21
2022-06-10T23:41:00,och,9.59
2022-06-10T23:43:00,och,12.00
2022-06-10T23:44:00,och,4.20
2022-06-10T23:46:00,och,10.20
2022-06-10T23:48:00,och,11.40
2022-06-10T23:49:00,och,4.20
2022-06-10T23:51:00,och,11.40
2022-06-10T23:53:00,och,11.41
2022-06-10T23:55:00,och,10.20
2022-06-10T23:56:00,och,4.20
2022-06-10T23:57:00,och,5.99
2022-06-10T23:59:00,och,10.21
