#datetime,building,power
2022-04-14T11:06:00,vfh,114.13
2022-04-14T11:07:00,vfh,114.13
2022-04-14T11:08:00,vfh,98.63
2022-04-14T11:09:00,vfh,67.33
2022-04-14T11:10:00,vfh,12.84
2022-04-14T11:11:00,vfh,41.39
2022-04-14T11:12:00,vfh,42.69
2022-04-14T11:13:00,vfh,42.08
2022-04-14T11:14:00,vfh,59.22
2022-04-14T11:15:00,vfh,24.94
2022-04-14T11:16:00,vfh,63.96
2022-04-14T11:17:00,vfh,93.55
2022-04-14T11:18:00,vfh,60.77
2022-04-14T11:19:00,vfh,56.32
2022-04-14T11:20:00,vfh,67.12
2022-04-14T11:21:00,vfh,19.48
2022-04-14T11:22:00,vfh,32.25
2022-04-14T11:23:00,vfh,72.27
2022-04-14T11:24:00,vfh,47.50
2022-04-14T11:25:00,vfh,47.50
2022-04-14T11:26:00,vfh,48.66
2022-04-14T11:27:00,vfh,6.97
2022-04-14T11:28:00,vfh,29.62
2022-04-14T11:29:00,vfh,39.83
2022-04-14T11:30:00,vfh,70.19
2022-04-14T11:31:00,vfh,64.33
2022-04-14T11:32:00,vfh,27.12
2022-04-14T11:33:00,vfh,41.16
2022-04-14T11:34:00,vfh,67.04
2022-04-14T11:35:00,vfh,92.64
2022-04-14T11:36:00,vfh,78.29
2022-04-14T11:37:00,vfh,94.36
2022-04-14T11:38:00,vfh,97.08
2022-04-14T11:39:00,vfh,97.08
2022-04-14T11:40:00,vfh,25.34
2022-04-14T11:41:00,vfh,25.34
2022-04-14T11:42:00,vfh,53.63
2022-04-14T11:43:00,vfh,66.78
2022-04-14T11:44:00,vfh,49.29
2022-04-14T11:45:00,vfh,80.49
2022-04-14T11:46:00,vfh,62.00
2022-04-14T11:47:00,vfh,62.00
2022-04-14T11:48:00,vfh,35.27
2022-04-14T11:49:00,vfh,35.27
2022-04-14T11:50:00,vfh,113.92
2022-04-14T11:51:00,vfh,54.37
2022-04-14T11:52:00,vfh,54.37
2022-04-14T11:53:00,vfh,105.99
2022-04-14T11:54:00,vfh,62.16
2022-04-14T11:55:00,vfh,41.22
2022-04-14T11:56:00,vfh,88.79
2022-04-14T11:57:00,vfh,68.64
2022-04-14T11:58:00,vfh,68.64
2022-04-14T11:59:00,vfh,42.13
2022-04-14T12:00:00,vfh,43.79
2022-04-14T12:01:00,vfh,48.28
2022-04-14T12:02:00,vfh,48.28
2022-04-14T12:03:00,vfh,43.69
2022-04-14T12:04:00,vfh,43.69
2022-04-14T12:05:00,vfh,84.20
2022-04-14T12:06:00,vfh,96.81
2022-04-14T12:07:00,vfh,107.74
2022-04-14T12:08:00,vfh,111.14
2022-04-14T12:09:00,vfh,82.76
2022-04-14T12:10:00,vfh,68.79
2022-04-14T12:11:00,vfh,76.19
2022-04-14T12:12:00,vfh,47.69
2022-04-14T12:13:00,vfh,41.52
2022-04-14T12:14:00,vfh,67.62
2022-04-14T12:15:00,vfh,79.30
2022-04-14T12:16:00,vfh,43.83
2022-04-14T12:17:00,vfh,61.06
2022-04-14T12:18:00,vfh,20.02
2022-04-14T12:19:00,vfh,20.02
2022-04-14T12:20:00,vfh,77.13
2022-04-14T12:21:00,vfh,45.77
2022-04-14T12:22:00,vfh,45.77
2022-04-14T12:23:00,vfh,94.25
2022-04-14T12:24:00,vfh,41.44
2022-04-14T12:25:00,vfh,41.44
2022-04-14T12:26:00,vfh,67.56
2022-04-14T12:27:00,vfh,67.56
2022-04-14T12:28:00,vfh,64.16
2022-04-14T12:29:00,vfh,106.33
2022-04-14T12:30:00,vfh,95.58
2022-04-14T12:31:00,vfh,81.75
2022-04-14T12:32:00,vfh,90.59
2022-04-14T12:33:00,vfh,85.23
2022-04-14T12:34:00,vfh,68.23
2022-04-14T12:35:00,vfh,68.23
2022-04-14T12:36:00,vfh,48.51
2022-04-14T12:37:00,vfh,59.70
2022-04-14T12:38:00,vfh,92.89
2022-04-14T12:39:00,vfh,92.89
2022-04-14T12:40:00,vfh,62.55
2022-04-14T12:41:00,vfh,62.55
2022-04-14T12:42:00,vfh,65.58
2022-04-14T12:43:00,vfh,43.62
2022-04-14T12:44:00,vfh,43.79
2022-04-14T12:45:00,vfh,84.10
2022-04-14T12:46:00,vfh,68.55
2022-04-14T12:47:00,vfh,60.87
2022-04-14T12:48:00,vfh,65.60
2022-04-14T12:49:00,vfh,28.27
2022-04-14T12:50:00,vfh,21.18
2022-04-14T12:51:00,vfh,61.77
2022-04-14T12:52:00,vfh,70.27
2022-04-14T12:53:00,vfh,58.50
2022-04-14T12:54:00,vfh,58.50
2022-04-14T12:55:00,vfh,52.29
2022-04-14T12:56:00,vfh,41.31
2022-04-14T12:57:00,vfh,96.65
2022-04-14T12:58:00,vfh,96.65
2022-04-14T12:59:00,vfh,88.52
2022-04-14T13:00:00,vfh,118.48
2022-04-14T13:01:00,vfh,107.51
2022-04-14T13:02:00,vfh,62.67
2022-04-14T13:03:00,vfh,55.39
2022-04-14T13:04:00,vfh,93.82
2022-04-14T13:05:00,vfh,93.48
2022-04-14T13:06:00,vfh,75.29
2022-04-14T13:07:00,vfh,78.61
2022-04-14T13:08:00,vfh,105.14
2022-04-14T13:09:00,vfh,91.96
2022-04-14T13:10:00,vfh,92.88
2022-04-14T13:11:00,vfh,91.86
2022-04-14T13:12:00,vfh,29.68
2022-04-14T13:13:00,vfh,54.25
2022-04-14T13:14:00,vfh,92.34
2022-04-14T13:15:00,vfh,50.73
2022-04-14T13:16:00,vfh,50.73
2022-04-14T13:17:00,vfh,18.86
2022-04-14T13:18:00,vfh,22.40
2022-04-14T13:19:00,vfh,9.49
2022-04-14T13:20:00,vfh,61.88
2022-04-14T13:21:00,vfh,78.87
2022-04-14T13:22:00,vfh,85.65
2022-04-14T13:23:00,vfh,86.46
2022-04-14T13:24:00,vfh,16.10
2022-04-14T13:25:00,vfh,17.50
2022-04-14T13:26:00,vfh,18.49
2022-04-14T13:27:00,vfh,47.80
2022-04-14T13:28:00,vfh,72.14
2022-04-14T13:29:00,vfh,72.14
2022-04-14T13:30:00,vfh,49.83
2022-04-14T13:31:00,vfh,66.20
2022-04-14T13:32:00,vfh,55.22
2022-04-14T13:33:00,vfh,55.22
2022-04-14T13:34:00,vfh,109.73
2022-04-14T13:35:00,vfh,109.73
2022-04-14T13:36:00,vfh,61.04
2022-04-14T13:37:00,vfh,61.04
2022-04-14T13:38:00,vfh,36.48
2022-04-14T13:39:00,vfh,11.18
2022-04-14T13:40:00,vfh,35.76
2022-04-14T13:41:00,vfh,84.12
2022-04-14T13:42:00,vfh,49.05
2022-04-14T13:43:00,vfh,48.47
2022-04-14T13:44:00,vfh,41.67
2022-04-14T13:45:00,vfh,36.12
2022-04-14T13:46:00,vfh,81.05
2022-04-14T13:47:00,vfh,81.05
2022-04-14T13:48:00,vfh,61.76
2022-04-14T13:49:00,vfh,75.00
2022-04-14T13:50:00,vfh,56.25
2022-04-14T13:51:00,vfh,106.89
2022-04-14T13:52:00,vfh,90.71
2022-04-14T13:53:00,vfh,54.34
2022-04-14T13:54:00,vfh,61.83
2022-04-14T13:55:00,vfh,61.83
2022-04-14T13:56:00,vfh,67.70
2022-04-14T13:57:00,vfh,67.70
2022-04-14T13:58:00,vfh,64.96
2022-04-14T13:59:00,vfh,64.96
2022-04-14T14:00:00,vfh,23.82
2022-04-14T14:01:00,vfh,23.82
2022-04-14T14:02:00,vfh,108.44
2022-04-14T14:03:00,vfh,108.44
2022-04-14T14:04:00,vfh,95.78
2022-04-14T14:05:00,vfh,95.78
2022-04-14T14:06:00,vfh,48.70
2022-04-14T14:07:00,vfh,48.70
2022-04-14T14:08:00,vfh,61.20
2022-04-14T14:09:00,vfh,61.20
2022-04-14T14:10:00,vfh,44.13
2022-04-14T14:11:00,vfh,44.13
2022-04-14T14:12:00,vfh,72.57
2022-04-14T14:13:00,vfh,72.57
2022-04-14T14:14:00,vfh,47.79
2022-04-14T14:15:00,vfh,72.20
2022-04-14T14:16:00,vfh,79.78
2022-04-14T14:17:00,vfh,78.97
2022-04-14T14:18:00,vfh,105.60
2022-04-14T14:19:00,vfh,74.56
2022-04-14T14:20:00,vfh,45.43
2022-04-14T14:21:00,vfh,25.19
2022-04-14T14:22:00,vfh,56.31
2022-04-14T14:23:00,vfh,79.08
2022-04-14T14:24:00,vfh,50.10
2022-04-14T14:25:00,vfh,18.21
2022-04-14T14:26:00,vfh,52.12
2022-04-14T14:27:00,vfh,47.94
2022-04-14T14:28:00,vfh,47.94
2022-04-14T14:29:00,vfh,64.29
2022-04-14T14:30:00,vfh,64.29
2022-04-14T14:31:00,vfh,81.86
2022-04-14T14:32:00,vfh,81.86
2022-04-14T14:33:00,vfh,49.81
2022-04-14T14:34:00,vfh,49.81
2022-04-14T14:35:00,vfh,68.56
2022-04-14T14:36:00,vfh,64.74
2022-04-14T14:37:00,vfh,23.83
2022-04-14T14:38:00,vfh,31.53
2022-04-14T14:39:00,vfh,13.49
2022-04-14T14:40:00,vfh,47.53
2022-04-14T14:41:00,vfh,66.75
2022-04-14T14:42:00,vfh,63.73
2022-04-14T14:43:00,vfh,63.73
2022-04-14T14:44:00,vfh,61.54
2022-04-14T14:45:00,vfh,100.14
2022-04-14T14:46:00,vfh,84.08
2022-04-14T14:47:00,vfh,41.94
2022-04-14T14:48:00,vfh,28.90
2022-04-14T14:49:00,vfh,58.31
2022-04-14T14:50:00,vfh,91.38
2022-04-14T14:51:00,vfh,83.61
2022-04-14T14:52:00,vfh,47.18
2022-04-14T14:53:00,vfh,36.08
2022-04-14T14:54:00,vfh,120.85
2022-04-14T14:55:00,vfh,120.85
2022-04-14T14:56:00,vfh,61.15
2022-04-14T14:57:00,vfh,61.15
2022-04-14T14:58:00,vfh,37.83
2022-04-14T14:59:00,vfh,19.51
2022-04-14T15:00:00,vfh,30.28
2022-04-14T15:01:00,vfh,56.69
2022-04-14T15:02:00,vfh,56.69
2022-04-14T15:03:00,vfh,86.65
2022-04-14T15:04:00,vfh,35.38
2022-04-14T15:05:00,vfh,66.17
2022-04-14T15:06:00,vfh,89.25
2022-04-14T15:07:00,vfh,89.80
2022-04-14T15:08:00,vfh,114.53
2022-04-14T15:09:00,vfh,115.84
2022-04-14T15:10:00,vfh,81.23
2022-04-14T15:11:00,vfh,73.24
2022-04-14T15:12:00,vfh,73.24
2022-04-14T15:13:00,vfh,92.11
2022-04-14T15:14:00,vfh,92.11
2022-04-14T15:15:00,vfh,108.92
2022-04-14T15:16:00,vfh,108.92
2022-04-14T15:17:00,vfh,11.11
2022-04-14T15:18:00,vfh,37.76
2022-04-14T15:19:00,vfh,97.56
2022-04-14T15:20:00,vfh,79.45
2022-04-14T15:21:00,vfh,117.79
2022-04-14T15:22:00,vfh,101.48
2022-04-14T15:23:00,vfh,65.97
2022-04-14T15:24:00,vfh,28.59
2022-04-14T15:25:00,vfh,65.81
2022-04-14T15:26:00,vfh,117.78
2022-04-14T15:27:00,vfh,87.08
2022-04-14T15:28:00,vfh,68.79
2022-04-14T15:29:00,vfh,68.79
2022-04-14T15:30:00,vfh,17.33
2022-04-14T15:31:00,vfh,17.33
2022-04-14T15:32:00,vfh,25.12
2022-04-14T15:33:00,vfh,78.63
2022-04-14T15:34:00,vfh,78.63
2022-04-14T15:35:00,vfh,56.35
2022-04-14T15:36:00,vfh,27.33
2022-04-14T15:37:00,vfh,44.26
2022-04-14T15:38:00,vfh,44.26
2022-04-14T15:39:00,vfh,37.72
2022-04-14T15:40:00,vfh,37.72
2022-04-14T15:41:00,vfh,60.76
2022-04-14T15:42:00,vfh,60.76
2022-04-14T15:43:00,vfh,75.43
2022-04-14T15:44:00,vfh,69.99
2022-04-14T15:45:00,vfh,73.84
2022-04-14T15:46:00,vfh,63.41
2022-04-14T15:47:00,vfh,81.83
2022-04-14T15:48:00,vfh,93.24
2022-04-14T15:49:00,vfh,83.39
2022-04-14T15:50:00,vfh,49.73
2022-04-14T15:51:00,vfh,70.18
2022-04-14T15:52:00,vfh,94.05
2022-04-14T15:53:00,vfh,70.76
2022-04-14T15:54:00,vfh,48.04
2022-04-14T15:55:00,vfh,47.15
2022-04-14T15:56:00,vfh,87.73
2022-04-14T15:57:00,vfh,59.58
2022-04-14T15:58:00,vfh,30.10
2022-04-14T15:59:00,vfh,14.95
2022-04-14T16:00:00,vfh,14.95
2022-04-14T16:01:00,vfh,106.55
2022-04-14T16:02:00,vfh,106.55
2022-04-14T16:03:00,vfh,70.82
2022-04-14T16:04:00,vfh,70.82
2022-04-14T16:05:00,vfh,72.34
2022-04-14T16:06:00,vfh,125.88
2022-04-14T16:07:00,vfh,108.26
2022-04-14T16:08:00,vfh,63.38
2022-04-14T16:09:00,vfh,68.28
2022-04-14T16:10:00,vfh,39.69
2022-04-14T16:11:00,vfh,62.52
2022-04-14T16:12:00,vfh,61.56
2022-04-14T16:13:00,vfh,74.50
2022-04-14T16:14:00,vfh,93.52
2022-04-14T16:15:00,vfh,67.50
2022-04-14T16:16:00,vfh,66.58
2022-04-14T16:17:00,vfh,66.58
2022-04-14T16:18:00,vfh,45.63
2022-04-14T16:19:00,vfh,45.63
2022-04-14T16:20:00,vfh,26.02
2022-04-14T16:21:00,vfh,42.84
2022-04-14T16:22:00,vfh,76.67
2022-04-14T16:23:00,vfh,75.28
2022-04-14T16:24:00,vfh,37.31
2022-04-14T16:25:00,vfh,52.00
2022-04-14T16:26:00,vfh,25.73
2022-04-14T16:27:00,vfh,8.83
2022-04-14T16:28:00,vfh,28.31
2022-04-14T16:29:00,vfh,79.89
2022-04-14T16:30:00,vfh,70.82
2022-04-14T16:31:00,vfh,44.18
2022-04-14T16:32:00,vfh,17.96
2022-04-14T16:33:00,vfh,66.85
2022-04-14T16:34:00,vfh,92.27
2022-04-14T16:35:00,vfh,61.03
2022-04-14T16:36:00,vfh,72.70
2022-04-14T16:37:00,vfh,50.61
2022-04-14T16:38:00,vfh,53.58
2022-04-14T16:39:00,vfh,66.71
2022-04-14T16:40:00,vfh,21.63
2022-04-14T16:41:00,vfh,70.66
2022-04-14T16:42:00,vfh,74.92
2022-04-14T16:43:00,vfh,56.12
2022-04-14T16:44:00,vfh,73.59
2022-04-14T16:45:00,vfh,45.52
2022-04-14T16:46:00,vfh,78.91
2022-04-14T16:47:00,vfh,78.91
2022-04-14T16:48:00,vfh,62.29
2022-04-14T16:49:00,vfh,77.94
2022-04-14T16:50:00,vfh,33.29
2022-04-14T16:51:00,vfh,77.03
2022-04-14T16:52:00,vfh,89.09
2022-04-14T16:53:00,vfh,31.07
2022-04-14T16:54:00,vfh,6.40
2022-04-14T16:55:00,vfh,5.17
2022-04-14T16:56:00,vfh,99.82
2022-04-14T16:57:00,vfh,99.82
2022-04-14T16:58:00,vfh,45.28
2022-04-14T16:59:00,vfh,45.28
2022-04-14T17:00:00,vfh,80.25
2022-04-14T17:01:00,vfh,55.78
2022-04-14T17:02:00,vfh,35.27
2022-04-14T17:03:00,vfh,54.62
2022-04-14T17:04:00,vfh,114.12
2022-04-14T17:05:00,vfh,91.15
2022-04-14T17:06:00,vfh,76.00
2022-04-14T17:07:00,vfh,54.94
2022-04-14T17:08:00,vfh,54.94
2022-04-14T17:09:00,vfh,32.72
2022-04-14T17:10:00,vfh,32.72
2022-04-14T17:11:00,vfh,77.19
2022-04-14T17:12:00,vfh,31.55
2022-04-14T17:13:00,vfh,64.60
2022-04-14T17:14:00,vfh,33.28
2022-04-14T17:15:00,vfh,49.06
2022-04-14T17:16:00,vfh,81.02
2022-04-14T17:17:00,vfh,107.45
2022-04-14T17:18:00,vfh,114.78
2022-04-14T17:19:00,vfh,89.23
2022-04-14T17:20:00,vfh,89.23
2022-04-14T17:21:00,vfh,94.53
2022-04-14T17:22:00,vfh,82.53
2022-04-14T17:23:00,vfh,104.11
2022-04-14T17:24:00,vfh,115.11
2022-04-14T17:25:00,vfh,68.88
2022-04-14T17:26:00,vfh,19.96
2022-04-14T17:27:00,vfh,78.90
2022-04-14T17:28:00,vfh,89.47
2022-04-14T17:29:00,vfh,88.20
2022-04-14T17:30:00,vfh,51.47
2022-04-14T17:31:00,vfh,108.76
2022-04-14T17:32:00,vfh,108.76
2022-04-14T17:33:00,vfh,86.84
2022-04-14T17:34:00,vfh,35.33
2022-04-14T17:35:00,vfh,27.98
2022-04-14T17:36:00,vfh,31.97
2022-04-14T17:37:00,vfh,31.11
2022-04-14T17:38:00,vfh,69.27
2022-04-14T17:39:00,vfh,103.76
2022-04-14T17:40:00,vfh,103.76
2022-04-14T17:41:00,vfh,80.60
2022-04-14T17:42:00,vfh,57.38
2022-04-14T17:43:00,vfh,43.79
2022-04-14T17:44:00,vfh,80.38
2022-04-14T17:45:00,vfh,55.85
2022-04-14T17:46:00,vfh,77.06
2022-04-14T17:47:00,vfh,88.98
2022-04-14T17:48:00,vfh,32.71
2022-04-14T17:49:00,vfh,7.98
2022-04-14T17:50:00,vfh,43.86
2022-04-14T17:51:00,vfh,107.05
2022-04-14T17:52:00,vfh,114.14
2022-04-14T17:53:00,vfh,72.98
2022-04-14T17:54:00,vfh,85.67
2022-04-14T17:55:00,vfh,93.21
2022-04-14T17:56:00,vfh,89.95
2022-04-14T17:57:00,vfh,89.95
2022-04-14T17:58:00,vfh,103.37
2022-04-14T17:59:00,vfh,103.37
2022-04-14T18:00:00,vfh,66.29
2022-04-14T18:01:00,vfh,10.33
2022-04-14T18:02:00,vfh,25.24
2022-04-14T18:03:00,vfh,69.65
2022-04-14T18:04:00,vfh,58.69
2022-04-14T18:05:00,vfh,65.71
2022-04-14T18:06:00,vfh,52.50
2022-04-14T18:07:00,vfh,52.50
2022-04-14T18:08:00,vfh,77.19
2022-04-14T18:09:00,vfh,77.19
2022-04-14T18:10:00,vfh,111.72
2022-04-14T18:11:00,vfh,111.72
2022-04-14T18:12:00,vfh,54.32
2022-04-14T18:13:00,vfh,58.79
2022-04-14T18:14:00,vfh,85.80
2022-04-14T18:15:00,vfh,79.59
2022-04-14T18:16:00,vfh,79.59
2022-04-14T18:17:00,vfh,80.72
2022-04-14T18:18:00,vfh,80.72
2022-04-14T18:19:00,vfh,13.21
2022-04-14T18:20:00,vfh,13.21
2022-04-14T18:21:00,vfh,64.20
2022-04-14T18:22:00,vfh,5.05
2022-04-14T18:23:00,vfh,5.05
2022-04-14T18:24:00,vfh,47.58
2022-04-14T18:25:00,vfh,98.88
2022-04-14T18:26:00,vfh,110.94
2022-04-14T18:27:00,vfh,56.91
2022-04-14T18:28:00,vfh,39.79
2022-04-14T18:29:00,vfh,66.67
2022-04-14T18:30:00,vfh,54.81
2022-04-14T18:31:00,vfh,64.45
2022-04-14T18:32:00,vfh,71.87
2022-04-14T18:33:00,vfh,71.87
2022-04-14T18:34:00,vfh,81.20
2022-04-14T18:35:00,vfh,76.50
2022-04-14T18:36:00,vfh,85.23
2022-04-14T18:37:00,vfh,59.00
2022-04-14T18:38:00,vfh,10.50
2022-04-14T18:39:00,vfh,38.31
2022-04-14T18:40:00,vfh,96.76
2022-04-14T18:41:00,vfh,62.85
2022-04-14T18:42:00,vfh,52.60
2022-04-14T18:43:00,vfh,71.22
2022-04-14T18:44:00,vfh,71.22
2022-04-14T18:45:00,vfh,33.00
2022-04-14T18:46:00,vfh,80.68
2022-04-14T18:47:00,vfh,82.52
2022-04-14T18:48:00,vfh,52.56
2022-04-14T18:49:00,vfh,101.17
2022-04-14T18:50:00,vfh,101.17
2022-04-14T18:51:00,vfh,119.13
2022-04-14T18:52:00,vfh,83.70
2022-04-14T18:53:00,vfh,30.54
2022-04-14T18:54:00,vfh,7.46
2022-04-14T18:55:00,vfh,16.73
2022-04-14T18:56:00,vfh,84.64
2022-04-14T18:57:00,vfh,100.98
2022-04-14T18:58:00,vfh,84.13
2022-04-14T18:59:00,vfh,42.30
2022-04-14T19:00:00,vfh,71.57
2022-04-14T19:01:00,vfh,73.01
2022-04-14T19:02:00,vfh,19.42
2022-04-14T19:03:00,vfh,65.88
2022-04-14T19:04:00,vfh,27.41
2022-04-14T19:05:00,vfh,53.18
2022-04-14T19:06:00,vfh,58.30
2022-04-14T19:07:00,vfh,55.24
2022-04-14T19:08:00,vfh,37.26
2022-04-14T19:09:00,vfh,24.77
2022-04-14T19:10:00,vfh,52.38
2022-04-14T19:11:00,vfh,52.38
2022-04-14T19:12:00,vfh,65.45
2022-04-14T19:13:00,vfh,25.59
2022-04-14T19:14:00,vfh,25.59
2022-04-14T19:15:00,vfh,13.85
2022-04-14T19:16:00,vfh,13.85
2022-04-14T19:17:00,vfh,77.46
2022-04-14T19:18:00,vfh,77.46
2022-04-14T19:19:00,vfh,119.45
2022-04-14T19:20:00,vfh,119.45
2022-04-14T19:21:00,vfh,48.61
2022-04-14T19:22:00,vfh,57.09
2022-04-14T19:23:00,vfh,56.50
2022-04-14T19:24:00,vfh,72.92
2022-04-14T19:25:00,vfh,82.89
2022-04-14T19:26:00,vfh,83.33
2022-04-14T19:27:00,vfh,61.47
2022-04-14T19:28:00,vfh,35.85
2022-04-14T19:29:00,vfh,62.81
2022-04-14T19:30:00,vfh,99.34
2022-04-14T19:31:00,vfh,99.34
2022-04-14T19:32:00,vfh,45.58
2022-04-14T19:33:00,vfh,45.58
2022-04-14T19:34:00,vfh,15.66
2022-04-14T19:35:00,vfh,11.34
2022-04-14T19:36:00,vfh,75.87
2022-04-14T19:37:00,vfh,80.42
2022-04-14T19:38:00,vfh,33.05
2022-04-14T19:39:00,vfh,98.03
2022-04-14T19:40:00,vfh,74.55
2022-04-14T19:41:00,vfh,53.91
2022-04-14T19:42:00,vfh,38.12
2022-04-14T19:43:00,vfh,38.12
2022-04-14T19:44:00,vfh,43.42
2022-04-14T19:45:00,vfh,43.42
2022-04-14T19:46:00,vfh,44.19
2022-04-14T19:47:00,vfh,44.19
2022-04-14T19:48:00,vfh,34.24
2022-04-14T19:49:00,vfh,34.24
2022-04-14T19:50:00,vfh,61.20
2022-04-14T19:51:00,vfh,61.20
2022-04-14T19:52:00,vfh,86.76
2022-04-14T19:53:00,vfh,57.38
2022-04-14T19:54:00,vfh,57.38
2022-04-14T19:55:00,vfh,7.66
2022-04-14T19:56:00,vfh,32.83
2022-04-14T19:57:00,vfh,50.95
2022-04-14T19:58:00,vfh,67.62
2022-04-14T19:59:00,vfh,88.56
2022-04-14T20:00:00,vfh,67.59
2022-04-14T20:01:00,vfh,79.85
2022-04-14T20:02:00,vfh,79.85
2022-04-14T20:03:00,vfh,73.06
2022-04-14T20:04:00,vfh,73.06
2022-04-14T20:05:00,vfh,85.65
2022-04-14T20:06:00,vfh,42.07
2022-04-14T20:07:00,vfh,44.65
2022-04-14T20:08:00,vfh,61.04
2022-04-14T20:09:00,vfh,47.17
2022-04-14T20:10:00,vfh,92.81
2022-04-14T20:11:00,vfh,77.15
2022-04-14T20:12:00,vfh,65.39
2022-04-14T20:13:00,vfh,56.27
2022-04-14T20:14:00,vfh,82.35
2022-04-14T20:15:00,vfh,82.35
2022-04-14T20:16:00,vfh,10.53
2022-04-14T20:17:00,vfh,10.53
2022-04-14T20:18:00,vfh,100.27
2022-04-14T20:19:00,vfh,77.80
2022-04-14T20:20:00,vfh,69.33
2022-04-14T20:21:00,vfh,76.59
2022-04-14T20:22:00,vfh,55.57
2022-04-14T20:23:00,vfh,55.57
2022-04-14T20:24:00,vfh,94.31
2022-04-14T20:25:00,vfh,90.82
2022-04-14T20:26:00,vfh,108.27
2022-04-14T20:27:00,vfh,109.03
2022-04-14T20:28:00,vfh,85.08
2022-04-14T20:29:00,vfh,75.56
2022-04-14T20:30:00,vfh,59.48
2022-04-14T20:31:00,vfh,59.48
2022-04-14T20:32:00,vfh,78.31
2022-04-14T20:33:00,vfh,78.31
2022-04-14T20:34:00,vfh,50.98
2022-04-14T20:35:00,vfh,78.96
2022-04-14T20:36:00,vfh,112.82
2022-04-14T20:37:00,vfh,112.82
2022-04-14T20:38:00,vfh,60.22
2022-04-14T20:39:00,vfh,60.22
2022-04-14T20:40:00,vfh,82.63
2022-04-14T20:41:00,vfh,63.73
2022-04-14T20:42:00,vfh,63.05
2022-04-14T20:43:00,vfh,74.53
2022-04-14T20:44:00,vfh,100.69
2022-04-14T20:45:00,vfh,57.03
2022-04-14T20:46:00,vfh,35.78
2022-04-14T20:47:00,vfh,60.04
2022-04-14T20:48:00,vfh,55.12
2022-04-14T20:49:00,vfh,38.78
2022-04-14T20:50:00,vfh,55.30
2022-04-14T20:51:00,vfh,43.63
2022-04-14T20:52:00,vfh,54.33
2022-04-14T20:53:00,vfh,54.33
2022-04-14T20:54:00,vfh,29.31
2022-04-14T20:55:00,vfh,29.31
2022-04-14T20:56:00,vfh,78.05
2022-04-14T20:57:00,vfh,78.05
2022-04-14T20:58:00,vfh,40.59
2022-04-14T20:59:00,vfh,27.93
2022-04-14T21:00:00,vfh,33.26
2022-04-14T21:01:00,vfh,49.20
2022-04-14T21:02:00,vfh,128.79
2022-04-14T21:03:00,vfh,128.79
2022-04-14T21:04:00,vfh,86.94
2022-04-14T21:05:00,vfh,86.94
2022-04-14T21:06:00,vfh,69.49
2022-04-14T21:07:00,vfh,79.00
2022-04-14T21:08:00,vfh,79.00
2022-04-14T21:09:00,vfh,83.29
2022-04-14T21:10:00,vfh,80.63
2022-04-14T21:11:00,vfh,77.86
2022-04-14T21:12:00,vfh,61.54
2022-04-14T21:13:00,vfh,54.52
2022-04-14T21:14:00,vfh,54.52
2022-04-14T21:15:00,vfh,60.41
2022-04-14T21:16:00,vfh,60.41
2022-04-14T21:17:00,vfh,65.42
2022-04-14T21:18:00,vfh,65.42
2022-04-14T21:19:00,vfh,57.31
2022-04-14T21:20:00,vfh,79.42
2022-04-14T21:21:00,vfh,84.83
2022-04-14T21:22:00,vfh,52.48
2022-04-14T21:23:00,vfh,52.48
2022-04-14T21:24:00,vfh,70.00
2022-04-14T21:25:00,vfh,45.54
2022-04-14T21:26:00,vfh,79.85
2022-04-14T21:27:00,vfh,79.85
2022-04-14T21:28:00,vfh,76.61
2022-04-14T21:29:00,vfh,76.61
2022-04-14T21:30:00,vfh,82.83
2022-04-14T21:31:00,vfh,82.83
2022-04-14T21:32:00,vfh,21.35
2022-04-14T21:33:00,vfh,48.10
2022-04-14T21:34:00,vfh,48.10
2022-04-14T21:35:00,vfh,117.94
2022-04-14T21:36:00,vfh,117.94
2022-04-14T21:37:00,vfh,123.56
2022-04-14T21:38:00,vfh,123.56
2022-04-14T21:39:00,vfh,54.08
2022-04-14T21:40:00,vfh,54.08
2022-04-14T21:41:00,vfh,80.03
2022-04-14T21:42:00,vfh,80.03
2022-04-14T21:43:00,vfh,17.68
2022-04-14T21:44:00,vfh,17.68
2022-04-14T21:45:00,vfh,44.35
2022-04-14T21:46:00,vfh,47.89
2022-04-14T21:47:00,vfh,49.65
2022-04-14T21:48:00,vfh,89.70
2022-04-14T21:49:00,vfh,89.70
2022-04-14T21:50:00,vfh,70.74
2022-04-14T21:51:00,vfh,82.21
2022-04-14T21:52:00,vfh,85.29
2022-04-14T21:53:00,vfh,35.05
2022-04-14T21:54:00,vfh,35.05
2022-04-14T21:55:00,vfh,8.49
2022-04-14T21:56:00,vfh,8.49
2022-04-14T21:57:00,vfh,44.74
2022-04-14T21:58:00,vfh,44.74
2022-04-14T21:59:00,vfh,54.12
2022-04-14T22:00:00,vfh,54.12
2022-04-14T22:01:00,vfh,6.71
2022-04-14T22:02:00,vfh,6.71
2022-04-14T22:03:00,vfh,121.33
2022-04-14T22:04:00,vfh,121.33
2022-04-14T22:05:00,vfh,26.89
2022-04-14T22:06:00,vfh,26.25
2022-04-14T22:07:00,vfh,15.15
2022-04-14T22:08:00,vfh,10.32
2022-04-14T22:09:00,vfh,56.20
2022-04-14T22:10:00,vfh,112.54
2022-04-14T22:11:00,vfh,106.32
