#datetime,building,power
2022-10-18T11:39:00,prt,92.61
2022-10-18T11:40:00,prt,86.89
2022-10-18T11:41:00,prt,93.77
2022-10-18T11:42:00,prt,87.77
2022-10-18T11:43:00,prt,89.58
2022-10-18T11:44:00,prt,93.79
2022-10-18T11:45:00,prt,90.47
2022-10-18T11:46:00,prt,89.82
2022-10-18T11:47:00,prt,87.99
2022-10-18T11:48:00,prt,84.61
2022-10-18T11:49:00,prt,84.69
2022-10-18T11:50:00,prt,97.62
2022-10-18T11:51:00,prt,96.46
2022-10-18T11:52:00,prt,91.07
2022-10-18T11:53:00,prt,88.72
2022-10-18T11:54:00,prt,87.94
2022-10-18T11:55:00,prt,84.82
2022-10-18T11:56:00,prt,85.07
2022-10-18T11:57:00,prt,84.30
2022-10-18T11:58:00,prt,90.71
2022-10-18T11:59:00,prt,86.33
2022-10-18T12:00:00,prt,83.76
2022-10-18T12:01:00,prt,84.53
2022-10-18T12:02:00,prt,79.59
2022-10-18T12:03:00,prt,89.10
2022-10-18T12:04:00,prt,84.27
2022-10-18T12:05:00,prt,89.69
2022-10-18T12:06:00,prt,84.08
2022-10-18T12:07:00,prt,85.70
2022-10-18T12:08:00,prt,83.51
2022-10-18T12:09:00,prt,84.81
2022-10-18T12:10:00,prt,96.42
2022-10-18T12:11:00,prt,87.87
2022-10-18T12:12:00,prt,89.52
2022-10-18T12:13:00,prt,93.60
2022-10-18T12:14:00,prt,94.60
2022-10-18T12:15:00,prt,93.67
2022-10-18T12:16:00,prt,92.66
2022-10-18T12:17:00,prt,88.39
2022-10-18T12:18:00,prt,94.04
2022-10-18T12:19:00,prt,97.18
2022-10-18T12:20:00,prt,91.55
2022-10-18T12:21:00,prt,93.75
2022-10-18T12:22:00,prt,97.16
2022-10-18T12:23:00,prt,93.47
2022-10-18T12:24:00,prt,96.05
2022-10-18T12:25:00,prt,88.06
2022-10-18T12:26:00,prt,86.55
2022-10-18T12:27:00,prt,93.80
2022-10-18T12:28:00,prt,90.44
2022-10-18T12:29:00,prt,101.68
2022-10-18T12:30:00,prt,96.87
2022-10-18T12:31:00,prt,87.41
2022-10-18T12:32:00,prt,101.83
2022-10-18T12:33:00,prt,92.43
2022-10-18T12:34:00,prt,92.39
2022-10-18T12:35:00,prt,89.95
2022-10-18T12:36:00,prt,91.10
2022-10-18T12:37:00,prt,90.01
2022-10-18T12:38:00,prt,101.44
2022-10-18T12:39:00,prt,82.48
2022-10-18T12:40:00,prt,85.71
2022-10-18T12:41:00,prt,92.31
2022-10-18T12:42:00,prt,91.76
2022-10-18T12:43:00,prt,91.07
2022-10-18T12:44:00,prt,95.92
2022-10-18T12:45:00,prt,109.50
2022-10-18T12:46:00,prt,95.64
2022-10-18T12:47:00,prt,92.09
2022-10-18T12:48:00,prt,94.83
2022-10-18T12:49:00,prt,96.06
2022-10-18T12:50:00,prt,98.93
2022-10-18T12:51:00,prt,96.65
2022-10-18T12:52:00,prt,88.14
2022-10-18T12:53:00,prt,97.09
2022-10-18T12:54:00,prt,88.87
2022-10-18T12:55:00,prt,102.84
2022-10-18T12:56:00,prt,84.83
2022-10-18T12:57:00,prt,81.56
2022-10-18T12:58:00,prt,88.32
2022-10-18T12:59:00,prt,99.66
2022-10-18T13:00:00,prt,90.31
2022-10-18T13:01:00,prt,97.53
2022-10-18T13:02:00,prt,95.30
2022-10-18T13:03:00,prt,92.44
2022-10-18T13:04:00,prt,87.12
2022-10-18T13:05:00,prt,83.03
2022-10-18T13:06:00,prt,105.36
2022-10-18T13:07:00,prt,92.33
2022-10-18T13:08:00,prt,82.42
2022-10-18T13:09:00,prt,91.91
2022-10-18T13:10:00,prt,86.02
2022-10-18T13:11:00,prt,80.83
2022-10-18T13:12:00,prt,83.86
2022-10-18T13:13:00,prt,87.95
2022-10-18T13:14:00,prt,83.61
2022-10-18T13:15:00,prt,88.52
2022-10-18T13:16:00,prt,104.39
2022-10-18T13:17:00,prt,96.12
2022-10-18T13:18:00,prt,87.98
2022-10-18T13:19:00,prt,94.70
2022-10-18T13:20:00,prt,93.13
2022-10-18T13:21:00,prt,96.82
2022-10-18T13:22:00,prt,93.55
2022-10-18T13:23:00,prt,95.52
2022-10-18T13:24:00,prt,85.75
2022-10-18T13:25:00,prt,88.96
2022-10-18T13:26:00,prt,98.86
2022-10-18T13:27:00,prt,94.55
2022-10-18T13:28:00,prt,87.81
2022-10-18T13:29:00,prt,93.25
2022-10-18T13:30:00,prt,91.32
2022-10-18T13:31:00,prt,83.95
2022-10-18T13:32:00,prt,87.58
2022-10-18T13:33:00,prt,90.05
2022-10-18T13:34:00,prt,91.13
2022-10-18T13:35:00,prt,87.37
2022-10-18T13:36:00,prt,92.45
2022-10-18T13:37:00,prt,98.39
2022-10-18T13:38:00,prt,93.99
2022-10-18T13:39:00,prt,87.04
2022-10-18T13:40:00,prt,88.42
2022-10-18T13:41:00,prt,103.02
2022-10-18T13:42:00,prt,89.30
2022-10-18T13:43:00,prt,92.02
2022-10-18T13:44:00,prt,94.83
2022-10-18T13:45:00,prt,98.72
2022-10-18T13:46:00,prt,92.21
2022-10-18T13:47:00,prt,82.45
2022-10-18T13:48:00,prt,90.96
2022-10-18T13:49:00,prt,75.57
2022-10-18T13:50:00,prt,86.59
2022-10-18T13:51:00,prt,83.21
2022-10-18T13:52:00,prt,92.89
2022-10-18T13:53:00,prt,106.69
2022-10-18T13:54:00,prt,94.84
2022-10-18T13:55:00,prt,94.98
2022-10-18T13:56:00,prt,92.84
2022-10-18T13:57:00,prt,90.23
2022-10-18T13:58:00,prt,88.73
2022-10-18T13:59:00,prt,88.31
2022-10-18T14:00:00,prt,78.12
2022-10-18T14:01:00,prt,73.54
2022-10-18T14:02:00,prt,78.16
2022-10-18T14:03:00,prt,71.83
2022-10-18T14:04:00,prt,73.20
2022-10-18T14:05:00,prt,76.84
2022-10-18T14:06:00,prt,73.19
2022-10-18T14:07:00,prt,69.43
2022-10-18T14:08:00,prt,65.56
2022-10-18T14:09:00,prt,67.62
2022-10-18T14:10:00,prt,66.93
2022-10-18T14:11:00,prt,67.93
2022-10-18T14:12:00,prt,68.84
2022-10-18T14:13:00,prt,72.88
2022-10-18T14:14:00,prt,83.71
2022-10-18T14:15:00,prt,80.63
2022-10-18T14:16:00,prt,78.71
2022-10-18T14:17:00,prt,81.92
2022-10-18T14:18:00,prt,79.80
2022-10-18T14:19:00,prt,75.61
2022-10-18T14:20:00,prt,72.72
2022-10-18T14:21:00,prt,79.46
2022-10-18T14:22:00,prt,75.33
2022-10-18T14:23:00,prt,74.45
2022-10-18T14:24:00,prt,71.65
2022-10-18T14:25:00,prt,73.30
2022-10-18T14:26:00,prt,72.21
2022-10-18T14:27:00,prt,72.01
2022-10-18T14:28:00,prt,70.78
2022-10-18T14:29:00,prt,63.43
2022-10-18T14:30:00,prt,62.73
2022-10-18T14:31:00,prt,64.84
2022-10-18T14:32:00,prt,70.89
2022-10-18T14:33:00,prt,75.21
2022-10-18T14:34:00,prt,72.82
2022-10-18T14:35:00,prt,75.42
2022-10-18T14:36:00,prt,72.04
2022-10-18T14:37:00,prt,68.91
2022-10-18T14:38:00,prt,66.03
2022-10-18T14:39:00,prt,66.28
2022-10-18T14:40:00,prt,68.90
2022-10-18T14:41:00,prt,75.34
2022-10-18T14:42:00,prt,70.04
2022-10-18T14:43:00,prt,68.12
2022-10-18T14:44:00,prt,67.56
2022-10-18T14:45:00,prt,69.60
2022-10-18T14:46:00,prt,68.75
2022-10-18T14:47:00,prt,67.97
2022-10-18T14:48:00,prt,67.01
2022-10-18T14:49:00,prt,68.14
2022-10-18T14:50:00,prt,63.45
2022-10-18T14:51:00,prt,69.74
2022-10-18T14:52:00,prt,67.97
2022-10-18T14:53:00,prt,61.58
2022-10-18T14:54:00,prt,58.77
2022-10-18T14:55:00,prt,63.11
2022-10-18T14:56:00,prt,63.21
2022-10-18T14:57:00,prt,66.14
2022-10-18T14:58:00,prt,77.73
2022-10-18T14:59:00,prt,66.18
2022-10-18T15:00:00,prt,67.47
2022-10-18T15:01:00,prt,69.96
2022-10-18T15:02:00,prt,67.45
2022-10-18T15:03:00,prt,68.95
2022-10-18T15:04:00,prt,65.68
2022-10-18T15:05:00,prt,66.54
2022-10-18T15:06:00,prt,67.12
2022-10-18T15:07:00,prt,63.11
2022-10-18T15:08:00,prt,68.16
2022-10-18T15:09:00,prt,70.03
2022-10-18T15:10:00,prt,67.05
2022-10-18T15:11:00,prt,67.15
2022-10-18T15:12:00,prt,63.25
2022-10-18T15:13:00,prt,61.47
2022-10-18T15:14:00,prt,65.24
2022-10-18T15:15:00,prt,70.02
2022-10-18T15:16:00,prt,67.38
2022-10-18T15:17:00,prt,67.19
2022-10-18T15:18:00,prt,64.07
2022-10-18T15:19:00,prt,63.66
2022-10-18T15:20:00,prt,66.69
2022-10-18T15:21:00,prt,70.16
2022-10-18T15:22:00,prt,69.83
2022-10-18T15:23:00,prt,72.68
2022-10-18T15:24:00,prt,63.97
2022-10-18T15:25:00,prt,64.19
2022-10-18T15:26:00,prt,61.81
2022-10-18T15:27:00,prt,64.83
2022-10-18T15:28:00,prt,78.32
2022-10-18T15:29:00,prt,62.29
2022-10-18T15:30:00,prt,65.76
2022-10-18T15:31:00,prt,67.68
2022-10-18T15:32:00,prt,69.82
2022-10-18T15:33:00,prt,64.43
2022-10-18T15:34:00,prt,62.41
2022-10-18T15:35:00,prt,64.81
2022-10-18T15:36:00,prt,65.66
2022-10-18T15:37:00,prt,70.08
2022-10-18T15:38:00,prt,72.24
2022-10-18T15:39:00,prt,70.37
2022-10-18T15:40:00,prt,67.26
2022-10-18T15:41:00,prt,64.35
2022-10-18T15:42:00,prt,65.08
2022-10-18T15:43:00,prt,70.85
2022-10-18T15:44:00,prt,66.36
2022-10-18T15:45:00,prt,67.57
2022-10-18T15:46:00,prt,71.19
2022-10-18T15:47:00,prt,65.48
2022-10-18T15:48:00,prt,67.33
2022-10-18T15:49:00,prt,63.58
2022-10-18T15:50:00,prt,67.12
2022-10-18T15:51:00,prt,69.57
2022-10-18T15:52:00,prt,70.25
2022-10-18T15:53:00,prt,70.38
2022-10-18T15:54:00,prt,72.77
2022-10-18T15:55:00,prt,76.38
2022-10-18T15:56:00,prt,75.91
2022-10-18T15:57:00,prt,77.98
2022-10-18T15:58:00,prt,93.90
2022-10-18T15:59:00,prt,70.26
2022-10-18T16:00:00,prt,67.72
2022-10-18T16:01:00,prt,75.42
2022-10-18T16:02:00,prt,73.77
2022-10-18T16:03:00,prt,74.77
2022-10-18T16:04:00,prt,73.16
2022-10-18T16:05:00,prt,76.98
2022-10-18T16:06:00,prt,72.85
2022-10-18T16:07:00,prt,73.94
2022-10-18T16:08:00,prt,72.75
2022-10-18T16:09:00,prt,75.20
2022-10-18T16:10:00,prt,84.99
2022-10-18T16:11:00,prt,81.37
2022-10-18T16:12:00,prt,80.87
2022-10-18T16:13:00,prt,77.90
2022-10-18T16:14:00,prt,78.73
2022-10-18T16:15:00,prt,76.09
2022-10-18T16:16:00,prt,70.27
2022-10-18T16:17:00,prt,70.30
2022-10-18T16:18:00,prt,69.05
2022-10-18T16:19:00,prt,72.22
2022-10-18T16:20:00,prt,74.70
2022-10-18T16:21:00,prt,70.77
2022-10-18T16:22:00,prt,72.79
2022-10-18T16:23:00,prt,70.47
2022-10-18T16:24:00,prt,71.31
2022-10-18T16:25:00,prt,79.15
2022-10-18T16:26:00,prt,76.75
2022-10-18T16:27:00,prt,77.04
2022-10-18T16:28:00,prt,72.49
2022-10-18T16:29:00,prt,79.33
2022-10-18T16:30:00,prt,73.25
2022-10-18T16:31:00,prt,75.19
2022-10-18T16:32:00,prt,78.44
2022-10-18T16:33:00,prt,77.75
2022-10-18T16:34:00,prt,73.22
2022-10-18T16:35:00,prt,76.46
2022-10-18T16:36:00,prt,79.02
2022-10-18T16:37:00,prt,73.65
2022-10-18T16:38:00,prt,76.89
2022-10-18T16:39:00,prt,75.78
2022-10-18T16:40:00,prt,70.81
2022-10-18T16:41:00,prt,70.67
2022-10-18T16:42:00,prt,67.89
2022-10-18T16:43:00,prt,74.02
2022-10-18T16:44:00,prt,77.56
2022-10-18T16:45:00,prt,84.98
2022-10-18T16:46:00,prt,79.96
2022-10-18T16:47:00,prt,81.44
2022-10-18T16:48:00,prt,80.36
2022-10-18T16:49:00,prt,79.00
2022-10-18T16:50:00,prt,76.51
2022-10-18T16:51:00,prt,78.05
2022-10-18T16:52:00,prt,82.25
2022-10-18T16:53:00,prt,88.88
2022-10-18T16:54:00,prt,87.44
2022-10-18T16:55:00,prt,83.51
2022-10-18T16:56:00,prt,74.87
2022-10-18T16:57:00,prt,75.99
2022-10-18T16:58:00,prt,76.55
2022-10-18T16:59:00,prt,82.03
2022-10-18T17:00:00,prt,87.30
2022-10-18T17:01:00,prt,77.55
2022-10-18T17:02:00,prt,71.70
2022-10-18T17:03:00,prt,88.83
2022-10-18T17:04:00,prt,89.59
2022-10-18T17:05:00,prt,79.55
2022-10-18T17:06:00,prt,82.95
2022-10-18T17:07:00,prt,85.88
2022-10-18T17:08:00,prt,80.44
2022-10-18T17:09:00,prt,91.08
2022-10-18T17:10:00,prt,88.46
2022-10-18T17:11:00,prt,82.55
2022-10-18T17:12:00,prt,83.87
2022-10-18T17:13:00,prt,81.69
2022-10-18T17:14:00,prt,79.18
2022-10-18T17:15:00,prt,76.22
2022-10-18T17:16:00,prt,74.90
2022-10-18T17:17:00,prt,72.88
2022-10-18T17:18:00,prt,80.06
2022-10-18T17:19:00,prt,82.75
2022-10-18T17:20:00,prt,77.41
2022-10-18T17:21:00,prt,80.89
2022-10-18T17:22:00,prt,71.82
2022-10-18T17:23:00,prt,76.73
2022-10-18T17:24:00,prt,83.59
2022-10-18T17:25:00,prt,79.21
2022-10-18T17:26:00,prt,78.90
2022-10-18T17:27:00,prt,78.67
2022-10-18T17:28:00,prt,77.06
2022-10-18T17:29:00,prt,76.88
2022-10-18T17:30:00,prt,90.47
2022-10-18T17:31:00,prt,78.11
2022-10-18T17:32:00,prt,79.48
2022-10-18T17:33:00,prt,73.11
2022-10-18T17:34:00,prt,66.56
2022-10-18T17:35:00,prt,82.20
2022-10-18T17:36:00,prt,64.00
2022-10-18T17:37:00,prt,63.37
2022-10-18T17:38:00,prt,76.69
2022-10-18T17:39:00,prt,80.04
2022-10-18T17:40:00,prt,74.90
2022-10-18T17:41:00,prt,73.81
2022-10-18T17:42:00,prt,73.39
2022-10-18T17:43:00,prt,73.46
2022-10-18T17:44:00,prt,72.89
2022-10-18T17:45:00,prt,75.11
2022-10-18T17:46:00,prt,73.10
2022-10-18T17:47:00,prt,74.03
2022-10-18T17:48:00,prt,72.04
2022-10-18T17:49:00,prt,68.15
2022-10-18T17:50:00,prt,73.00
2022-10-18T17:51:00,prt,78.83
2022-10-18T17:52:00,prt,76.56
2022-10-18T17:53:00,prt,81.13
2022-10-18T17:54:00,prt,78.31
2022-10-18T17:55:00,prt,79.98
2022-10-18T17:56:00,prt,77.57
2022-10-18T17:57:00,prt,83.76
2022-10-18T17:58:00,prt,81.09
2022-10-18T17:59:00,prt,78.02
2022-10-18T18:00:00,prt,77.63
2022-10-18T18:01:00,prt,77.11
2022-10-18T18:02:00,prt,78.47
2022-10-18T18:03:00,prt,84.19
2022-10-18T18:04:00,prt,78.07
2022-10-18T18:05:00,prt,70.89
2022-10-18T18:06:00,prt,74.00
2022-10-18T18:07:00,prt,75.44
2022-10-18T18:08:00,prt,79.66
2022-10-18T18:09:00,prt,76.73
2022-10-18T18:10:00,prt,78.90
2022-10-18T18:11:00,prt,69.74
2022-10-18T18:12:00,prt,72.96
2022-10-18T18:13:00,prt,74.99
2022-10-18T18:14:00,prt,82.47
2022-10-18T18:15:00,prt,91.84
2022-10-18T18:16:00,prt,79.56
2022-10-18T18:17:00,prt,75.13
2022-10-18T18:18:00,prt,75.64
2022-10-18T18:19:00,prt,68.95
2022-10-18T18:20:00,prt,72.18
2022-10-18T18:21:00,prt,81.32
2022-10-18T18:22:00,prt,72.52
2022-10-18T18:23:00,prt,68.97
2022-10-18T18:24:00,prt,78.07
2022-10-18T18:25:00,prt,85.43
2022-10-18T18:26:00,prt,83.89
2022-10-18T18:27:00,prt,78.17
2022-10-18T18:28:00,prt,82.47
2022-10-18T18:29:00,prt,76.88
2022-10-18T18:30:00,prt,80.29
2022-10-18T18:31:00,prt,85.09
2022-10-18T18:32:00,prt,84.25
2022-10-18T18:33:00,prt,85.02
2022-10-18T18:34:00,prt,86.81
2022-10-18T18:35:00,prt,81.91
2022-10-18T18:36:00,prt,75.75
2022-10-18T18:37:00,prt,79.17
2022-10-18T18:38:00,prt,76.39
2022-10-18T18:39:00,prt,72.46
2022-10-18T18:40:00,prt,69.23
2022-10-18T18:41:00,prt,76.37
2022-10-18T18:42:00,prt,72.52
2022-10-18T18:43:00,prt,73.19
2022-10-18T18:44:00,prt,82.38
2022-10-18T18:45:00,prt,80.83
2022-10-18T18:46:00,prt,79.34
2022-10-18T18:47:00,prt,74.64
2022-10-18T18:48:00,prt,73.61
2022-10-18T18:49:00,prt,77.47
2022-10-18T18:50:00,prt,81.16
2022-10-18T18:51:00,prt,78.92
2022-10-18T18:52:00,prt,84.48
2022-10-18T18:53:00,prt,87.56
2022-10-18T18:54:00,prt,93.10
2022-10-18T18:55:00,prt,77.80
2022-10-18T18:56:00,prt,75.85
2022-10-18T18:57:00,prt,74.83
2022-10-18T18:58:00,prt,77.10
2022-10-18T18:59:00,prt,77.63
2022-10-18T19:00:00,prt,76.64
2022-10-18T19:01:00,prt,89.52
2022-10-18T19:02:00,prt,76.91
2022-10-18T19:03:00,prt,92.78
2022-10-18T19:04:00,prt,82.40
2022-10-18T19:05:00,prt,75.88
2022-10-18T19:06:00,prt,81.12
2022-10-18T19:07:00,prt,79.94
2022-10-18T19:08:00,prt,82.32
2022-10-18T19:09:00,prt,79.67
2022-10-18T19:10:00,prt,79.14
2022-10-18T19:11:00,prt,88.51
2022-10-18T19:12:00,prt,83.84
2022-10-18T19:13:00,prt,79.28
2022-10-18T19:14:00,prt,83.22
2022-10-18T19:15:00,prt,78.23
2022-10-18T19:16:00,prt,76.61
2022-10-18T19:17:00,prt,77.70
2022-10-18T19:18:00,prt,77.17
2022-10-18T19:19:00,prt,78.13
2022-10-18T19:20:00,prt,75.09
2022-10-18T19:21:00,prt,70.93
2022-10-18T19:22:00,prt,86.96
2022-10-18T19:23:00,prt,70.63
2022-10-18T19:24:00,prt,78.50
2022-10-18T19:25:00,prt,79.47
2022-10-18T19:26:00,prt,79.67
2022-10-18T19:27:00,prt,77.11
2022-10-18T19:28:00,prt,76.06
2022-10-18T19:29:00,prt,75.64
2022-10-18T19:30:00,prt,71.00
2022-10-18T19:31:00,prt,76.00
2022-10-18T19:32:00,prt,75.06
2022-10-18T19:33:00,prt,73.30
2022-10-18T19:34:00,prt,63.56
2022-10-18T19:35:00,prt,72.62
2022-10-18T19:36:00,prt,78.16
2022-10-18T19:37:00,prt,75.06
2022-10-18T19:38:00,prt,74.78
2022-10-18T19:39:00,prt,66.90
2022-10-18T19:40:00,prt,69.17
2022-10-18T19:41:00,prt,67.79
2022-10-18T19:42:00,prt,68.24
2022-10-18T19:43:00,prt,70.91
2022-10-18T19:44:00,prt,70.84
2022-10-18T19:45:00,prt,83.32
2022-10-18T19:46:00,prt,79.10
2022-10-18T19:47:00,prt,70.35
2022-10-18T19:48:00,prt,74.73
2022-10-18T19:49:00,prt,74.19
2022-10-18T19:50:00,prt,77.61
2022-10-18T19:51:00,prt,78.23
2022-10-18T19:52:00,prt,72.49
2022-10-18T19:53:00,prt,76.34
2022-10-18T19:54:00,prt,71.81
2022-10-18T19:55:00,prt,80.59
2022-10-18T19:56:00,prt,74.04
2022-10-18T19:57:00,prt,75.54
2022-10-18T19:58:00,prt,70.68
2022-10-18T19:59:00,prt,71.28
2022-10-18T20:00:00,prt,66.43
2022-10-18T20:01:00,prt,79.06
2022-10-18T20:02:00,prt,75.22
2022-10-18T20:03:00,prt,73.30
2022-10-18T20:04:00,prt,70.10
2022-10-18T20:05:00,prt,75.73
2022-10-18T20:06:00,prt,60.31
2022-10-18T20:07:00,prt,62.78
2022-10-18T20:08:00,prt,62.47
2022-10-18T20:09:00,prt,63.32
2022-10-18T20:10:00,prt,58.44
2022-10-18T20:11:00,prt,62.91
2022-10-18T20:12:00,prt,66.07
2022-10-18T20:13:00,prt,59.37
2022-10-18T20:14:00,prt,63.37
2022-10-18T20:15:00,prt,63.79
2022-10-18T20:16:00,prt,59.33
2022-10-18T20:17:00,prt,63.83
2022-10-18T20:18:00,prt,57.48
2022-10-18T20:19:00,prt,58.87
2022-10-18T20:20:00,prt,58.41
2022-10-18T20:21:00,prt,58.27
2022-10-18T20:22:00,prt,58.70
2022-10-18T20:23:00,prt,59.06
2022-10-18T20:24:00,prt,63.78
2022-10-18T20:25:00,prt,61.62
2022-10-18T20:26:00,prt,61.72
2022-10-18T20:27:00,prt,64.41
2022-10-18T20:28:00,prt,59.81
2022-10-18T20:29:00,prt,54.56
2022-10-18T20:30:00,prt,53.40
2022-10-18T20:31:00,prt,52.37
2022-10-18T20:32:00,prt,54.54
2022-10-18T20:33:00,prt,52.44
2022-10-18T20:34:00,prt,52.25
2022-10-18T20:35:00,prt,54.15
2022-10-18T20:36:00,prt,53.09
2022-10-18T20:37:00,prt,53.38
2022-10-18T20:38:00,prt,62.12
2022-10-18T20:39:00,prt,53.33
2022-10-18T20:40:00,prt,52.74
2022-10-18T20:41:00,prt,54.34
2022-10-18T20:42:00,prt,55.39
2022-10-18T20:43:00,prt,55.56
2022-10-18T20:44:00,prt,52.61
2022-10-18T20:45:00,prt,51.84
2022-10-18T20:46:00,prt,50.99
2022-10-18T20:47:00,prt,65.10
2022-10-18T20:48:00,prt,51.84
2022-10-18T20:49:00,prt,58.79
2022-10-18T20:50:00,prt,60.39
2022-10-18T20:51:00,prt,57.98
2022-10-18T20:52:00,prt,51.22
2022-10-18T20:53:00,prt,60.86
2022-10-18T20:54:00,prt,49.24
2022-10-18T20:55:00,prt,48.99
2022-10-18T20:56:00,prt,50.51
2022-10-18T20:57:00,prt,56.91
2022-10-18T20:58:00,prt,53.57
2022-10-18T20:59:00,prt,53.82
2022-10-18T21:00:00,prt,55.61
2022-10-18T21:01:00,prt,46.48
2022-10-18T21:02:00,prt,40.33
2022-10-18T21:03:00,prt,35.53
2022-10-18T21:04:00,prt,38.93
2022-10-18T21:05:00,prt,39.45
2022-10-18T21:06:00,prt,41.49
2022-10-18T21:07:00,prt,38.37
2022-10-18T21:08:00,prt,39.47
2022-10-18T21:09:00,prt,38.56
2022-10-18T21:10:00,prt,38.74
2022-10-18T21:11:00,prt,49.91
2022-10-18T21:12:00,prt,37.47
2022-10-18T21:13:00,prt,44.74
2022-10-18T21:14:00,prt,39.38
2022-10-18T21:15:00,prt,39.47
2022-10-18T21:16:00,prt,39.30
2022-10-18T21:17:00,prt,41.40
2022-10-18T21:18:00,prt,41.95
2022-10-18T21:19:00,prt,42.59
2022-10-18T21:20:00,prt,42.44
2022-10-18T21:21:00,prt,41.98
2022-10-18T21:22:00,prt,41.88
2022-10-18T21:23:00,prt,41.88
2022-10-18T21:24:00,prt,46.45
2022-10-18T21:25:00,prt,47.36
2022-10-18T21:26:00,prt,40.01
2022-10-18T21:27:00,prt,39.30
2022-10-18T21:28:00,prt,41.32
2022-10-18T21:29:00,prt,43.69
2022-10-18T21:30:00,prt,40.46
2022-10-18T21:31:00,prt,43.27
2022-10-18T21:32:00,prt,43.46
2022-10-18T21:33:00,prt,39.75
2022-10-18T21:34:00,prt,40.55
2022-10-18T21:35:00,prt,43.59
2022-10-18T21:36:00,prt,47.25
2022-10-18T21:37:00,prt,48.91
2022-10-18T21:38:00,prt,42.12
2022-10-18T21:39:00,prt,41.94
2022-10-18T21:40:00,prt,40.92
2022-10-18T21:41:00,prt,40.41
2022-10-18T21:42:00,prt,39.51
2022-10-18T21:43:00,prt,40.52
2022-10-18T21:44:00,prt,41.27
2022-10-18T21:45:00,prt,40.64
2022-10-18T21:46:00,prt,37.37
2022-10-18T21:47:00,prt,38.77
2022-10-18T21:48:00,prt,39.53
2022-10-18T21:49:00,prt,38.44
2022-10-18T21:50:00,prt,36.51
2022-10-18T21:51:00,prt,35.94
2022-10-18T21:52:00,prt,36.11
2022-10-18T21:53:00,prt,39.70
2022-10-18T21:54:00,prt,41.09
2022-10-18T21:55:00,prt,40.77
2022-10-18T21:56:00,prt,39.55
2022-10-18T21:57:00,prt,43.43
2022-10-18T21:58:00,prt,43.04
2022-10-18T21:59:00,prt,39.24
2022-10-18T22:00:00,prt,41.25
2022-10-18T22:01:00,prt,39.77
2022-10-18T22:02:00,prt,42.23
2022-10-18T22:03:00,prt,44.63
2022-10-18T22:04:00,prt,37.51
2022-10-18T22:05:00,prt,36.52
2022-10-18T22:06:00,prt,35.84
2022-10-18T22:07:00,prt,46.82
2022-10-18T22:08:00,prt,37.20
2022-10-18T22:09:00,prt,44.22
2022-10-18T22:10:00,prt,41.22
2022-10-18T22:11:00,prt,39.66
2022-10-18T22:12:00,prt,38.45
2022-10-18T22:13:00,prt,40.45
2022-10-18T22:14:00,prt,40.49
2022-10-18T22:15:00,prt,38.61
2022-10-18T22:16:00,prt,37.88
2022-10-18T22:17:00,prt,35.84
2022-10-18T22:18:00,prt,37.44
2022-10-18T22:19:00,prt,37.03
2022-10-18T22:20:00,prt,39.99
2022-10-18T22:21:00,prt,37.51
2022-10-18T22:22:00,prt,36.80
2022-10-18T22:23:00,prt,41.02
2022-10-18T22:24:00,prt,40.74
2022-10-18T22:25:00,prt,42.83
2022-10-18T22:26:00,prt,41.20
2022-10-18T22:27:00,prt,35.11
2022-10-18T22:28:00,prt,34.56
2022-10-18T22:29:00,prt,34.95
2022-10-18T22:30:00,prt,35.93
2022-10-18T22:31:00,prt,36.32
2022-10-18T22:32:00,prt,35.54
2022-10-18T22:33:00,prt,35.01
2022-10-18T22:34:00,prt,35.34
2022-10-18T22:35:00,prt,34.93
2022-10-18T22:36:00,prt,36.40
2022-10-18T22:37:00,prt,35.42
2022-10-18T22:38:00,prt,38.35
2022-10-18T22:39:00,prt,40.93
2022-10-18T22:40:00,prt,39.54
2022-10-18T22:41:00,prt,38.64
2022-10-18T22:42:00,prt,38.61
2022-10-18T22:43:00,prt,34.37
2022-10-18T22:44:00,prt,38.19
2022-10-18T22:45:00,prt,35.91
2022-10-18T22:46:00,prt,34.04
2022-10-18T22:47:00,prt,34.20
2022-10-18T22:48:00,prt,36.91
2022-10-18T22:49:00,prt,37.46
2022-10-18T22:50:00,prt,37.95
2022-10-18T22:51:00,prt,40.28
2022-10-18T22:52:00,prt,33.17
2022-10-18T22:53:00,prt,34.01
2022-10-18T22:54:00,prt,35.15
2022-10-18T22:55:00,prt,32.98
2022-10-18T22:56:00,prt,47.37
2022-10-18T22:57:00,prt,36.07
2022-10-18T22:58:00,prt,34.30
2022-10-18T22:59:00,prt,35.04
2022-10-18T23:00:00,prt,34.89
2022-10-18T23:01:00,prt,36.76
2022-10-18T23:02:00,prt,33.37
2022-10-18T23:03:00,prt,33.94
2022-10-18T23:04:00,prt,34.61
2022-10-18T23:05:00,prt,33.67
2022-10-18T23:06:00,prt,33.59
2022-10-18T23:07:00,prt,32.86
2022-10-18T23:08:00,prt,33.01
2022-10-18T23:09:00,prt,32.86
2022-10-18T23:10:00,prt,32.91
2022-10-18T23:11:00,prt,32.37
2022-10-18T23:12:00,prt,33.00
2022-10-18T23:13:00,prt,31.38
2022-10-18T23:14:00,prt,35.12
2022-10-18T23:15:00,prt,38.27
2022-10-18T23:16:00,prt,33.16
2022-10-18T23:17:00,prt,33.74
