#datetime,building,power
2023-02-06T20:06:00,cen,15.60
2023-02-06T20:07:00,cen,8.40
2023-02-06T20:08:00,cen,6.00
2023-02-06T20:10:00,cen,15.60
2023-02-06T20:12:00,cen,14.40
2023-02-06T20:13:00,cen,7.20
2023-02-06T20:15:00,cen,14.41
2023-02-06T20:17:00,cen,16.79
2023-02-06T20:18:00,cen,8.40
2023-02-06T20:20:00,cen,15.60
2023-02-06T20:21:00,cen,7.20
2023-02-06T20:23:00,cen,14.40
2023-02-06T20:25:00,cen,14.40
2023-02-06T20:27:00,cen,15.60
2023-02-06T20:29:00,cen,16.80
2023-02-06T20:30:00,cen,7.20
2023-02-06T20:32:00,cen,15.60
2023-02-06T20:34:00,cen,15.60
2023-02-06T20:36:00,cen,9.60
2023-02-06T20:37:00,cen,4.80
2023-02-06T20:38:00,cen,3.60
2023-02-06T20:40:00,cen,10.80
2023-02-06T20:41:00,cen,4.80
2023-02-06T20:42:00,cen,6.01
2023-02-06T20:44:00,cen,9.59
2023-02-06T20:46:00,cen,10.80
2023-02-06T20:47:00,cen,4.80
2023-02-06T20:49:00,cen,10.80
2023-02-06T20:50:00,cen,4.80
2023-02-06T20:52:00,cen,28.80
2023-02-06T20:53:00,cen,14.40
2023-02-06T20:55:00,cen,26.40
2023-02-06T20:56:00,cen,6.00
2023-02-06T20:58:00,cen,10.80
2023-02-06T21:00:00,cen,10.80
2023-02-06T21:01:00,cen,4.80
2023-02-06T21:03:00,cen,10.80
2023-02-06T21:04:00,cen,4.80
2023-02-06T21:05:00,cen,7.20
2023-02-06T21:07:00,cen,9.60
2023-02-06T21:09:00,cen,10.80
2023-02-06T21:10:00,cen,3.60
2023-02-06T21:12:00,cen,9.60
2023-02-06T21:14:00,cen,10.80
2023-02-06T21:16:00,cen,8.39
2023-02-06T21:17:00,cen,3.60
2023-02-06T21:19:00,cen,9.60
2023-02-06T21:21:00,cen,10.80
2023-02-06T21:22:00,cen,4.80
2023-02-06T21:23:00,cen,4.80
2023-02-06T21:25:00,cen,9.60
2023-02-06T21:26:00,cen,4.80
2023-02-06T21:28:00,cen,9.60
2023-02-06T21:30:00,cen,9.59
2023-02-06T21:31:00,cen,3.60
2023-02-06T21:32:00,cen,4.80
2023-02-06T21:34:00,cen,9.60
2023-02-06T21:35:00,cen,6.00
2023-02-06T21:37:00,cen,10.80
2023-02-06T21:39:00,cen,9.60
2023-02-06T21:41:00,cen,10.80
2023-02-06T21:42:00,cen,4.80
2023-02-06T21:44:00,cen,10.80
2023-02-06T21:45:00,cen,4.80
2023-02-06T21:47:00,cen,10.80
2023-02-06T21:49:00,cen,9.60
2023-02-06T21:51:00,cen,10.80
2023-02-06T21:53:00,cen,9.60
2023-02-06T21:55:00,cen,8.40
2023-02-06T21:57:00,cen,10.80
2023-02-06T21:59:00,cen,12.00
2023-02-06T22:00:00,cen,4.80
2023-02-06T22:02:00,cen,9.60
2023-02-06T22:04:00,cen,8.40
2023-02-06T22:06:00,cen,9.59
2023-02-06T22:07:00,cen,4.80
2023-02-06T22:08:00,cen,4.80
2023-02-06T22:10:00,cen,10.80
2023-02-06T22:12:00,cen,9.59
2023-02-06T22:14:00,cen,9.60
2023-02-06T22:15:00,cen,4.80
2023-02-06T22:17:00,cen,8.39
2023-02-06T22:19:00,cen,9.60
2023-02-06T22:20:00,cen,4.80
2023-02-06T22:22:00,cen,10.80
2023-02-06T22:24:00,cen,9.60
2023-02-06T22:25:00,cen,6.00
2023-02-06T22:27:00,cen,8.40
2023-02-06T22:29:00,cen,9.60
2023-02-06T22:30:00,cen,4.80
2023-02-06T22:31:00,cen,3.60
2023-02-06T22:33:00,cen,10.80
2023-02-06T22:35:00,cen,8.40
2023-02-06T22:36:00,cen,6.00
2023-02-06T22:38:00,cen,9.60
2023-02-06T22:40:00,cen,9.60
2023-02-06T22:42:00,cen,8.39
2023-02-06T22:44:00,cen,10.80
2023-02-06T22:45:00,cen,4.80
2023-02-06T22:47:00,cen,8.40
2023-02-06T22:48:00,cen,4.80
2023-02-06T22:50:00,cen,8.39
2023-02-06T22:51:00,cen,4.80
2023-02-06T22:53:00,cen,8.40
