#datetime,building,power
2023-06-11T19:16:00,ptr,2.40
2023-06-11T19:18:00,ptr,12.00
2023-06-11T19:19:00,ptr,8.40
2023-06-11T19:21:00,ptr,20.40
2023-06-11T19:23:00,ptr,16.80
2023-06-11T19:25:00,ptr,20.40
2023-06-11T19:26:00,ptr,8.40
2023-06-11T19:27:00,ptr,9.00
2023-06-11T19:29:00,ptr,17.40
2023-06-11T19:30:00,ptr,8.40
2023-06-11T19:32:00,ptr,17.40
2023-06-11T19:34:00,ptr,17.40
2023-06-11T19:36:00,ptr,16.79
2023-06-11T19:38:00,ptr,14.40
2023-06-11T19:40:00,ptr,14.40
2023-06-11T19:41:00,ptr,12.00
2023-06-11T19:43:00,ptr,14.40
2023-06-11T19:45:00,ptr,16.80
2023-06-11T19:46:00,ptr,6.00
2023-06-11T19:48:00,ptr,17.40
2023-06-11T19:50:00,ptr,14.40
2023-06-11T19:52:00,ptr,17.40
2023-06-11T19:53:00,ptr,5.41
2023-06-11T19:55:00,ptr,17.40
2023-06-11T19:56:00,ptr,6.01
2023-06-11T19:58:00,ptr,16.79
2023-06-11T19:59:00,ptr,9.00
2023-06-11T20:01:00,ptr,14.40
2023-06-11T20:03:00,ptr,19.80
2023-06-11T20:04:00,ptr,8.99
2023-06-11T20:06:00,ptr,14.40
2023-06-11T20:07:00,ptr,8.40
2023-06-11T20:08:00,ptr,6.00
2023-06-11T20:10:00,ptr,14.41
2023-06-11T20:11:00,ptr,8.39
2023-06-11T20:12:00,ptr,9.00
2023-06-11T20:14:00,ptr,14.40
2023-06-11T20:16:00,ptr,14.40
2023-06-11T20:17:00,ptr,8.40
2023-06-11T20:19:00,ptr,8.40
2023-06-11T20:20:00,ptr,6.00
2023-06-11T20:22:00,ptr,11.40
2023-06-11T20:24:00,ptr,9.00
2023-06-11T20:25:00,ptr,5.40
2023-06-11T20:27:00,ptr,9.00
2023-06-11T20:29:00,ptr,11.40
2023-06-11T20:30:00,ptr,5.40
2023-06-11T20:32:00,ptr,9.00
2023-06-11T20:34:00,ptr,8.40
2023-06-11T20:36:00,ptr,11.40
2023-06-11T20:37:00,ptr,6.00
2023-06-11T20:39:00,ptr,8.40
2023-06-11T20:41:00,ptr,12.00
2023-06-11T20:43:00,ptr,8.40
2023-06-11T20:45:00,ptr,11.40
2023-06-11T20:46:00,ptr,6.01
2023-06-11T20:48:00,ptr,8.40
2023-06-11T20:50:00,ptr,11.40
2023-06-11T20:52:00,ptr,9.00
2023-06-11T20:54:00,ptr,8.40
2023-06-11T20:56:00,ptr,11.40
2023-06-11T20:58:00,ptr,9.00
2023-06-11T21:00:00,ptr,11.40
2023-06-11T21:02:00,ptr,8.40
2023-06-11T21:04:00,ptr,12.00
2023-06-11T21:06:00,ptr,8.40
2023-06-11T21:08:00,ptr,11.40
2023-06-11T21:09:00,ptr,3.00
2023-06-11T21:11:00,ptr,11.40
2023-06-11T21:13:00,ptr,9.00
2023-06-11T21:14:00,ptr,5.40
2023-06-11T21:16:00,ptr,11.40
2023-06-11T21:18:00,ptr,9.00
2023-06-11T21:20:00,ptr,8.39
2023-06-11T21:22:00,ptr,11.40
2023-06-11T21:24:00,ptr,12.00
2023-06-11T21:26:00,ptr,8.40
2023-06-11T21:28:00,ptr,11.40
2023-06-11T21:30:00,ptr,8.99
2023-06-11T21:31:00,ptr,5.41
2023-06-11T21:32:00,ptr,6.00
2023-06-11T21:34:00,ptr,8.40
2023-06-11T21:36:00,ptr,9.00
2023-06-11T21:38:00,ptr,11.40
2023-06-11T21:40:00,ptr,8.40
2023-06-11T21:41:00,ptr,6.00
2023-06-11T21:43:00,ptr,8.40
2023-06-11T21:45:00,ptr,11.40
2023-06-11T21:47:00,ptr,12.00
2023-06-11T21:49:00,ptr,8.40
2023-06-11T21:51:00,ptr,11.40
2023-06-11T21:53:00,ptr,9.00
2023-06-11T21:55:00,ptr,11.40
2023-06-11T21:57:00,ptr,8.39
2023-06-11T21:59:00,ptr,9.00
2023-06-11T22:00:00,ptr,5.41
2023-06-11T22:02:00,ptr,8.99
2023-06-11T22:04:00,ptr,11.40
2023-06-11T22:05:00,ptr,5.40
2023-06-11T22:06:00,ptr,6.00
2023-06-11T22:08:00,ptr,11.40
2023-06-11T22:09:00,ptr,3.00
2023-06-11T22:11:00,ptr,11.40
2023-06-11T22:13:00,ptr,9.00
2023-06-11T22:15:00,ptr,11.40
2023-06-11T22:17:00,ptr,8.40
2023-06-11T22:18:00,ptr,6.00
2023-06-11T22:20:00,ptr,8.40
2023-06-11T22:21:00,ptr,6.00
2023-06-11T22:22:00,ptr,5.41
2023-06-11T22:24:00,ptr,8.99
2023-06-11T22:26:00,ptr,11.40
2023-06-11T22:28:00,ptr,8.40
2023-06-11T22:30:00,ptr,12.00
2023-06-11T22:32:00,ptr,8.40
2023-06-11T22:34:00,ptr,11.40
2023-06-11T22:36:00,ptr,8.99
2023-06-11T22:38:00,ptr,11.40
2023-06-11T22:40:00,ptr,8.40
2023-06-11T22:42:00,ptr,11.40
2023-06-11T22:44:00,ptr,9.00
2023-06-11T22:46:00,ptr,11.40
2023-06-11T22:48:00,ptr,8.40
2023-06-11T22:50:00,ptr,12.00
2023-06-11T22:52:00,ptr,8.40
2023-06-11T22:53:00,ptr,6.00
2023-06-11T22:55:00,ptr,8.40
2023-06-11T22:56:00,ptr,6.00
2023-06-11T22:58:00,ptr,11.40
2023-06-11T23:00:00,ptr,8.40
2023-06-11T23:02:00,ptr,9.00
2023-06-11T23:03:00,ptr,5.40
2023-06-11T23:05:00,ptr,11.40
2023-06-11T23:06:00,ptr,3.00
