#datetime,building,power
2024-03-14T23:18:00,nat,457.98
2024-03-14T23:19:00,nat,56.54
2024-03-14T23:20:00,nat,224.37
2024-03-14T23:22:00,nat,337.25
2024-03-14T23:24:00,nat,275.42
2024-03-14T23:26:00,nat,366.42
2024-03-14T23:28:00,nat,280.52
2024-03-14T23:29:00,nat,260.89
2024-03-14T23:31:00,nat,372.74
2024-03-14T23:33:00,nat,341.72
2024-03-14T23:35:00,nat,301.66
2024-03-14T23:36:00,nat,75.35
2024-03-14T23:38:00,nat,316.95
2024-03-14T23:40:00,nat,320.24
2024-03-14T23:41:00,nat,103.78
2024-03-14T23:42:00,nat,142.83
2024-03-14T23:43:00,nat,155.02
2024-03-14T23:45:00,nat,313.97
2024-03-14T23:47:00,nat,281.12
2024-03-14T23:49:00,nat,264.67
2024-03-14T23:50:00,nat,66.76
2024-03-14T23:52:00,nat,279.44
2024-03-14T23:54:00,nat,365.36
2024-03-14T23:56:00,nat,439.43
2024-03-14T23:59:00,nat,364.24
