#datetime,building,power
2021-12-03T19:45:00,btl,22.97
2021-12-03T19:47:00,btl,46.41
2021-12-03T19:49:00,btl,45.47
2021-12-03T19:50:00,btl,22.97
2021-12-03T19:52:00,btl,47.81
2021-12-03T19:54:00,btl,47.34
2021-12-03T19:56:00,btl,49.22
2021-12-03T19:57:00,btl,24.84
2021-12-03T19:59:00,btl,47.34
2021-12-03T20:01:00,btl,47.34
2021-12-03T20:02:00,btl,24.38
2021-12-03T20:04:00,btl,47.34
2021-12-03T20:05:00,btl,22.97
2021-12-03T20:07:00,btl,47.81
2021-12-03T20:08:00,btl,24.38
2021-12-03T20:09:00,btl,24.38
2021-12-03T20:11:00,btl,50.62
2021-12-03T20:13:00,btl,49.22
2021-12-03T20:15:00,btl,47.34
2021-12-03T20:16:00,btl,24.38
2021-12-03T20:18:00,btl,47.34
2021-12-03T20:20:00,btl,49.22
2021-12-03T20:21:00,btl,22.97
2021-12-03T20:23:00,btl,47.34
2021-12-03T20:24:00,btl,22.97
2021-12-03T20:25:00,btl,24.38
2021-12-03T20:27:00,btl,46.41
2021-12-03T20:28:00,btl,21.56
2021-12-03T20:30:00,btl,45.94
2021-12-03T20:32:00,btl,45.94
2021-12-03T20:34:00,btl,46.41
2021-12-03T20:35:00,btl,22.03
2021-12-03T20:37:00,btl,45.47
2021-12-03T20:39:00,btl,45.94
2021-12-03T20:41:00,btl,47.34
2021-12-03T20:42:00,btl,22.03
2021-12-03T20:44:00,btl,45.94
2021-12-03T20:45:00,btl,24.84
2021-12-03T20:47:00,btl,45.94
2021-12-03T20:49:00,btl,45.47
2021-12-03T20:51:00,btl,46.41
2021-12-03T20:53:00,btl,47.81
2021-12-03T20:55:00,btl,50.16
2021-12-03T20:56:00,btl,23.44
2021-12-03T20:58:00,btl,49.22
2021-12-03T21:00:00,btl,47.34
2021-12-03T21:02:00,btl,47.34
2021-12-03T21:04:00,btl,48.28
2021-12-03T21:06:00,btl,49.22
2021-12-03T21:08:00,btl,53.44
2021-12-03T21:10:00,btl,53.44
2021-12-03T21:12:00,btl,48.75
2021-12-03T21:14:00,btl,49.22
2021-12-03T21:15:00,btl,24.38
2021-12-03T21:16:00,btl,22.97
2021-12-03T21:18:00,btl,47.34
2021-12-03T21:20:00,btl,48.28
2021-12-03T21:22:00,btl,49.69
2021-12-03T21:24:00,btl,49.22
2021-12-03T21:26:00,btl,48.28
2021-12-03T21:28:00,btl,51.09
2021-12-03T21:30:00,btl,49.69
2021-12-03T21:32:00,btl,51.09
2021-12-03T21:33:00,btl,25.78
2021-12-03T21:35:00,btl,49.22
2021-12-03T21:37:00,btl,48.75
2021-12-03T21:39:00,btl,48.75
2021-12-03T21:41:00,btl,47.81
2021-12-03T21:43:00,btl,47.34
2021-12-03T21:45:00,btl,49.22
2021-12-03T21:47:00,btl,47.34
2021-12-03T21:48:00,btl,23.91
2021-12-03T21:50:00,btl,50.16
2021-12-03T21:52:00,btl,49.69
2021-12-03T21:54:00,btl,50.16
2021-12-03T21:55:00,btl,24.84
2021-12-03T21:57:00,btl,48.75
2021-12-03T21:58:00,btl,24.84
2021-12-03T22:00:00,btl,48.75
2021-12-03T22:02:00,btl,50.62
2021-12-03T22:03:00,btl,24.38
2021-12-03T22:05:00,btl,50.62
2021-12-03T22:07:00,btl,50.16
2021-12-03T22:09:00,btl,50.62
2021-12-03T22:10:00,btl,22.97
2021-12-03T22:12:00,btl,48.75
2021-12-03T22:14:00,btl,47.34
2021-12-03T22:16:00,btl,47.34
2021-12-03T22:17:00,btl,24.84
2021-12-03T22:18:00,btl,22.97
2021-12-03T22:20:00,btl,50.62
2021-12-03T22:21:00,btl,22.97
2021-12-03T22:23:00,btl,47.34
2021-12-03T22:24:00,btl,22.97
2021-12-03T22:26:00,btl,47.81
2021-12-03T22:27:00,btl,22.97
2021-12-03T22:28:00,btl,24.38
2021-12-03T22:30:00,btl,49.22
2021-12-03T22:32:00,btl,47.34
2021-12-03T22:34:00,btl,48.75
2021-12-03T22:36:00,btl,49.22
2021-12-03T22:37:00,btl,24.38
2021-12-03T22:39:00,btl,47.81
2021-12-03T22:41:00,btl,49.22
2021-12-03T22:42:00,btl,23.91
2021-12-03T22:44:00,btl,47.34
2021-12-03T22:46:00,btl,47.81
2021-12-03T22:47:00,btl,23.91
2021-12-03T22:49:00,btl,51.09
2021-12-03T22:51:00,btl,48.75
2021-12-03T22:53:00,btl,47.34
2021-12-03T22:54:00,btl,24.84
2021-12-03T22:56:00,btl,45.94
2021-12-03T22:58:00,btl,47.34
2021-12-03T23:00:00,btl,49.22
2021-12-03T23:01:00,btl,24.84
2021-12-03T23:03:00,btl,49.69
2021-12-03T23:05:00,btl,47.81
2021-12-03T23:06:00,btl,23.91
2021-12-03T23:08:00,btl,47.81
2021-12-03T23:09:00,btl,23.44
2021-12-03T23:10:00,btl,24.38
2021-12-03T23:12:00,btl,47.34
2021-12-03T23:15:00,btl,72.19
2021-12-03T23:17:00,btl,53.44
2021-12-03T23:19:00,btl,49.22
2021-12-03T23:20:00,btl,23.91
2021-12-03T23:21:00,btl,25.78
2021-12-03T23:23:00,btl,52.03
2021-12-03T23:24:00,btl,23.91
2021-12-03T23:26:00,btl,48.28
2021-12-03T23:28:00,btl,47.34
2021-12-03T23:29:00,btl,24.38
2021-12-03T23:31:00,btl,51.56
2021-12-03T23:32:00,btl,26.25
2021-12-03T23:34:00,btl,48.75
2021-12-03T23:35:00,btl,23.44
2021-12-03T23:37:00,btl,47.81
2021-12-03T23:38:00,btl,22.50
2021-12-03T23:40:00,btl,48.28
2021-12-03T23:42:00,btl,46.41
2021-12-03T23:44:00,btl,46.41
2021-12-03T23:46:00,btl,49.22
2021-12-03T23:47:00,btl,22.97
2021-12-03T23:49:00,btl,47.34
2021-12-03T23:51:00,btl,46.88
2021-12-03T23:52:00,btl,22.50
2021-12-03T23:54:00,btl,49.69
2021-12-03T23:56:00,btl,46.88
2021-12-03T23:57:00,btl,22.97
2021-12-03T23:59:00,btl,47.34
