#datetime,building,power
2022-02-06T19:11:00,kcc,12.00
2022-02-06T19:13:00,kcc,11.40
2022-02-06T19:15:00,kcc,13.80
2022-02-06T19:16:00,kcc,9.60
2022-02-06T19:18:00,kcc,21.60
2022-02-06T19:20:00,kcc,21.60
2022-02-06T19:22:00,kcc,13.20
2022-02-06T19:24:00,kcc,10.20
2022-02-06T19:26:00,kcc,11.40
2022-02-06T19:27:00,kcc,6.00
2022-02-06T19:28:00,kcc,6.00
2022-02-06T19:30:00,kcc,11.40
2022-02-06T19:32:00,kcc,12.00
2022-02-06T19:34:00,kcc,11.40
2022-02-06T19:36:00,kcc,12.00
2022-02-06T19:38:00,kcc,11.40
2022-02-06T19:39:00,kcc,6.00
2022-02-06T19:41:00,kcc,19.20
2022-02-06T19:42:00,kcc,6.00
2022-02-06T19:43:00,kcc,4.20
2022-02-06T19:45:00,kcc,11.40
2022-02-06T19:46:00,kcc,6.00
2022-02-06T19:48:00,kcc,11.40
2022-02-06T19:49:00,kcc,6.00
2022-02-06T19:51:00,kcc,12.00
2022-02-06T19:53:00,kcc,11.40
2022-02-06T19:55:00,kcc,12.00
2022-02-06T19:57:00,kcc,13.20
2022-02-06T19:59:00,kcc,12.00
2022-02-06T20:00:00,kcc,6.00
2022-02-06T20:02:00,kcc,11.40
2022-02-06T20:04:00,kcc,9.60
2022-02-06T20:06:00,kcc,10.20
2022-02-06T20:07:00,kcc,5.40
2022-02-06T20:09:00,kcc,13.80
2022-02-06T20:11:00,kcc,12.00
2022-02-06T20:12:00,kcc,5.40
2022-02-06T20:13:00,kcc,7.80
2022-02-06T20:15:00,kcc,21.60
2022-02-06T20:17:00,kcc,12.00
2022-02-06T20:19:00,kcc,13.20
2022-02-06T20:21:00,kcc,12.00
2022-02-06T20:23:00,kcc,9.60
2022-02-06T20:25:00,kcc,9.60
2022-02-06T20:26:00,kcc,6.00
2022-02-06T20:27:00,kcc,6.00
2022-02-06T20:29:00,kcc,11.40
2022-02-06T20:30:00,kcc,6.00
2022-02-06T20:32:00,kcc,13.80
2022-02-06T20:34:00,kcc,11.40
2022-02-06T20:36:00,kcc,12.00
2022-02-06T20:38:00,kcc,11.40
2022-02-06T20:40:00,kcc,12.00
2022-02-06T20:42:00,kcc,9.60
2022-02-06T20:44:00,kcc,12.00
2022-02-06T20:46:00,kcc,11.40
2022-02-06T20:48:00,kcc,21.60
2022-02-06T20:49:00,kcc,6.00
2022-02-06T20:51:00,kcc,13.20
2022-02-06T20:53:00,kcc,12.00
2022-02-06T20:54:00,kcc,6.00
2022-02-06T20:55:00,kcc,3.60
2022-02-06T20:57:00,kcc,12.00
2022-02-06T20:59:00,kcc,11.40
2022-02-06T21:00:00,kcc,4.20
2022-02-06T21:02:00,kcc,11.40
2022-02-06T21:03:00,kcc,6.00
2022-02-06T21:05:00,kcc,11.40
2022-02-06T21:07:00,kcc,12.00
2022-02-06T21:09:00,kcc,11.40
2022-02-06T21:11:00,kcc,12.00
2022-02-06T21:13:00,kcc,11.40
2022-02-06T21:14:00,kcc,6.00
2022-02-06T21:16:00,kcc,9.60
2022-02-06T21:17:00,kcc,6.00
2022-02-06T21:18:00,kcc,6.00
2022-02-06T21:20:00,kcc,7.80
2022-02-06T21:22:00,kcc,15.60
2022-02-06T21:24:00,kcc,13.80
2022-02-06T21:25:00,kcc,5.40
2022-02-06T21:26:00,kcc,7.80
2022-02-06T21:28:00,kcc,12.00
2022-02-06T21:30:00,kcc,9.60
2022-02-06T21:32:00,kcc,12.00
2022-02-06T21:33:00,kcc,3.60
2022-02-06T21:35:00,kcc,12.00
2022-02-06T21:36:00,kcc,5.40
2022-02-06T21:38:00,kcc,10.20
2022-02-06T21:40:00,kcc,9.60
2022-02-06T21:42:00,kcc,11.40
2022-02-06T21:44:00,kcc,12.00
2022-02-06T21:46:00,kcc,11.40
2022-02-06T21:48:00,kcc,12.00
2022-02-06T21:50:00,kcc,11.40
2022-02-06T21:52:00,kcc,13.80
2022-02-06T21:54:00,kcc,13.80
2022-02-06T21:55:00,kcc,11.40
2022-02-06T21:57:00,kcc,12.00
2022-02-06T21:59:00,kcc,11.40
2022-02-06T22:00:00,kcc,4.20
2022-02-06T22:02:00,kcc,9.60
2022-02-06T22:03:00,kcc,7.80
2022-02-06T22:05:00,kcc,9.60
2022-02-06T22:07:00,kcc,13.80
2022-02-06T22:09:00,kcc,12.00
2022-02-06T22:10:00,kcc,5.40
2022-02-06T22:12:00,kcc,12.00
2022-02-06T22:14:00,kcc,11.40
2022-02-06T22:16:00,kcc,12.00
2022-02-06T22:18:00,kcc,13.80
2022-02-06T22:20:00,kcc,11.40
2022-02-06T22:22:00,kcc,12.00
2022-02-06T22:23:00,kcc,3.60
2022-02-06T22:25:00,kcc,9.60
2022-02-06T22:26:00,kcc,6.00
2022-02-06T22:28:00,kcc,15.60
2022-02-06T22:29:00,kcc,12.00
2022-02-06T22:31:00,kcc,11.40
2022-02-06T22:32:00,kcc,6.00
2022-02-06T22:33:00,kcc,6.00
2022-02-06T22:35:00,kcc,13.20
2022-02-06T22:37:00,kcc,13.80
2022-02-06T22:38:00,kcc,6.00
2022-02-06T22:40:00,kcc,11.40
2022-02-06T22:42:00,kcc,21.60
2022-02-06T22:43:00,kcc,9.60
2022-02-06T22:45:00,kcc,21.60
2022-02-06T22:46:00,kcc,9.60
2022-02-06T22:48:00,kcc,10.20
2022-02-06T22:50:00,kcc,11.40
2022-02-06T22:52:00,kcc,12.00
2022-02-06T22:54:00,kcc,11.40
2022-02-06T22:56:00,kcc,12.00
2022-02-06T22:58:00,kcc,11.40
2022-02-06T23:00:00,kcc,13.80
2022-02-06T23:02:00,kcc,19.20
2022-02-06T23:03:00,kcc,6.00
2022-02-06T23:05:00,kcc,12.00
2022-02-06T23:06:00,kcc,7.80
