#datetime,building,power
2023-02-02T11:39:00,prt,100.94
2023-02-02T11:40:00,prt,104.40
2023-02-02T11:41:00,prt,104.03
2023-02-02T11:42:00,prt,108.81
2023-02-02T11:43:00,prt,93.05
2023-02-02T11:44:00,prt,97.68
2023-02-02T11:45:00,prt,100.52
2023-02-02T11:46:00,prt,92.66
2023-02-02T11:47:00,prt,96.89
2023-02-02T11:48:00,prt,91.61
2023-02-02T11:49:00,prt,93.47
2023-02-02T11:50:00,prt,92.59
2023-02-02T11:51:00,prt,93.22
2023-02-02T11:52:00,prt,98.98
2023-02-02T11:53:00,prt,99.48
2023-02-02T11:54:00,prt,99.32
2023-02-02T11:55:00,prt,93.20
2023-02-02T11:56:00,prt,91.23
2023-02-02T11:57:00,prt,101.83
2023-02-02T11:58:00,prt,93.39
2023-02-02T11:59:00,prt,107.78
2023-02-02T12:00:00,prt,105.87
2023-02-02T12:01:00,prt,93.59
2023-02-02T12:02:00,prt,100.43
2023-02-02T12:03:00,prt,103.08
2023-02-02T12:04:00,prt,92.15
2023-02-02T12:05:00,prt,96.11
2023-02-02T12:06:00,prt,91.03
2023-02-02T12:07:00,prt,98.33
2023-02-02T12:08:00,prt,97.39
2023-02-02T12:09:00,prt,87.14
2023-02-02T12:10:00,prt,91.54
2023-02-02T12:11:00,prt,95.89
2023-02-02T12:12:00,prt,93.48
2023-02-02T12:13:00,prt,89.06
2023-02-02T12:14:00,prt,104.42
2023-02-02T12:15:00,prt,99.90
2023-02-02T12:16:00,prt,97.18
2023-02-02T12:17:00,prt,83.08
2023-02-02T12:18:00,prt,97.93
2023-02-02T12:19:00,prt,100.22
2023-02-02T12:20:00,prt,107.51
2023-02-02T12:21:00,prt,103.09
2023-02-02T12:22:00,prt,101.81
2023-02-02T12:23:00,prt,105.34
2023-02-02T12:24:00,prt,107.62
2023-02-02T12:25:00,prt,99.40
2023-02-02T12:26:00,prt,97.07
2023-02-02T12:27:00,prt,99.09
2023-02-02T12:28:00,prt,90.44
2023-02-02T12:29:00,prt,91.16
2023-02-02T12:30:00,prt,110.83
2023-02-02T12:31:00,prt,97.22
2023-02-02T12:32:00,prt,98.35
2023-02-02T12:33:00,prt,96.26
2023-02-02T12:34:00,prt,94.22
2023-02-02T12:35:00,prt,103.98
2023-02-02T12:36:00,prt,101.51
2023-02-02T12:37:00,prt,100.88
2023-02-02T12:38:00,prt,108.17
2023-02-02T12:39:00,prt,90.88
2023-02-02T12:40:00,prt,97.65
2023-02-02T12:41:00,prt,88.71
2023-02-02T12:42:00,prt,101.56
2023-02-02T12:43:00,prt,102.99
2023-02-02T12:44:00,prt,98.95
2023-02-02T12:45:00,prt,96.64
2023-02-02T12:46:00,prt,98.28
2023-02-02T12:47:00,prt,91.04
2023-02-02T12:48:00,prt,94.96
2023-02-02T12:49:00,prt,95.25
2023-02-02T12:50:00,prt,94.36
2023-02-02T12:51:00,prt,104.09
2023-02-02T12:52:00,prt,98.83
2023-02-02T12:53:00,prt,95.33
2023-02-02T12:54:00,prt,99.30
2023-02-02T12:55:00,prt,88.46
2023-02-02T12:56:00,prt,89.62
2023-02-02T12:57:00,prt,118.92
2023-02-02T12:58:00,prt,100.56
2023-02-02T12:59:00,prt,101.73
2023-02-02T13:00:00,prt,96.53
2023-02-02T13:01:00,prt,98.90
2023-02-02T13:02:00,prt,99.81
2023-02-02T13:03:00,prt,93.51
2023-02-02T13:04:00,prt,88.10
2023-02-02T13:05:00,prt,106.41
2023-02-02T13:06:00,prt,95.66
2023-02-02T13:07:00,prt,92.81
2023-02-02T13:08:00,prt,97.29
2023-02-02T13:09:00,prt,91.66
2023-02-02T13:10:00,prt,89.57
2023-02-02T13:11:00,prt,99.46
2023-02-02T13:12:00,prt,83.76
2023-02-02T13:13:00,prt,87.74
2023-02-02T13:14:00,prt,91.67
2023-02-02T13:15:00,prt,82.59
2023-02-02T13:16:00,prt,93.81
2023-02-02T13:17:00,prt,92.96
2023-02-02T13:18:00,prt,95.16
2023-02-02T13:19:00,prt,102.91
2023-02-02T13:20:00,prt,91.94
2023-02-02T13:21:00,prt,91.29
2023-02-02T13:22:00,prt,92.59
2023-02-02T13:23:00,prt,82.69
2023-02-02T13:24:00,prt,100.68
2023-02-02T13:25:00,prt,103.29
2023-02-02T13:26:00,prt,82.02
2023-02-02T13:27:00,prt,90.06
2023-02-02T13:28:00,prt,85.28
2023-02-02T13:29:00,prt,85.61
2023-02-02T13:30:00,prt,95.02
2023-02-02T13:31:00,prt,89.52
2023-02-02T13:32:00,prt,110.21
2023-02-02T13:33:00,prt,92.79
2023-02-02T13:34:00,prt,91.00
2023-02-02T13:35:00,prt,107.42
2023-02-02T13:36:00,prt,92.78
2023-02-02T13:37:00,prt,100.41
2023-02-02T13:38:00,prt,97.21
2023-02-02T13:39:00,prt,80.73
2023-02-02T13:40:00,prt,90.31
2023-02-02T13:41:00,prt,91.12
2023-02-02T13:42:00,prt,84.37
2023-02-02T13:43:00,prt,93.08
2023-02-02T13:44:00,prt,94.55
2023-02-02T13:45:00,prt,83.52
2023-02-02T13:46:00,prt,95.11
2023-02-02T13:47:00,prt,88.44
2023-02-02T13:48:00,prt,92.94
2023-02-02T13:49:00,prt,95.81
2023-02-02T13:50:00,prt,86.22
2023-02-02T13:51:00,prt,94.79
2023-02-02T13:52:00,prt,87.82
2023-02-02T13:53:00,prt,89.18
2023-02-02T13:54:00,prt,95.58
2023-02-02T13:55:00,prt,84.58
2023-02-02T13:56:00,prt,88.86
2023-02-02T13:57:00,prt,87.49
2023-02-02T13:58:00,prt,77.75
2023-02-02T13:59:00,prt,87.11
2023-02-02T14:00:00,prt,78.72
2023-02-02T14:01:00,prt,84.96
2023-02-02T14:02:00,prt,89.44
2023-02-02T14:03:00,prt,77.53
2023-02-02T14:04:00,prt,78.05
2023-02-02T14:05:00,prt,90.97
2023-02-02T14:06:00,prt,83.44
2023-02-02T14:07:00,prt,105.27
2023-02-02T14:08:00,prt,80.83
2023-02-02T14:09:00,prt,78.39
2023-02-02T14:10:00,prt,90.37
2023-02-02T14:11:00,prt,81.45
2023-02-02T14:12:00,prt,82.68
2023-02-02T14:13:00,prt,83.19
2023-02-02T14:14:00,prt,80.18
2023-02-02T14:15:00,prt,81.65
2023-02-02T14:16:00,prt,79.23
2023-02-02T14:17:00,prt,83.19
2023-02-02T14:18:00,prt,77.34
2023-02-02T14:19:00,prt,75.64
2023-02-02T14:20:00,prt,80.71
2023-02-02T14:21:00,prt,93.27
2023-02-02T14:22:00,prt,77.39
2023-02-02T14:23:00,prt,75.73
2023-02-02T14:24:00,prt,81.79
2023-02-02T14:25:00,prt,74.86
2023-02-02T14:26:00,prt,76.53
2023-02-02T14:27:00,prt,71.62
2023-02-02T14:28:00,prt,77.54
2023-02-02T14:29:00,prt,77.26
2023-02-02T14:30:00,prt,72.74
2023-02-02T14:31:00,prt,82.46
2023-02-02T14:32:00,prt,87.02
2023-02-02T14:33:00,prt,78.74
2023-02-02T14:34:00,prt,84.95
2023-02-02T14:35:00,prt,80.88
2023-02-02T14:36:00,prt,81.59
2023-02-02T14:37:00,prt,81.96
2023-02-02T14:38:00,prt,73.85
2023-02-02T14:39:00,prt,69.88
2023-02-02T14:40:00,prt,72.89
2023-02-02T14:41:00,prt,74.58
2023-02-02T14:42:00,prt,73.72
2023-02-02T14:43:00,prt,70.87
2023-02-02T14:44:00,prt,76.60
2023-02-02T14:45:00,prt,80.01
2023-02-02T14:46:00,prt,77.79
2023-02-02T14:47:00,prt,69.79
2023-02-02T14:48:00,prt,73.98
2023-02-02T14:49:00,prt,69.41
2023-02-02T14:50:00,prt,72.33
2023-02-02T14:51:00,prt,72.65
2023-02-02T14:52:00,prt,69.92
2023-02-02T14:53:00,prt,74.64
2023-02-02T14:54:00,prt,64.14
2023-02-02T14:55:00,prt,67.18
2023-02-02T14:56:00,prt,69.30
2023-02-02T14:57:00,prt,77.65
2023-02-02T14:58:00,prt,76.55
2023-02-02T14:59:00,prt,72.56
2023-02-02T15:00:00,prt,70.46
2023-02-02T15:01:00,prt,72.77
2023-02-02T15:02:00,prt,68.86
2023-02-02T15:03:00,prt,68.85
2023-02-02T15:04:00,prt,74.89
2023-02-02T15:05:00,prt,73.21
2023-02-02T15:06:00,prt,68.06
2023-02-02T15:07:00,prt,71.84
2023-02-02T15:08:00,prt,76.84
2023-02-02T15:09:00,prt,68.40
2023-02-02T15:10:00,prt,67.41
2023-02-02T15:11:00,prt,65.63
2023-02-02T15:12:00,prt,64.60
2023-02-02T15:13:00,prt,67.71
2023-02-02T15:14:00,prt,66.12
2023-02-02T15:15:00,prt,66.30
2023-02-02T15:16:00,prt,67.20
2023-02-02T15:17:00,prt,69.31
2023-02-02T15:18:00,prt,75.37
2023-02-02T15:19:00,prt,81.49
2023-02-02T15:20:00,prt,92.33
2023-02-02T15:21:00,prt,74.23
2023-02-02T15:22:00,prt,73.10
2023-02-02T15:23:00,prt,71.68
2023-02-02T15:24:00,prt,71.25
2023-02-02T15:25:00,prt,73.38
2023-02-02T15:26:00,prt,70.82
2023-02-02T15:27:00,prt,69.15
2023-02-02T15:28:00,prt,71.84
2023-02-02T15:29:00,prt,70.80
2023-02-02T15:30:00,prt,69.08
2023-02-02T15:31:00,prt,72.34
2023-02-02T15:32:00,prt,68.71
2023-02-02T15:33:00,prt,73.86
2023-02-02T15:34:00,prt,72.04
2023-02-02T15:35:00,prt,72.76
2023-02-02T15:36:00,prt,72.59
2023-02-02T15:37:00,prt,69.58
2023-02-02T15:38:00,prt,71.37
2023-02-02T15:39:00,prt,70.49
2023-02-02T15:40:00,prt,69.99
2023-02-02T15:41:00,prt,68.63
2023-02-02T15:42:00,prt,75.62
2023-02-02T15:43:00,prt,80.28
2023-02-02T15:44:00,prt,72.62
2023-02-02T15:45:00,prt,69.78
2023-02-02T15:46:00,prt,69.03
2023-02-02T15:47:00,prt,71.44
2023-02-02T15:48:00,prt,72.97
2023-02-02T15:49:00,prt,75.58
2023-02-02T15:50:00,prt,75.93
2023-02-02T15:51:00,prt,74.01
2023-02-02T15:52:00,prt,73.19
2023-02-02T15:53:00,prt,74.31
2023-02-02T15:54:00,prt,81.51
2023-02-02T15:55:00,prt,77.52
2023-02-02T15:56:00,prt,71.02
2023-02-02T15:57:00,prt,72.88
2023-02-02T15:58:00,prt,73.77
2023-02-02T15:59:00,prt,72.59
2023-02-02T16:00:00,prt,71.72
2023-02-02T16:01:00,prt,88.51
2023-02-02T16:02:00,prt,71.80
2023-02-02T16:03:00,prt,79.62
2023-02-02T16:04:00,prt,76.94
2023-02-02T16:05:00,prt,83.54
2023-02-02T16:06:00,prt,80.81
2023-02-02T16:07:00,prt,71.23
2023-02-02T16:08:00,prt,70.70
2023-02-02T16:09:00,prt,73.76
2023-02-02T16:10:00,prt,68.53
2023-02-02T16:11:00,prt,70.15
2023-02-02T16:12:00,prt,67.48
2023-02-02T16:13:00,prt,66.79
2023-02-02T16:14:00,prt,66.80
2023-02-02T16:15:00,prt,66.51
2023-02-02T16:16:00,prt,68.96
2023-02-02T16:17:00,prt,78.35
2023-02-02T16:18:00,prt,70.29
2023-02-02T16:19:00,prt,77.25
2023-02-02T16:20:00,prt,74.20
2023-02-02T16:21:00,prt,73.89
2023-02-02T16:22:00,prt,73.24
2023-02-02T16:23:00,prt,70.51
2023-02-02T16:24:00,prt,69.72
2023-02-02T16:25:00,prt,71.17
2023-02-02T16:26:00,prt,70.41
2023-02-02T16:27:00,prt,70.80
2023-02-02T16:28:00,prt,76.39
2023-02-02T16:29:00,prt,73.07
2023-02-02T16:30:00,prt,68.52
2023-02-02T16:31:00,prt,69.18
2023-02-02T16:32:00,prt,70.63
2023-02-02T16:33:00,prt,72.56
2023-02-02T16:34:00,prt,77.95
2023-02-02T16:35:00,prt,76.94
2023-02-02T16:36:00,prt,80.22
2023-02-02T16:37:00,prt,76.81
2023-02-02T16:38:00,prt,83.75
2023-02-02T16:39:00,prt,84.99
2023-02-02T16:40:00,prt,94.03
2023-02-02T16:41:00,prt,90.25
2023-02-02T16:42:00,prt,78.63
2023-02-02T16:43:00,prt,73.00
2023-02-02T16:44:00,prt,73.77
2023-02-02T16:45:00,prt,77.68
2023-02-02T16:46:00,prt,78.28
2023-02-02T16:47:00,prt,80.92
2023-02-02T16:48:00,prt,79.64
2023-02-02T16:49:00,prt,78.42
2023-02-02T16:50:00,prt,83.17
2023-02-02T16:51:00,prt,80.02
2023-02-02T16:52:00,prt,89.23
2023-02-02T16:53:00,prt,82.09
2023-02-02T16:54:00,prt,76.01
2023-02-02T16:55:00,prt,78.73
2023-02-02T16:56:00,prt,81.36
2023-02-02T16:57:00,prt,81.94
2023-02-02T16:58:00,prt,86.06
2023-02-02T16:59:00,prt,84.40
2023-02-02T17:00:00,prt,90.54
2023-02-02T17:01:00,prt,83.53
2023-02-02T17:02:00,prt,80.61
2023-02-02T17:03:00,prt,74.54
2023-02-02T17:04:00,prt,77.87
2023-02-02T17:05:00,prt,90.92
2023-02-02T17:06:00,prt,75.32
2023-02-02T17:07:00,prt,74.20
2023-02-02T17:08:00,prt,66.26
2023-02-02T17:09:00,prt,76.28
2023-02-02T17:10:00,prt,76.69
2023-02-02T17:11:00,prt,76.31
2023-02-02T17:12:00,prt,81.16
2023-02-02T17:13:00,prt,87.65
2023-02-02T17:14:00,prt,75.52
2023-02-02T17:15:00,prt,72.96
2023-02-02T17:16:00,prt,79.85
2023-02-02T17:17:00,prt,75.44
2023-02-02T17:18:00,prt,74.48
2023-02-02T17:19:00,prt,79.65
2023-02-02T17:20:00,prt,89.24
2023-02-02T17:21:00,prt,79.05
2023-02-02T17:22:00,prt,74.77
2023-02-02T17:23:00,prt,77.26
2023-02-02T17:24:00,prt,71.21
2023-02-02T17:25:00,prt,78.28
2023-02-02T17:26:00,prt,84.03
2023-02-02T17:27:00,prt,82.23
2023-02-02T17:28:00,prt,79.00
2023-02-02T17:29:00,prt,99.99
2023-02-02T17:30:00,prt,83.56
2023-02-02T17:31:00,prt,76.13
2023-02-02T17:32:00,prt,72.98
2023-02-02T17:33:00,prt,73.15
2023-02-02T17:34:00,prt,70.52
2023-02-02T17:35:00,prt,78.69
2023-02-02T17:36:00,prt,88.64
2023-02-02T17:37:00,prt,81.66
2023-02-02T17:38:00,prt,74.50
2023-02-02T17:39:00,prt,75.38
2023-02-02T17:40:00,prt,85.16
2023-02-02T17:41:00,prt,64.96
2023-02-02T17:42:00,prt,68.53
2023-02-02T17:43:00,prt,63.17
2023-02-02T17:44:00,prt,66.70
2023-02-02T17:45:00,prt,71.48
2023-02-02T17:46:00,prt,72.44
2023-02-02T17:47:00,prt,71.62
2023-02-02T17:48:00,prt,73.69
2023-02-02T17:49:00,prt,77.06
2023-02-02T17:50:00,prt,78.77
2023-02-02T17:51:00,prt,84.47
2023-02-02T17:52:00,prt,72.16
2023-02-02T17:53:00,prt,72.23
2023-02-02T17:54:00,prt,73.30
2023-02-02T17:55:00,prt,73.28
2023-02-02T17:56:00,prt,75.51
2023-02-02T17:57:00,prt,66.10
2023-02-02T17:58:00,prt,69.69
2023-02-02T17:59:00,prt,79.63
2023-02-02T18:00:00,prt,68.85
2023-02-02T18:01:00,prt,71.97
2023-02-02T18:02:00,prt,84.88
2023-02-02T18:03:00,prt,90.13
2023-02-02T18:04:00,prt,76.15
2023-02-02T18:05:00,prt,73.28
2023-02-02T18:06:00,prt,70.31
2023-02-02T18:07:00,prt,85.98
2023-02-02T18:08:00,prt,69.19
2023-02-02T18:09:00,prt,69.71
2023-02-02T18:10:00,prt,77.73
2023-02-02T18:11:00,prt,75.67
2023-02-02T18:12:00,prt,75.15
2023-02-02T18:13:00,prt,80.87
2023-02-02T18:14:00,prt,80.25
2023-02-02T18:15:00,prt,71.03
2023-02-02T18:16:00,prt,63.30
2023-02-02T18:17:00,prt,61.09
2023-02-02T18:18:00,prt,70.55
2023-02-02T18:19:00,prt,71.53
2023-02-02T18:20:00,prt,70.97
2023-02-02T18:21:00,prt,64.38
2023-02-02T18:22:00,prt,69.17
2023-02-02T18:23:00,prt,72.35
2023-02-02T18:24:00,prt,70.53
2023-02-02T18:25:00,prt,67.74
2023-02-02T18:26:00,prt,76.74
2023-02-02T18:27:00,prt,71.77
2023-02-02T18:28:00,prt,78.40
2023-02-02T18:29:00,prt,75.88
2023-02-02T18:30:00,prt,75.44
2023-02-02T18:31:00,prt,84.55
2023-02-02T18:32:00,prt,75.13
2023-02-02T18:33:00,prt,70.76
2023-02-02T18:34:00,prt,68.17
2023-02-02T18:35:00,prt,70.20
2023-02-02T18:36:00,prt,80.20
2023-02-02T18:37:00,prt,80.89
2023-02-02T18:38:00,prt,71.94
2023-02-02T18:39:00,prt,69.99
2023-02-02T18:40:00,prt,70.01
2023-02-02T18:41:00,prt,65.86
2023-02-02T18:42:00,prt,71.55
2023-02-02T18:43:00,prt,68.37
2023-02-02T18:44:00,prt,71.85
2023-02-02T18:45:00,prt,71.43
2023-02-02T18:46:00,prt,72.94
2023-02-02T18:47:00,prt,74.45
2023-02-02T18:48:00,prt,78.38
2023-02-02T18:49:00,prt,85.13
2023-02-02T18:50:00,prt,83.16
2023-02-02T18:51:00,prt,80.99
2023-02-02T18:52:00,prt,71.67
2023-02-02T18:53:00,prt,76.77
2023-02-02T18:54:00,prt,77.92
2023-02-02T18:55:00,prt,73.82
2023-02-02T18:56:00,prt,69.78
2023-02-02T18:57:00,prt,80.65
2023-02-02T18:58:00,prt,85.92
2023-02-02T18:59:00,prt,86.92
2023-02-02T19:00:00,prt,83.03
2023-02-02T19:01:00,prt,75.19
2023-02-02T19:02:00,prt,69.81
2023-02-02T19:03:00,prt,72.37
2023-02-02T19:04:00,prt,71.53
2023-02-02T19:05:00,prt,71.89
2023-02-02T19:06:00,prt,71.97
2023-02-02T19:07:00,prt,70.81
2023-02-02T19:08:00,prt,66.32
2023-02-02T19:09:00,prt,72.06
2023-02-02T19:10:00,prt,66.26
2023-02-02T19:11:00,prt,70.76
2023-02-02T19:12:00,prt,81.48
2023-02-02T19:13:00,prt,66.72
2023-02-02T19:14:00,prt,68.39
2023-02-02T19:15:00,prt,65.24
2023-02-02T19:16:00,prt,60.00
2023-02-02T19:17:00,prt,60.89
2023-02-02T19:18:00,prt,60.25
2023-02-02T19:19:00,prt,62.87
2023-02-02T19:20:00,prt,60.97
2023-02-02T19:21:00,prt,65.11
2023-02-02T19:22:00,prt,65.26
2023-02-02T19:23:00,prt,62.25
2023-02-02T19:24:00,prt,67.86
2023-02-02T19:25:00,prt,64.85
2023-02-02T19:26:00,prt,64.53
2023-02-02T19:27:00,prt,71.64
2023-02-02T19:28:00,prt,58.33
2023-02-02T19:29:00,prt,62.80
2023-02-02T19:30:00,prt,57.15
2023-02-02T19:31:00,prt,57.00
2023-02-02T19:32:00,prt,67.88
2023-02-02T19:33:00,prt,65.86
2023-02-02T19:34:00,prt,69.51
2023-02-02T19:35:00,prt,63.41
2023-02-02T19:36:00,prt,66.78
2023-02-02T19:37:00,prt,63.58
2023-02-02T19:38:00,prt,57.19
2023-02-02T19:39:00,prt,57.87
2023-02-02T19:40:00,prt,64.24
2023-02-02T19:41:00,prt,55.99
2023-02-02T19:42:00,prt,56.62
2023-02-02T19:43:00,prt,61.32
2023-02-02T19:44:00,prt,67.08
2023-02-02T19:45:00,prt,67.89
2023-02-02T19:46:00,prt,59.64
2023-02-02T19:47:00,prt,60.69
2023-02-02T19:48:00,prt,62.65
2023-02-02T19:49:00,prt,58.52
2023-02-02T19:50:00,prt,55.21
2023-02-02T19:51:00,prt,58.02
2023-02-02T19:52:00,prt,58.03
2023-02-02T19:53:00,prt,66.75
2023-02-02T19:54:00,prt,64.75
2023-02-02T19:55:00,prt,69.39
2023-02-02T19:56:00,prt,69.12
2023-02-02T19:57:00,prt,66.67
2023-02-02T19:58:00,prt,65.13
2023-02-02T19:59:00,prt,62.81
2023-02-02T20:00:00,prt,63.28
2023-02-02T20:01:00,prt,61.38
2023-02-02T20:02:00,prt,67.67
2023-02-02T20:03:00,prt,63.79
2023-02-02T20:04:00,prt,62.74
2023-02-02T20:05:00,prt,56.10
2023-02-02T20:06:00,prt,63.15
2023-02-02T20:07:00,prt,52.66
2023-02-02T20:08:00,prt,50.03
2023-02-02T20:09:00,prt,50.23
2023-02-02T20:10:00,prt,66.02
2023-02-02T20:11:00,prt,62.57
2023-02-02T20:12:00,prt,59.31
2023-02-02T20:13:00,prt,51.69
2023-02-02T20:14:00,prt,47.88
2023-02-02T20:15:00,prt,52.58
2023-02-02T20:16:00,prt,56.46
2023-02-02T20:17:00,prt,55.40
2023-02-02T20:18:00,prt,54.79
2023-02-02T20:19:00,prt,60.76
2023-02-02T20:20:00,prt,56.01
2023-02-02T20:21:00,prt,49.27
2023-02-02T20:22:00,prt,50.56
2023-02-02T20:23:00,prt,50.97
2023-02-02T20:24:00,prt,51.52
2023-02-02T20:25:00,prt,52.03
2023-02-02T20:26:00,prt,48.19
2023-02-02T20:27:00,prt,48.94
2023-02-02T20:28:00,prt,54.00
2023-02-02T20:29:00,prt,57.09
2023-02-02T20:30:00,prt,62.78
2023-02-02T20:31:00,prt,50.13
2023-02-02T20:32:00,prt,52.27
2023-02-02T20:33:00,prt,47.66
2023-02-02T20:34:00,prt,47.15
2023-02-02T20:35:00,prt,57.59
2023-02-02T20:36:00,prt,46.13
2023-02-02T20:37:00,prt,46.05
2023-02-02T20:38:00,prt,48.64
2023-02-02T20:39:00,prt,50.81
2023-02-02T20:40:00,prt,49.38
2023-02-02T20:41:00,prt,56.34
2023-02-02T20:42:00,prt,54.18
2023-02-02T20:43:00,prt,45.22
2023-02-02T20:44:00,prt,46.46
2023-02-02T20:45:00,prt,46.20
2023-02-02T20:46:00,prt,48.76
2023-02-02T20:47:00,prt,47.22
2023-02-02T20:48:00,prt,45.18
2023-02-02T20:49:00,prt,48.77
2023-02-02T20:50:00,prt,52.96
2023-02-02T20:51:00,prt,53.75
2023-02-02T20:52:00,prt,47.92
2023-02-02T20:53:00,prt,52.24
2023-02-02T20:54:00,prt,48.56
2023-02-02T20:55:00,prt,45.65
2023-02-02T20:56:00,prt,47.34
2023-02-02T20:57:00,prt,46.59
2023-02-02T20:58:00,prt,42.90
2023-02-02T20:59:00,prt,41.21
2023-02-02T21:00:00,prt,41.42
2023-02-02T21:01:00,prt,27.05
2023-02-02T21:02:00,prt,26.12
2023-02-02T21:03:00,prt,25.16
2023-02-02T21:04:00,prt,40.85
2023-02-02T21:05:00,prt,32.61
2023-02-02T21:06:00,prt,31.36
2023-02-02T21:07:00,prt,26.38
2023-02-02T21:08:00,prt,28.63
2023-02-02T21:09:00,prt,28.27
2023-02-02T21:10:00,prt,30.13
2023-02-02T21:11:00,prt,26.09
2023-02-02T21:12:00,prt,26.89
2023-02-02T21:13:00,prt,26.37
2023-02-02T21:14:00,prt,26.48
2023-02-02T21:15:00,prt,25.99
2023-02-02T21:16:00,prt,24.95
2023-02-02T21:17:00,prt,26.19
2023-02-02T21:18:00,prt,27.56
2023-02-02T21:19:00,prt,27.10
2023-02-02T21:20:00,prt,27.35
2023-02-02T21:21:00,prt,29.23
2023-02-02T21:22:00,prt,29.67
2023-02-02T21:23:00,prt,29.17
2023-02-02T21:24:00,prt,28.06
2023-02-02T21:25:00,prt,29.79
2023-02-02T21:26:00,prt,29.89
2023-02-02T21:27:00,prt,31.59
2023-02-02T21:28:00,prt,29.75
2023-02-02T21:29:00,prt,29.49
2023-02-02T21:30:00,prt,29.80
2023-02-02T21:31:00,prt,33.41
2023-02-02T21:32:00,prt,30.25
2023-02-02T21:33:00,prt,29.64
2023-02-02T21:34:00,prt,28.61
2023-02-02T21:35:00,prt,30.21
2023-02-02T21:36:00,prt,32.48
2023-02-02T21:37:00,prt,33.99
2023-02-02T21:38:00,prt,33.66
2023-02-02T21:39:00,prt,31.34
2023-02-02T21:40:00,prt,32.02
2023-02-02T21:41:00,prt,30.82
2023-02-02T21:42:00,prt,30.09
2023-02-02T21:43:00,prt,31.71
2023-02-02T21:44:00,prt,28.20
2023-02-02T21:45:00,prt,28.69
2023-02-02T21:46:00,prt,27.53
2023-02-02T21:47:00,prt,27.68
2023-02-02T21:48:00,prt,27.07
2023-02-02T21:49:00,prt,26.15
2023-02-02T21:50:00,prt,29.99
2023-02-02T21:51:00,prt,31.13
2023-02-02T21:52:00,prt,31.16
2023-02-02T21:53:00,prt,32.86
2023-02-02T21:54:00,prt,35.41
2023-02-02T21:55:00,prt,33.02
2023-02-02T21:56:00,prt,30.98
2023-02-02T21:57:00,prt,25.39
2023-02-02T21:58:00,prt,26.38
2023-02-02T21:59:00,prt,26.80
2023-02-02T22:00:00,prt,27.88
2023-02-02T22:01:00,prt,27.58
2023-02-02T22:02:00,prt,27.72
2023-02-02T22:03:00,prt,26.78
2023-02-02T22:04:00,prt,26.66
2023-02-02T22:05:00,prt,26.89
2023-02-02T22:06:00,prt,27.07
2023-02-02T22:07:00,prt,27.21
2023-02-02T22:08:00,prt,28.78
2023-02-02T22:09:00,prt,27.08
2023-02-02T22:10:00,prt,27.34
2023-02-02T22:11:00,prt,26.88
2023-02-02T22:12:00,prt,31.06
2023-02-02T22:13:00,prt,29.23
2023-02-02T22:14:00,prt,28.19
2023-02-02T22:15:00,prt,31.12
2023-02-02T22:16:00,prt,32.19
2023-02-02T22:17:00,prt,28.60
2023-02-02T22:18:00,prt,25.24
2023-02-02T22:19:00,prt,27.60
2023-02-02T22:20:00,prt,31.20
2023-02-02T22:21:00,prt,30.22
2023-02-02T22:22:00,prt,30.93
2023-02-02T22:23:00,prt,29.95
2023-02-02T22:24:00,prt,29.64
2023-02-02T22:25:00,prt,27.14
2023-02-02T22:26:00,prt,27.24
2023-02-02T22:27:00,prt,28.24
2023-02-02T22:28:00,prt,30.20
2023-02-02T22:29:00,prt,26.90
2023-02-02T22:30:00,prt,27.67
2023-02-02T22:31:00,prt,25.88
2023-02-02T22:32:00,prt,26.32
2023-02-02T22:33:00,prt,25.13
2023-02-02T22:34:00,prt,24.57
2023-02-02T22:35:00,prt,26.23
2023-02-02T22:36:00,prt,27.77
2023-02-02T22:37:00,prt,30.12
2023-02-02T22:38:00,prt,31.85
2023-02-02T22:39:00,prt,32.91
2023-02-02T22:40:00,prt,29.31
2023-02-02T22:41:00,prt,29.42
2023-02-02T22:42:00,prt,27.00
2023-02-02T22:43:00,prt,22.43
2023-02-02T22:44:00,prt,20.54
2023-02-02T22:45:00,prt,21.63
2023-02-02T22:46:00,prt,23.30
2023-02-02T22:47:00,prt,22.80
2023-02-02T22:48:00,prt,24.27
2023-02-02T22:49:00,prt,21.08
2023-02-02T22:50:00,prt,22.33
2023-02-02T22:51:00,prt,31.51
2023-02-02T22:52:00,prt,22.54
2023-02-02T22:53:00,prt,20.46
2023-02-02T22:54:00,prt,22.68
2023-02-02T22:55:00,prt,23.26
2023-02-02T22:56:00,prt,25.02
2023-02-02T22:57:00,prt,22.99
2023-02-02T22:58:00,prt,23.66
2023-02-02T22:59:00,prt,25.87
2023-02-02T23:00:00,prt,30.88
2023-02-02T23:01:00,prt,30.42
2023-02-02T23:02:00,prt,31.62
2023-02-02T23:03:00,prt,27.17
2023-02-02T23:04:00,prt,25.85
2023-02-02T23:05:00,prt,23.65
2023-02-02T23:06:00,prt,24.17
2023-02-02T23:07:00,prt,22.96
2023-02-02T23:08:00,prt,22.80
2023-02-02T23:09:00,prt,21.29
2023-02-02T23:10:00,prt,22.80
2023-02-02T23:11:00,prt,22.15
2023-02-02T23:12:00,prt,22.52
2023-02-02T23:13:00,prt,23.16
2023-02-02T23:14:00,prt,27.21
2023-02-02T23:15:00,prt,27.11
2023-02-02T23:16:00,prt,25.61
2023-02-02T23:17:00,prt,25.02
