#datetime,building,power
2024-04-08T19:08:00,hpb,23.41
2024-04-08T19:10:00,hpb,65.39
2024-04-08T19:12:00,hpb,58.20
2024-04-08T19:14:00,hpb,70.21
2024-04-08T19:15:00,hpb,34.79
2024-04-08T19:16:00,hpb,50.41
2024-04-08T19:18:00,hpb,61.80
2024-04-08T19:21:00,hpb,66.01
2024-04-08T19:22:00,hpb,34.79
2024-04-08T19:23:00,hpb,27.00
2024-04-08T19:24:00,hpb,50.41
2024-04-08T19:27:00,hpb,42.60
2024-04-08T19:29:00,hpb,39.01
2024-04-08T19:30:00,hpb,27.00
2024-04-08T19:32:00,hpb,85.20
2024-04-08T19:35:00,hpb,70.20
2024-04-08T19:36:00,hpb,65.41
2024-04-08T19:39:00,hpb,78.00
2024-04-08T19:40:00,hpb,34.80
2024-04-08T19:41:00,hpb,30.60
2024-04-08T19:42:00,hpb,50.39
2024-04-08T19:45:00,hpb,50.41
2024-04-08T19:46:00,hpb,54.59
2024-04-08T19:48:00,hpb,50.41
2024-04-08T19:50:00,hpb,42.60
2024-04-08T19:52:00,hpb,50.41
2024-04-08T19:54:00,hpb,50.39
2024-04-08T19:55:00,hpb,38.41
2024-04-08T19:58:00,hpb,46.80
2024-04-08T20:02:00,hpb,62.39
2024-04-08T20:05:00,hpb,50.41
2024-04-08T20:06:00,hpb,61.80
2024-04-08T20:09:00,hpb,50.41
2024-04-08T20:10:00,hpb,31.20
2024-04-08T20:11:00,hpb,61.79
2024-04-08T20:12:00,hpb,31.20
2024-04-08T20:14:00,hpb,85.21
2024-04-08T20:16:00,hpb,92.99
2024-04-08T20:17:00,hpb,39.01
2024-04-08T20:18:00,hpb,42.60
2024-04-08T20:20:00,hpb,61.80
2024-04-08T20:22:00,hpb,73.80
2024-04-08T20:23:00,hpb,42.60
2024-04-08T20:25:00,hpb,77.40
2024-04-08T20:27:00,hpb,89.40
2024-04-08T20:29:00,hpb,69.59
2024-04-08T20:31:00,hpb,61.80
2024-04-08T20:33:00,hpb,66.01
2024-04-08T20:35:00,hpb,73.80
2024-04-08T20:36:00,hpb,30.60
2024-04-08T20:37:00,hpb,27.60
2024-04-08T20:39:00,hpb,77.40
2024-04-08T20:41:00,hpb,69.59
2024-04-08T20:43:00,hpb,85.21
2024-04-08T20:44:00,hpb,38.99
2024-04-08T20:45:00,hpb,50.41
2024-04-08T20:47:00,hpb,92.99
2024-04-08T20:48:00,hpb,46.20
2024-04-08T20:49:00,hpb,42.61
2024-04-08T20:51:00,hpb,89.40
2024-04-08T20:53:00,hpb,85.20
2024-04-08T20:55:00,hpb,73.80
2024-04-08T20:56:00,hpb,38.39
2024-04-08T20:58:00,hpb,85.81
2024-04-08T21:00:00,hpb,73.20
2024-04-08T21:02:00,hpb,89.40
2024-04-08T21:03:00,hpb,42.60
2024-04-08T21:05:00,hpb,85.20
2024-04-08T21:06:00,hpb,34.80
2024-04-08T21:08:00,hpb,77.40
2024-04-08T21:09:00,hpb,38.99
2024-04-08T21:11:00,hpb,69.61
2024-04-08T21:13:00,hpb,65.99
2024-04-08T21:15:00,hpb,69.61
2024-04-08T21:16:00,hpb,42.60
2024-04-08T21:17:00,hpb,43.20
2024-04-08T21:19:00,hpb,73.20
2024-04-08T21:20:00,hpb,38.99
2024-04-08T21:22:00,hpb,69.61
2024-04-08T21:24:00,hpb,69.59
2024-04-08T21:26:00,hpb,97.21
2024-04-08T21:27:00,hpb,46.20
2024-04-08T21:28:00,hpb,50.39
2024-04-08T21:32:00,hpb,93.00
2024-04-08T21:35:00,hpb,58.21
2024-04-08T21:36:00,hpb,38.99
2024-04-08T21:38:00,hpb,85.20
2024-04-08T21:40:00,hpb,77.40
2024-04-08T21:42:00,hpb,69.61
2024-04-08T21:44:00,hpb,81.59
2024-04-08T21:45:00,hpb,42.60
2024-04-08T21:46:00,hpb,34.80
2024-04-08T21:48:00,hpb,77.40
2024-04-08T21:49:00,hpb,38.99
2024-04-08T21:51:00,hpb,61.80
2024-04-08T21:52:00,hpb,23.39
2024-04-08T21:54:00,hpb,69.61
2024-04-08T21:56:00,hpb,70.20
2024-04-08T21:57:00,hpb,27.00
2024-04-08T21:59:00,hpb,58.20
2024-04-08T22:01:00,hpb,58.21
2024-04-08T22:02:00,hpb,22.79
2024-04-08T22:03:00,hpb,35.41
2024-04-08T22:05:00,hpb,61.80
2024-04-08T22:06:00,hpb,31.20
2024-04-08T22:08:00,hpb,53.99
2024-04-08T22:09:00,hpb,19.20
2024-04-08T22:11:00,hpb,65.99
2024-04-08T22:12:00,hpb,31.20
2024-04-08T22:14:00,hpb,66.01
2024-04-08T22:16:00,hpb,77.40
2024-04-08T22:17:00,hpb,34.79
2024-04-08T22:18:00,hpb,23.41
2024-04-08T22:20:00,hpb,61.80
2024-04-08T22:22:00,hpb,73.80
2024-04-08T22:23:00,hpb,31.20
2024-04-08T22:24:00,hpb,34.79
2024-04-08T22:26:00,hpb,66.01
2024-04-08T22:28:00,hpb,34.80
2024-04-08T22:29:00,hpb,15.00
2024-04-08T22:31:00,hpb,43.20
2024-04-08T22:33:00,hpb,46.20
2024-04-08T22:34:00,hpb,19.19
2024-04-08T22:36:00,hpb,50.41
2024-04-08T22:38:00,hpb,42.60
2024-04-08T22:40:00,hpb,42.60
2024-04-08T22:41:00,hpb,23.41
2024-04-08T22:42:00,hpb,27.00
2024-04-08T22:43:00,hpb,19.80
2024-04-08T22:45:00,hpb,58.20
2024-04-08T22:47:00,hpb,58.20
2024-04-08T22:49:00,hpb,50.39
2024-04-08T22:50:00,hpb,27.01
2024-04-08T22:52:00,hpb,50.39
2024-04-08T22:53:00,hpb,27.01
2024-04-08T22:54:00,hpb,27.00
2024-04-08T22:56:00,hpb,54.59
2024-04-08T22:57:00,hpb,27.00
2024-04-08T22:59:00,hpb,66.01
2024-04-08T23:00:00,hpb,22.79
2024-04-08T23:01:00,hpb,31.20
2024-04-08T23:03:00,hpb,61.80
2024-04-08T23:04:00,hpb,27.60
2024-04-08T23:06:00,hpb,58.20
2024-04-08T23:07:00,hpb,19.20
2024-04-08T23:09:00,hpb,58.20
2024-04-08T23:10:00,hpb,30.60
2024-04-08T23:11:00,hpb,27.60
2024-04-08T23:13:00,hpb,50.41
2024-04-08T23:14:00,hpb,34.80
2024-04-08T23:16:00,hpb,58.20
2024-04-08T23:18:00,hpb,53.99
2024-04-08T23:20:00,hpb,61.80
2024-04-08T23:21:00,hpb,27.60
2024-04-08T23:23:00,hpb,66.01
2024-04-08T23:25:00,hpb,53.99
2024-04-08T23:26:00,hpb,23.41
2024-04-08T23:28:00,hpb,46.20
2024-04-08T23:30:00,hpb,54.59
2024-04-08T23:31:00,hpb,22.79
2024-04-08T23:33:00,hpb,50.41
2024-04-08T23:34:00,hpb,23.41
2024-04-08T23:36:00,hpb,38.99
2024-04-08T23:37:00,hpb,27.00
2024-04-08T23:38:00,hpb,15.60
2024-04-08T23:39:00,hpb,23.41
2024-04-08T23:41:00,hpb,46.19
2024-04-08T23:43:00,hpb,46.80
2024-04-08T23:45:00,hpb,61.80
2024-04-08T23:47:00,hpb,58.20
2024-04-08T23:48:00,hpb,27.01
2024-04-08T23:50:00,hpb,61.79
2024-04-08T23:52:00,hpb,78.00
2024-04-08T23:53:00,hpb,34.80
2024-04-08T23:54:00,hpb,27.00
2024-04-08T23:56:00,hpb,69.59
2024-04-08T23:57:00,hpb,31.20
2024-04-08T23:59:00,hpb,81.61
