#datetime,building,power
2022-06-08T19:28:00,hpb,15.60
2022-06-08T19:29:00,hpb,4.20
2022-06-08T19:31:00,hpb,15.60
2022-06-08T19:33:00,hpb,11.40
2022-06-08T19:35:00,hpb,15.60
2022-06-08T19:37:00,hpb,11.40
2022-06-08T19:39:00,hpb,15.60
2022-06-08T19:41:00,hpb,11.40
2022-06-08T19:43:00,hpb,15.60
2022-06-08T19:44:00,hpb,7.80
2022-06-08T19:46:00,hpb,15.59
2022-06-08T19:48:00,hpb,15.60
2022-06-08T19:50:00,hpb,15.60
2022-06-08T19:51:00,hpb,7.80
2022-06-08T19:53:00,hpb,15.00
2022-06-08T19:55:00,hpb,15.60
2022-06-08T19:56:00,hpb,7.80
2022-06-08T19:58:00,hpb,15.60
2022-06-08T20:00:00,hpb,15.60
2022-06-08T20:02:00,hpb,15.60
2022-06-08T20:04:00,hpb,15.60
2022-06-08T20:06:00,hpb,15.00
2022-06-08T20:08:00,hpb,15.60
2022-06-08T20:10:00,hpb,19.80
2022-06-08T20:11:00,hpb,7.20
2022-06-08T20:13:00,hpb,15.60
2022-06-08T20:15:00,hpb,15.60
2022-06-08T20:17:00,hpb,15.60
2022-06-08T20:19:00,hpb,11.40
2022-06-08T20:21:00,hpb,19.80
2022-06-08T20:23:00,hpb,11.40
2022-06-08T20:25:00,hpb,15.60
2022-06-08T20:27:00,hpb,15.60
2022-06-08T20:28:00,hpb,3.60
2022-06-08T20:30:00,hpb,15.59
2022-06-08T20:32:00,hpb,15.60
2022-06-08T20:34:00,hpb,15.60
2022-06-08T20:35:00,hpb,15.60
2022-06-08T20:37:00,hpb,15.00
2022-06-08T20:39:00,hpb,15.60
2022-06-08T20:41:00,hpb,15.60
2022-06-08T20:43:00,hpb,15.60
2022-06-08T20:45:00,hpb,15.60
2022-06-08T20:47:00,hpb,15.60
2022-06-08T20:49:00,hpb,15.00
2022-06-08T20:51:00,hpb,15.60
2022-06-08T20:53:00,hpb,19.80
2022-06-08T20:55:00,hpb,54.00
2022-06-08T20:57:00,hpb,54.00
2022-06-08T20:59:00,hpb,15.60
2022-06-08T21:01:00,hpb,15.60
2022-06-08T21:03:00,hpb,15.59
2022-06-08T21:05:00,hpb,15.60
2022-06-08T21:06:00,hpb,7.80
2022-06-08T21:07:00,hpb,7.80
2022-06-08T21:09:00,hpb,15.00
2022-06-08T21:11:00,hpb,15.60
2022-06-08T21:13:00,hpb,12.00
2022-06-08T21:15:00,hpb,15.60
2022-06-08T21:17:00,hpb,15.00
2022-06-08T21:19:00,hpb,15.59
2022-06-08T21:20:00,hpb,7.80
2022-06-08T21:22:00,hpb,15.60
2022-06-08T21:24:00,hpb,15.60
2022-06-08T21:26:00,hpb,15.60
2022-06-08T21:27:00,hpb,3.60
2022-06-08T21:29:00,hpb,19.20
2022-06-08T21:30:00,hpb,4.20
2022-06-08T21:32:00,hpb,15.60
2022-06-08T21:34:00,hpb,15.59
2022-06-08T21:36:00,hpb,15.00
2022-06-08T21:38:00,hpb,15.60
2022-06-08T21:40:00,hpb,19.80
2022-06-08T21:41:00,hpb,7.20
2022-06-08T21:43:00,hpb,15.60
2022-06-08T21:44:00,hpb,7.80
2022-06-08T21:45:00,hpb,7.80
2022-06-08T21:47:00,hpb,15.60
2022-06-08T21:49:00,hpb,15.59
2022-06-08T21:50:00,hpb,7.80
2022-06-08T21:52:00,hpb,19.20
2022-06-08T21:53:00,hpb,7.80
2022-06-08T21:55:00,hpb,15.60
2022-06-08T21:57:00,hpb,11.40
2022-06-08T21:59:00,hpb,19.20
2022-06-08T22:01:00,hpb,15.60
2022-06-08T22:03:00,hpb,12.00
2022-06-08T22:05:00,hpb,15.60
2022-06-08T22:06:00,hpb,7.20
2022-06-08T22:08:00,hpb,15.60
2022-06-08T22:10:00,hpb,12.00
2022-06-08T22:12:00,hpb,15.60
2022-06-08T22:14:00,hpb,15.00
2022-06-08T22:16:00,hpb,15.60
2022-06-08T22:17:00,hpb,7.80
2022-06-08T22:19:00,hpb,15.60
2022-06-08T22:21:00,hpb,15.60
2022-06-08T22:23:00,hpb,15.60
2022-06-08T22:25:00,hpb,11.40
2022-06-08T22:27:00,hpb,19.20
2022-06-08T22:29:00,hpb,15.60
2022-06-08T22:31:00,hpb,15.60
2022-06-08T22:33:00,hpb,15.59
2022-06-08T22:35:00,hpb,15.60
2022-06-08T22:37:00,hpb,15.60
2022-06-08T22:39:00,hpb,15.00
2022-06-08T22:41:00,hpb,19.80
2022-06-08T22:43:00,hpb,15.60
2022-06-08T22:45:00,hpb,15.00
2022-06-08T22:47:00,hpb,15.60
2022-06-08T22:49:00,hpb,12.00
2022-06-08T22:51:00,hpb,15.00
2022-06-08T22:53:00,hpb,15.60
2022-06-08T22:55:00,hpb,15.60
2022-06-08T22:56:00,hpb,7.80
2022-06-08T22:58:00,hpb,11.40
2022-06-08T22:59:00,hpb,7.80
2022-06-08T23:00:00,hpb,7.80
2022-06-08T23:02:00,hpb,12.00
2022-06-08T23:04:00,hpb,15.00
2022-06-08T23:06:00,hpb,12.00
2022-06-08T23:08:00,hpb,15.60
2022-06-08T23:10:00,hpb,15.60
2022-06-08T23:11:00,hpb,3.60
2022-06-08T23:13:00,hpb,19.20
2022-06-08T23:15:00,hpb,12.00
2022-06-08T23:16:00,hpb,7.80
2022-06-08T23:18:00,hpb,15.00
2022-06-08T23:20:00,hpb,15.60
2022-06-08T23:21:00,hpb,12.00
2022-06-08T23:22:00,hpb,7.80
2022-06-08T23:24:00,hpb,19.20
2022-06-08T23:26:00,hpb,15.60
2022-06-08T23:28:00,hpb,15.60
2022-06-08T23:29:00,hpb,3.60
2022-06-08T23:31:00,hpb,19.20
2022-06-08T23:33:00,hpb,15.60
2022-06-08T23:35:00,hpb,12.00
2022-06-08T23:37:00,hpb,19.20
2022-06-08T23:39:00,hpb,11.40
2022-06-08T23:41:00,hpb,15.60
2022-06-08T23:43:00,hpb,15.60
2022-06-08T23:44:00,hpb,7.80
2022-06-08T23:46:00,hpb,15.60
2022-06-08T23:48:00,hpb,11.40
2022-06-08T23:50:00,hpb,19.20
2022-06-08T23:52:00,hpb,15.60
2022-06-08T23:54:00,hpb,12.00
2022-06-08T23:56:00,hpb,15.00
2022-06-08T23:58:00,hpb,15.60
