#datetime,building,power
2024-02-07T19:23:00,atb,38.41
2024-02-07T19:25:00,atb,35.99
2024-02-07T19:26:00,atb,38.41
2024-02-07T19:28:00,atb,16.80
2024-02-07T19:30:00,atb,35.99
2024-02-07T19:32:00,atb,36.01
2024-02-07T19:34:00,atb,43.20
2024-02-07T19:36:00,atb,38.39
2024-02-07T19:38:00,atb,38.41
2024-02-07T19:40:00,atb,40.80
2024-02-07T19:42:00,atb,36.01
2024-02-07T19:43:00,atb,16.80
2024-02-07T19:44:00,atb,35.99
2024-02-07T19:46:00,atb,19.20
2024-02-07T19:47:00,atb,23.99
2024-02-07T19:48:00,atb,24.01
2024-02-07T19:50:00,atb,35.99
2024-02-07T19:52:00,atb,33.60
2024-02-07T19:53:00,atb,21.61
2024-02-07T19:55:00,atb,35.99
2024-02-07T19:56:00,atb,36.01
2024-02-07T19:59:00,atb,33.60
2024-02-07T20:01:00,atb,40.80
2024-02-07T20:02:00,atb,33.60
2024-02-07T20:04:00,atb,14.40
2024-02-07T20:06:00,atb,35.99
2024-02-07T20:07:00,atb,16.80
2024-02-07T20:08:00,atb,33.60
2024-02-07T20:11:00,atb,36.01
2024-02-07T20:12:00,atb,14.40
2024-02-07T20:14:00,atb,38.39
2024-02-07T20:16:00,atb,33.60
2024-02-07T20:18:00,atb,35.99
2024-02-07T20:19:00,atb,16.80
2024-02-07T20:21:00,atb,38.41
2024-02-07T20:23:00,atb,31.20
2024-02-07T20:24:00,atb,16.80
2024-02-07T20:26:00,atb,33.59
2024-02-07T20:28:00,atb,36.01
2024-02-07T20:30:00,atb,33.60
2024-02-07T20:32:00,atb,33.59
2024-02-07T20:33:00,atb,16.80
2024-02-07T20:35:00,atb,38.41
2024-02-07T20:37:00,atb,31.20
2024-02-07T20:38:00,atb,16.80
2024-02-07T20:39:00,atb,16.79
2024-02-07T20:41:00,atb,36.01
2024-02-07T20:42:00,atb,19.20
2024-02-07T20:44:00,atb,33.60
2024-02-07T20:45:00,atb,16.79
2024-02-07T20:47:00,atb,36.01
2024-02-07T20:49:00,atb,38.39
2024-02-07T20:51:00,atb,38.41
2024-02-07T20:53:00,atb,81.59
2024-02-07T20:55:00,atb,91.20
2024-02-07T20:57:00,atb,67.21
2024-02-07T20:58:00,atb,21.59
2024-02-07T20:59:00,atb,19.20
2024-02-07T21:01:00,atb,40.80
2024-02-07T21:02:00,atb,21.61
2024-02-07T21:04:00,atb,40.80
2024-02-07T21:06:00,atb,36.01
2024-02-07T21:07:00,atb,33.60
2024-02-07T21:09:00,atb,19.19
2024-02-07T21:11:00,atb,38.41
2024-02-07T21:13:00,atb,35.99
2024-02-07T21:15:00,atb,36.01
2024-02-07T21:16:00,atb,19.20
2024-02-07T21:18:00,atb,35.99
2024-02-07T21:19:00,atb,16.80
2024-02-07T21:21:00,atb,36.01
2024-02-07T21:23:00,atb,33.60
2024-02-07T21:24:00,atb,19.19
2024-02-07T21:25:00,atb,33.60
2024-02-07T21:28:00,atb,31.20
2024-02-07T21:30:00,atb,33.60
2024-02-07T21:31:00,atb,35.99
2024-02-07T21:33:00,atb,16.80
2024-02-07T21:35:00,atb,40.80
2024-02-07T21:36:00,atb,19.20
2024-02-07T21:37:00,atb,43.20
2024-02-07T21:40:00,atb,38.41
2024-02-07T21:42:00,atb,38.39
2024-02-07T21:43:00,atb,36.01
2024-02-07T21:45:00,atb,19.20
2024-02-07T21:47:00,atb,35.99
2024-02-07T21:48:00,atb,19.20
2024-02-07T21:49:00,atb,16.80
2024-02-07T21:51:00,atb,31.20
2024-02-07T21:53:00,atb,35.99
2024-02-07T21:55:00,atb,36.01
2024-02-07T21:57:00,atb,35.99
2024-02-07T21:58:00,atb,19.20
2024-02-07T22:00:00,atb,33.60
2024-02-07T22:02:00,atb,40.80
2024-02-07T22:03:00,atb,19.20
2024-02-07T22:05:00,atb,36.01
2024-02-07T22:06:00,atb,16.79
2024-02-07T22:08:00,atb,33.60
2024-02-07T22:10:00,atb,36.01
2024-02-07T22:12:00,atb,38.39
2024-02-07T22:14:00,atb,36.01
2024-02-07T22:15:00,atb,16.80
2024-02-07T22:16:00,atb,16.80
2024-02-07T22:18:00,atb,35.99
2024-02-07T22:19:00,atb,16.80
2024-02-07T22:20:00,atb,19.20
2024-02-07T22:22:00,atb,35.99
2024-02-07T22:24:00,atb,36.01
2024-02-07T22:25:00,atb,19.20
2024-02-07T22:27:00,atb,31.20
2024-02-07T22:28:00,atb,16.79
2024-02-07T22:30:00,atb,33.60
2024-02-07T22:32:00,atb,38.41
2024-02-07T22:33:00,atb,19.19
2024-02-07T22:35:00,atb,38.41
2024-02-07T22:36:00,atb,21.59
2024-02-07T22:38:00,atb,57.61
2024-02-07T22:40:00,atb,62.39
2024-02-07T22:41:00,atb,28.80
2024-02-07T22:42:00,atb,16.80
2024-02-07T22:44:00,atb,33.60
2024-02-07T22:45:00,atb,16.80
2024-02-07T22:47:00,atb,33.60
2024-02-07T22:48:00,atb,19.19
2024-02-07T22:50:00,atb,36.01
2024-02-07T22:52:00,atb,33.60
2024-02-07T22:53:00,atb,16.80
2024-02-07T22:54:00,atb,35.99
2024-02-07T22:57:00,atb,36.01
2024-02-07T22:58:00,atb,14.40
2024-02-07T23:00:00,atb,33.60
2024-02-07T23:02:00,atb,35.99
2024-02-07T23:03:00,atb,16.80
