#datetime,building,power
2022-03-22T18:56:00,ptr,14.41
2022-03-22T18:58:00,ptr,14.38
2022-03-22T18:59:00,ptr,8.41
2022-03-22T19:00:00,ptr,6.01
2022-03-22T19:02:00,ptr,16.79
2022-03-22T19:04:00,ptr,14.41
2022-03-22T19:06:00,ptr,17.40
2022-03-22T19:08:00,ptr,14.38
2022-03-22T19:10:00,ptr,14.41
2022-03-22T19:11:00,ptr,6.01
2022-03-22T19:13:00,ptr,17.40
2022-03-22T19:15:00,ptr,14.38
2022-03-22T19:16:00,ptr,5.39
2022-03-22T19:18:00,ptr,17.40
2022-03-22T19:20:00,ptr,14.41
2022-03-22T19:22:00,ptr,17.40
2022-03-22T19:24:00,ptr,14.38
2022-03-22T19:26:00,ptr,14.41
2022-03-22T19:28:00,ptr,14.38
2022-03-22T19:30:00,ptr,17.40
2022-03-22T19:32:00,ptr,14.41
2022-03-22T19:34:00,ptr,14.38
2022-03-22T19:36:00,ptr,14.41
2022-03-22T19:38:00,ptr,14.38
2022-03-22T19:40:00,ptr,14.41
2022-03-22T19:41:00,ptr,8.41
2022-03-22T19:43:00,ptr,14.38
2022-03-22T19:45:00,ptr,14.41
2022-03-22T19:47:00,ptr,14.38
2022-03-22T19:49:00,ptr,14.41
2022-03-22T19:51:00,ptr,14.38
2022-03-22T19:52:00,ptr,6.01
2022-03-22T19:54:00,ptr,16.79
2022-03-22T19:56:00,ptr,14.41
2022-03-22T19:58:00,ptr,14.38
2022-03-22T20:00:00,ptr,14.41
2022-03-22T20:01:00,ptr,14.41
2022-03-22T20:02:00,ptr,12.01
2022-03-22T20:04:00,ptr,14.38
2022-03-22T20:05:00,ptr,8.41
2022-03-22T20:07:00,ptr,14.38
2022-03-22T20:09:00,ptr,14.41
2022-03-22T20:10:00,ptr,8.41
2022-03-22T20:12:00,ptr,14.38
2022-03-22T20:14:00,ptr,14.41
2022-03-22T20:15:00,ptr,5.98
2022-03-22T20:17:00,ptr,14.41
2022-03-22T20:18:00,ptr,8.41
2022-03-22T20:20:00,ptr,14.38
2022-03-22T20:22:00,ptr,14.41
2022-03-22T20:24:00,ptr,14.38
2022-03-22T20:26:00,ptr,14.41
2022-03-22T20:28:00,ptr,14.38
2022-03-22T20:30:00,ptr,17.40
2022-03-22T20:32:00,ptr,14.41
2022-03-22T20:33:00,ptr,5.98
2022-03-22T20:35:00,ptr,17.40
2022-03-22T20:37:00,ptr,14.41
2022-03-22T20:38:00,ptr,5.39
2022-03-22T20:39:00,ptr,8.99
2022-03-22T20:41:00,ptr,14.41
2022-03-22T20:43:00,ptr,14.38
2022-03-22T20:44:00,ptr,8.41
2022-03-22T20:46:00,ptr,14.41
2022-03-22T20:48:00,ptr,17.40
2022-03-22T20:50:00,ptr,14.38
2022-03-22T20:52:00,ptr,14.41
2022-03-22T20:54:00,ptr,14.38
2022-03-22T20:56:00,ptr,14.41
2022-03-22T20:58:00,ptr,17.40
2022-03-22T21:00:00,ptr,11.40
2022-03-22T21:02:00,ptr,17.40
2022-03-22T21:04:00,ptr,14.38
2022-03-22T21:06:00,ptr,16.82
2022-03-22T21:08:00,ptr,14.38
2022-03-22T21:10:00,ptr,14.41
2022-03-22T21:12:00,ptr,14.38
2022-03-22T21:13:00,ptr,8.99
2022-03-22T21:15:00,ptr,14.41
2022-03-22T21:17:00,ptr,14.38
2022-03-22T21:18:00,ptr,5.42
2022-03-22T21:20:00,ptr,14.38
2022-03-22T21:22:00,ptr,17.40
2022-03-22T21:24:00,ptr,14.41
2022-03-22T21:25:00,ptr,8.99
2022-03-22T21:27:00,ptr,14.38
2022-03-22T21:29:00,ptr,14.41
2022-03-22T21:31:00,ptr,14.38
2022-03-22T21:33:00,ptr,16.82
2022-03-22T21:34:00,ptr,8.99
2022-03-22T21:36:00,ptr,14.41
2022-03-22T21:38:00,ptr,14.38
2022-03-22T21:40:00,ptr,17.40
2022-03-22T21:42:00,ptr,14.41
2022-03-22T21:44:00,ptr,14.38
2022-03-22T21:46:00,ptr,16.82
2022-03-22T21:48:00,ptr,14.38
2022-03-22T21:49:00,ptr,8.99
2022-03-22T21:51:00,ptr,31.82
2022-03-22T21:53:00,ptr,31.20
2022-03-22T21:55:00,ptr,31.79
2022-03-22T21:57:00,ptr,31.82
2022-03-22T21:59:00,ptr,34.78
2022-03-22T22:01:00,ptr,31.20
2022-03-22T22:02:00,ptr,14.41
2022-03-22T22:04:00,ptr,31.79
2022-03-22T22:06:00,ptr,31.82
2022-03-22T22:07:00,ptr,17.40
2022-03-22T22:09:00,ptr,31.79
2022-03-22T22:11:00,ptr,31.20
2022-03-22T22:13:00,ptr,31.79
2022-03-22T22:14:00,ptr,17.40
2022-03-22T22:16:00,ptr,31.82
2022-03-22T22:17:00,ptr,17.40
2022-03-22T22:18:00,ptr,14.38
2022-03-22T22:20:00,ptr,31.20
2022-03-22T22:22:00,ptr,31.82
2022-03-22T22:24:00,ptr,31.79
2022-03-22T22:26:00,ptr,31.82
2022-03-22T22:28:00,ptr,28.80
2022-03-22T22:30:00,ptr,31.79
2022-03-22T22:32:00,ptr,28.80
2022-03-22T22:34:00,ptr,31.20
2022-03-22T22:36:00,ptr,28.80
2022-03-22T22:38:00,ptr,31.82
2022-03-22T22:40:00,ptr,25.78
2022-03-22T22:42:00,ptr,31.82
2022-03-22T22:44:00,ptr,28.80
2022-03-22T22:46:00,ptr,28.80
2022-03-22T22:48:00,ptr,17.40
2022-03-22T22:50:00,ptr,17.40
2022-03-22T22:52:00,ptr,14.38
2022-03-22T22:55:00,ptr,22.79
2022-03-22T22:57:00,ptr,14.41
2022-03-22T22:59:00,ptr,14.38
2022-03-22T23:00:00,ptr,6.01
2022-03-22T23:01:00,ptr,8.41
2022-03-22T23:03:00,ptr,14.38
2022-03-22T23:05:00,ptr,14.41
2022-03-22T23:07:00,ptr,17.40
2022-03-22T23:09:00,ptr,14.38
2022-03-22T23:10:00,ptr,6.01
2022-03-22T23:12:00,ptr,14.41
2022-03-22T23:14:00,ptr,14.38
2022-03-22T23:16:00,ptr,14.41
2022-03-22T23:18:00,ptr,14.38
2022-03-22T23:20:00,ptr,16.82
2022-03-22T23:21:00,ptr,5.98
2022-03-22T23:23:00,ptr,17.40
2022-03-22T23:25:00,ptr,14.41
2022-03-22T23:27:00,ptr,14.38
2022-03-22T23:29:00,ptr,14.41
2022-03-22T23:31:00,ptr,14.38
2022-03-22T23:32:00,ptr,8.41
2022-03-22T23:34:00,ptr,14.41
2022-03-22T23:36:00,ptr,14.38
2022-03-22T23:37:00,ptr,8.99
2022-03-22T23:39:00,ptr,14.41
2022-03-22T23:41:00,ptr,14.38
2022-03-22T23:43:00,ptr,14.41
2022-03-22T23:45:00,ptr,14.38
2022-03-22T23:46:00,ptr,8.41
2022-03-22T23:48:00,ptr,14.41
2022-03-22T23:50:00,ptr,14.38
2022-03-22T23:51:00,ptr,8.41
2022-03-22T23:53:00,ptr,12.01
2022-03-22T23:54:00,ptr,8.38
2022-03-22T23:56:00,ptr,14.41
2022-03-22T23:58:00,ptr,14.38
