#datetime,building,power
2022-12-14T11:06:00,mfh,85.18
2022-12-14T11:07:00,mfh,84.94
2022-12-14T11:08:00,mfh,84.94
2022-12-14T11:09:00,mfh,85.63
2022-12-14T11:10:00,mfh,85.18
2022-12-14T11:11:00,mfh,85.34
2022-12-14T11:12:00,mfh,85.07
2022-12-14T11:13:00,mfh,84.72
2022-12-14T11:14:00,mfh,84.16
2022-12-14T11:15:00,mfh,84.47
2022-12-14T11:16:00,mfh,84.28
2022-12-14T11:17:00,mfh,84.34
2022-12-14T11:18:00,mfh,84.05
2022-12-14T11:19:00,mfh,84.05
2022-12-14T11:20:00,mfh,84.04
2022-12-14T11:21:00,mfh,84.33
2022-12-14T11:22:00,mfh,84.69
2022-12-14T11:23:00,mfh,86.45
2022-12-14T11:24:00,mfh,87.03
2022-12-14T11:25:00,mfh,87.28
2022-12-14T11:26:00,mfh,87.02
2022-12-14T11:27:00,mfh,87.03
2022-12-14T11:28:00,mfh,86.88
2022-12-14T11:29:00,mfh,86.91
2022-12-14T11:30:00,mfh,86.74
2022-12-14T11:31:00,mfh,87.08
2022-12-14T11:32:00,mfh,86.92
2022-12-14T11:33:00,mfh,87.28
2022-12-14T11:34:00,mfh,87.38
2022-12-14T11:35:00,mfh,87.48
2022-12-14T11:36:00,mfh,87.31
2022-12-14T11:37:00,mfh,87.31
2022-12-14T11:38:00,mfh,87.28
2022-12-14T11:39:00,mfh,87.34
2022-12-14T11:40:00,mfh,84.99
2022-12-14T11:41:00,mfh,85.27
2022-12-14T11:42:00,mfh,85.33
2022-12-14T11:43:00,mfh,85.51
2022-12-14T11:44:00,mfh,85.52
2022-12-14T11:45:00,mfh,85.53
2022-12-14T11:46:00,mfh,85.30
2022-12-14T11:47:00,mfh,85.62
2022-12-14T11:48:00,mfh,85.38
2022-12-14T11:49:00,mfh,85.43
2022-12-14T11:50:00,mfh,85.34
2022-12-14T11:51:00,mfh,85.30
2022-12-14T11:52:00,mfh,85.08
2022-12-14T11:53:00,mfh,86.89
2022-12-14T11:54:00,mfh,87.13
2022-12-14T11:55:00,mfh,87.46
2022-12-14T11:56:00,mfh,87.29
2022-12-14T11:57:00,mfh,87.33
2022-12-14T11:58:00,mfh,87.24
2022-12-14T11:59:00,mfh,86.99
2022-12-14T12:00:00,mfh,87.00
2022-12-14T12:01:00,mfh,87.15
2022-12-14T12:02:00,mfh,87.14
2022-12-14T12:03:00,mfh,87.01
2022-12-14T12:04:00,mfh,85.07
2022-12-14T12:05:00,mfh,87.14
2022-12-14T12:06:00,mfh,87.38
2022-12-14T12:07:00,mfh,87.20
2022-12-14T12:08:00,mfh,87.25
2022-12-14T12:09:00,mfh,87.17
2022-12-14T12:10:00,mfh,87.09
2022-12-14T12:11:00,mfh,87.06
2022-12-14T12:12:00,mfh,87.25
2022-12-14T12:13:00,mfh,87.25
2022-12-14T12:14:00,mfh,87.17
2022-12-14T12:15:00,mfh,87.28
2022-12-14T12:16:00,mfh,87.30
2022-12-14T12:17:00,mfh,87.35
2022-12-14T12:18:00,mfh,87.64
2022-12-14T12:19:00,mfh,87.61
2022-12-14T12:20:00,mfh,87.55
2022-12-14T12:21:00,mfh,87.58
2022-12-14T12:22:00,mfh,87.73
2022-12-14T12:23:00,mfh,87.61
2022-12-14T12:24:00,mfh,87.65
2022-12-14T12:25:00,mfh,87.50
2022-12-14T12:26:00,mfh,87.66
2022-12-14T12:27:00,mfh,87.46
2022-12-14T12:28:00,mfh,87.50
2022-12-14T12:29:00,mfh,87.49
2022-12-14T12:30:00,mfh,87.67
2022-12-14T12:31:00,mfh,87.59
2022-12-14T12:32:00,mfh,87.55
2022-12-14T12:33:00,mfh,87.69
2022-12-14T12:34:00,mfh,87.63
2022-12-14T12:35:00,mfh,84.85
2022-12-14T12:36:00,mfh,87.56
2022-12-14T12:37:00,mfh,87.63
2022-12-14T12:38:00,mfh,87.67
2022-12-14T12:39:00,mfh,87.59
2022-12-14T12:40:00,mfh,87.59
2022-12-14T12:41:00,mfh,87.54
2022-12-14T12:42:00,mfh,87.50
2022-12-14T12:43:00,mfh,87.58
2022-12-14T12:44:00,mfh,87.61
2022-12-14T12:45:00,mfh,87.61
2022-12-14T12:46:00,mfh,87.85
2022-12-14T12:47:00,mfh,87.64
2022-12-14T12:48:00,mfh,87.83
2022-12-14T12:49:00,mfh,87.95
2022-12-14T12:50:00,mfh,87.90
2022-12-14T12:51:00,mfh,87.81
2022-12-14T12:52:00,mfh,87.69
2022-12-14T12:53:00,mfh,87.68
2022-12-14T12:54:00,mfh,87.57
2022-12-14T12:55:00,mfh,87.58
2022-12-14T12:56:00,mfh,87.76
2022-12-14T12:57:00,mfh,87.46
2022-12-14T12:58:00,mfh,87.44
2022-12-14T12:59:00,mfh,87.46
2022-12-14T13:00:00,mfh,87.68
2022-12-14T13:01:00,mfh,87.44
2022-12-14T13:02:00,mfh,87.57
2022-12-14T13:03:00,mfh,87.69
2022-12-14T13:04:00,mfh,87.62
2022-12-14T13:05:00,mfh,87.62
2022-12-14T13:06:00,mfh,87.62
2022-12-14T13:07:00,mfh,87.70
2022-12-14T13:08:00,mfh,87.34
2022-12-14T13:09:00,mfh,87.36
2022-12-14T13:10:00,mfh,87.36
2022-12-14T13:11:00,mfh,87.63
2022-12-14T13:12:00,mfh,87.41
2022-12-14T13:13:00,mfh,87.69
2022-12-14T13:14:00,mfh,88.03
2022-12-14T13:15:00,mfh,87.74
2022-12-14T13:16:00,mfh,87.65
2022-12-14T13:17:00,mfh,87.60
2022-12-14T13:18:00,mfh,87.55
2022-12-14T13:19:00,mfh,87.44
2022-12-14T13:20:00,mfh,87.49
2022-12-14T13:21:00,mfh,87.63
2022-12-14T13:22:00,mfh,87.51
2022-12-14T13:23:00,mfh,87.50
2022-12-14T13:24:00,mfh,87.45
2022-12-14T13:25:00,mfh,87.60
2022-12-14T13:26:00,mfh,87.54
2022-12-14T13:27:00,mfh,87.56
2022-12-14T13:28:00,mfh,87.54
2022-12-14T13:29:00,mfh,87.48
2022-12-14T13:30:00,mfh,87.20
2022-12-14T13:31:00,mfh,85.26
2022-12-14T13:32:00,mfh,85.40
2022-12-14T13:33:00,mfh,85.40
2022-12-14T13:34:00,mfh,85.29
2022-12-14T13:35:00,mfh,85.51
2022-12-14T13:36:00,mfh,85.83
2022-12-14T13:37:00,mfh,87.47
2022-12-14T13:38:00,mfh,87.61
2022-12-14T13:39:00,mfh,87.57
2022-12-14T13:40:00,mfh,87.42
2022-12-14T13:41:00,mfh,87.45
2022-12-14T13:42:00,mfh,87.27
2022-12-14T13:43:00,mfh,87.40
2022-12-14T13:44:00,mfh,87.48
2022-12-14T13:45:00,mfh,87.30
2022-12-14T13:46:00,mfh,87.30
2022-12-14T13:47:00,mfh,87.36
2022-12-14T13:48:00,mfh,87.06
2022-12-14T13:49:00,mfh,87.18
2022-12-14T13:50:00,mfh,87.19
2022-12-14T13:51:00,mfh,87.22
2022-12-14T13:52:00,mfh,87.24
2022-12-14T13:53:00,mfh,87.27
2022-12-14T13:54:00,mfh,85.21
2022-12-14T13:55:00,mfh,85.36
2022-12-14T13:56:00,mfh,85.20
2022-12-14T13:57:00,mfh,85.25
2022-12-14T13:58:00,mfh,85.25
2022-12-14T13:59:00,mfh,85.25
2022-12-14T14:00:00,mfh,85.23
2022-12-14T14:01:00,mfh,85.43
2022-12-14T14:02:00,mfh,87.20
2022-12-14T14:03:00,mfh,87.44
2022-12-14T14:04:00,mfh,87.60
2022-12-14T14:05:00,mfh,87.80
2022-12-14T14:06:00,mfh,87.67
2022-12-14T14:07:00,mfh,87.49
2022-12-14T14:08:00,mfh,87.56
2022-12-14T14:09:00,mfh,87.56
2022-12-14T14:10:00,mfh,85.27
2022-12-14T14:11:00,mfh,85.24
2022-12-14T14:12:00,mfh,85.19
2022-12-14T14:13:00,mfh,85.25
2022-12-14T14:14:00,mfh,85.42
2022-12-14T14:15:00,mfh,85.45
2022-12-14T14:16:00,mfh,85.34
2022-12-14T14:17:00,mfh,85.02
2022-12-14T14:18:00,mfh,85.61
2022-12-14T14:19:00,mfh,85.61
2022-12-14T14:20:00,mfh,85.83
2022-12-14T14:21:00,mfh,87.48
2022-12-14T14:22:00,mfh,87.76
2022-12-14T14:23:00,mfh,87.75
2022-12-14T14:24:00,mfh,87.79
2022-12-14T14:25:00,mfh,87.85
2022-12-14T14:26:00,mfh,87.25
2022-12-14T14:27:00,mfh,87.17
2022-12-14T14:28:00,mfh,87.30
2022-12-14T14:29:00,mfh,83.60
2022-12-14T14:30:00,mfh,83.92
2022-12-14T14:31:00,mfh,83.51
2022-12-14T14:32:00,mfh,83.63
2022-12-14T14:33:00,mfh,84.16
2022-12-14T14:34:00,mfh,83.71
2022-12-14T14:35:00,mfh,84.25
2022-12-14T14:36:00,mfh,84.39
2022-12-14T14:37:00,mfh,83.75
2022-12-14T14:38:00,mfh,81.26
2022-12-14T14:39:00,mfh,81.61
2022-12-14T14:40:00,mfh,82.06
2022-12-14T14:41:00,mfh,82.03
2022-12-14T14:42:00,mfh,82.28
2022-12-14T14:43:00,mfh,82.14
2022-12-14T14:44:00,mfh,82.10
2022-12-14T14:45:00,mfh,82.12
2022-12-14T14:46:00,mfh,84.03
2022-12-14T14:47:00,mfh,83.69
2022-12-14T14:48:00,mfh,83.74
2022-12-14T14:49:00,mfh,83.78
2022-12-14T14:50:00,mfh,84.39
2022-12-14T14:51:00,mfh,87.69
2022-12-14T14:52:00,mfh,88.23
2022-12-14T14:53:00,mfh,88.24
2022-12-14T14:54:00,mfh,88.32
2022-12-14T14:55:00,mfh,88.35
2022-12-14T14:56:00,mfh,88.11
2022-12-14T14:57:00,mfh,88.33
2022-12-14T14:58:00,mfh,88.09
2022-12-14T14:59:00,mfh,88.02
2022-12-14T15:00:00,mfh,87.84
2022-12-14T15:01:00,mfh,87.75
2022-12-14T15:02:00,mfh,87.91
2022-12-14T15:03:00,mfh,88.05
2022-12-14T15:04:00,mfh,82.71
2022-12-14T15:05:00,mfh,82.82
2022-12-14T15:06:00,mfh,82.97
2022-12-14T15:07:00,mfh,83.00
2022-12-14T15:08:00,mfh,83.33
2022-12-14T15:09:00,mfh,83.36
2022-12-14T15:10:00,mfh,82.65
2022-12-14T15:11:00,mfh,83.18
2022-12-14T15:12:00,mfh,83.50
2022-12-14T15:13:00,mfh,83.81
2022-12-14T15:14:00,mfh,83.72
2022-12-14T15:15:00,mfh,83.61
2022-12-14T15:16:00,mfh,84.05
2022-12-14T15:17:00,mfh,84.09
2022-12-14T15:18:00,mfh,83.69
2022-12-14T15:19:00,mfh,83.53
2022-12-14T15:20:00,mfh,83.58
2022-12-14T15:21:00,mfh,83.45
2022-12-14T15:22:00,mfh,82.78
2022-12-14T15:23:00,mfh,82.43
2022-12-14T15:24:00,mfh,82.05
2022-12-14T15:25:00,mfh,82.09
2022-12-14T15:26:00,mfh,83.00
2022-12-14T15:27:00,mfh,83.11
2022-12-14T15:28:00,mfh,83.04
2022-12-14T15:29:00,mfh,82.45
2022-12-14T15:30:00,mfh,82.93
2022-12-14T15:31:00,mfh,82.15
2022-12-14T15:32:00,mfh,81.55
2022-12-14T15:33:00,mfh,81.80
2022-12-14T15:34:00,mfh,82.26
2022-12-14T15:35:00,mfh,82.19
2022-12-14T15:36:00,mfh,82.30
2022-12-14T15:37:00,mfh,82.09
2022-12-14T15:38:00,mfh,82.11
2022-12-14T15:39:00,mfh,82.11
2022-12-14T15:40:00,mfh,81.88
2022-12-14T15:41:00,mfh,82.65
2022-12-14T15:42:00,mfh,81.99
2022-12-14T15:43:00,mfh,81.42
2022-12-14T15:44:00,mfh,81.56
2022-12-14T15:45:00,mfh,82.03
2022-12-14T15:46:00,mfh,82.43
2022-12-14T15:47:00,mfh,81.00
2022-12-14T15:48:00,mfh,80.99
2022-12-14T15:49:00,mfh,80.82
2022-12-14T15:50:00,mfh,80.77
2022-12-14T15:51:00,mfh,81.27
2022-12-14T15:52:00,mfh,78.19
2022-12-14T15:53:00,mfh,77.77
2022-12-14T15:54:00,mfh,78.92
2022-12-14T15:55:00,mfh,72.61
2022-12-14T15:56:00,mfh,72.56
2022-12-14T15:57:00,mfh,73.01
2022-12-14T15:58:00,mfh,72.59
2022-12-14T15:59:00,mfh,72.45
2022-12-14T16:00:00,mfh,73.27
2022-12-14T16:01:00,mfh,72.89
2022-12-14T16:02:00,mfh,73.17
2022-12-14T16:03:00,mfh,73.01
2022-12-14T16:04:00,mfh,72.81
2022-12-14T16:05:00,mfh,72.13
2022-12-14T16:06:00,mfh,72.96
2022-12-14T16:07:00,mfh,71.56
2022-12-14T16:08:00,mfh,74.12
2022-12-14T16:09:00,mfh,73.58
2022-12-14T16:10:00,mfh,73.89
2022-12-14T16:11:00,mfh,74.03
2022-12-14T16:12:00,mfh,73.97
2022-12-14T16:13:00,mfh,74.60
2022-12-14T16:14:00,mfh,74.37
2022-12-14T16:15:00,mfh,74.08
2022-12-14T16:16:00,mfh,80.93
2022-12-14T16:17:00,mfh,82.09
2022-12-14T16:18:00,mfh,82.84
2022-12-14T16:19:00,mfh,83.16
2022-12-14T16:20:00,mfh,83.96
2022-12-14T16:21:00,mfh,83.93
2022-12-14T16:22:00,mfh,83.99
2022-12-14T16:23:00,mfh,83.85
2022-12-14T16:24:00,mfh,78.57
2022-12-14T16:25:00,mfh,80.10
2022-12-14T16:26:00,mfh,79.31
2022-12-14T16:27:00,mfh,77.93
2022-12-14T16:28:00,mfh,77.87
2022-12-14T16:29:00,mfh,78.35
2022-12-14T16:30:00,mfh,78.12
2022-12-14T16:31:00,mfh,79.48
2022-12-14T16:32:00,mfh,78.64
2022-12-14T16:33:00,mfh,78.62
2022-12-14T16:34:00,mfh,74.43
2022-12-14T16:35:00,mfh,74.41
2022-12-14T16:36:00,mfh,76.25
2022-12-14T16:37:00,mfh,75.07
2022-12-14T16:38:00,mfh,74.16
2022-12-14T16:39:00,mfh,74.00
2022-12-14T16:40:00,mfh,75.66
2022-12-14T16:41:00,mfh,82.51
2022-12-14T16:42:00,mfh,83.33
2022-12-14T16:43:00,mfh,84.11
2022-12-14T16:44:00,mfh,84.02
2022-12-14T16:45:00,mfh,84.10
2022-12-14T16:46:00,mfh,84.13
2022-12-14T16:47:00,mfh,83.90
2022-12-14T16:48:00,mfh,83.43
2022-12-14T16:49:00,mfh,83.25
2022-12-14T16:50:00,mfh,83.16
2022-12-14T16:51:00,mfh,83.99
2022-12-14T16:52:00,mfh,83.80
2022-12-14T16:53:00,mfh,83.85
2022-12-14T16:54:00,mfh,83.92
2022-12-14T16:55:00,mfh,83.89
2022-12-14T16:56:00,mfh,83.71
2022-12-14T16:57:00,mfh,83.45
2022-12-14T16:58:00,mfh,80.82
2022-12-14T16:59:00,mfh,80.30
2022-12-14T17:00:00,mfh,74.23
2022-12-14T17:01:00,mfh,73.38
2022-12-14T17:02:00,mfh,83.53
2022-12-14T17:03:00,mfh,83.62
2022-12-14T17:04:00,mfh,86.52
2022-12-14T17:05:00,mfh,86.95
2022-12-14T17:06:00,mfh,87.01
2022-12-14T17:07:00,mfh,86.97
2022-12-14T17:08:00,mfh,87.19
2022-12-14T17:09:00,mfh,87.29
2022-12-14T17:10:00,mfh,87.31
2022-12-14T17:11:00,mfh,84.94
2022-12-14T17:12:00,mfh,84.36
2022-12-14T17:13:00,mfh,87.17
2022-12-14T17:14:00,mfh,87.27
2022-12-14T17:15:00,mfh,87.40
2022-12-14T17:16:00,mfh,87.21
2022-12-14T17:17:00,mfh,87.49
2022-12-14T17:18:00,mfh,87.33
2022-12-14T17:19:00,mfh,85.27
2022-12-14T17:20:00,mfh,82.49
2022-12-14T17:21:00,mfh,76.53
2022-12-14T17:22:00,mfh,76.29
2022-12-14T17:23:00,mfh,77.16
2022-12-14T17:24:00,mfh,76.81
2022-12-14T17:25:00,mfh,76.57
2022-12-14T17:26:00,mfh,75.96
2022-12-14T17:27:00,mfh,84.72
2022-12-14T17:28:00,mfh,84.59
2022-12-14T17:29:00,mfh,84.28
2022-12-14T17:30:00,mfh,84.14
2022-12-14T17:31:00,mfh,84.60
2022-12-14T17:32:00,mfh,84.26
2022-12-14T17:33:00,mfh,84.37
2022-12-14T17:34:00,mfh,84.40
2022-12-14T17:35:00,mfh,84.60
2022-12-14T17:36:00,mfh,84.78
2022-12-14T17:37:00,mfh,84.20
2022-12-14T17:38:00,mfh,83.87
2022-12-14T17:39:00,mfh,83.78
2022-12-14T17:40:00,mfh,83.89
2022-12-14T17:41:00,mfh,84.32
2022-12-14T17:42:00,mfh,88.78
2022-12-14T17:43:00,mfh,89.42
2022-12-14T17:44:00,mfh,89.31
2022-12-14T17:45:00,mfh,89.34
2022-12-14T17:46:00,mfh,89.29
2022-12-14T17:47:00,mfh,89.18
2022-12-14T17:48:00,mfh,89.28
2022-12-14T17:49:00,mfh,89.18
2022-12-14T17:50:00,mfh,88.77
2022-12-14T17:51:00,mfh,88.61
2022-12-14T17:52:00,mfh,88.79
2022-12-14T17:53:00,mfh,88.62
2022-12-14T17:54:00,mfh,88.55
2022-12-14T17:55:00,mfh,88.38
2022-12-14T17:56:00,mfh,88.34
2022-12-14T17:57:00,mfh,88.26
2022-12-14T17:58:00,mfh,88.12
2022-12-14T17:59:00,mfh,88.05
2022-12-14T18:00:00,mfh,82.97
2022-12-14T18:01:00,mfh,83.63
2022-12-14T18:02:00,mfh,83.28
2022-12-14T18:03:00,mfh,83.56
2022-12-14T18:04:00,mfh,83.15
2022-12-14T18:05:00,mfh,83.16
2022-12-14T18:06:00,mfh,82.83
2022-12-14T18:07:00,mfh,82.87
2022-12-14T18:08:00,mfh,82.93
2022-12-14T18:09:00,mfh,82.25
2022-12-14T18:10:00,mfh,82.27
2022-12-14T18:11:00,mfh,82.10
2022-12-14T18:12:00,mfh,82.11
2022-12-14T18:13:00,mfh,82.45
2022-12-14T18:14:00,mfh,82.36
2022-12-14T18:15:00,mfh,82.37
2022-12-14T18:16:00,mfh,82.50
2022-12-14T18:17:00,mfh,82.58
2022-12-14T18:18:00,mfh,82.76
2022-12-14T18:19:00,mfh,82.35
2022-12-14T18:20:00,mfh,82.44
2022-12-14T18:21:00,mfh,82.09
2022-12-14T18:22:00,mfh,81.95
2022-12-14T18:23:00,mfh,82.70
2022-12-14T18:24:00,mfh,82.88
2022-12-14T18:25:00,mfh,82.77
2022-12-14T18:26:00,mfh,82.87
2022-12-14T18:27:00,mfh,82.95
2022-12-14T18:28:00,mfh,83.13
2022-12-14T18:29:00,mfh,83.01
2022-12-14T18:30:00,mfh,82.53
2022-12-14T18:31:00,mfh,82.09
2022-12-14T18:32:00,mfh,82.29
2022-12-14T18:33:00,mfh,82.17
2022-12-14T18:34:00,mfh,82.56
2022-12-14T18:35:00,mfh,82.30
2022-12-14T18:36:00,mfh,82.25
2022-12-14T18:37:00,mfh,82.14
2022-12-14T18:38:00,mfh,82.07
2022-12-14T18:39:00,mfh,82.09
2022-12-14T18:40:00,mfh,81.92
2022-12-14T18:41:00,mfh,81.98
2022-12-14T18:42:00,mfh,81.45
2022-12-14T18:43:00,mfh,81.42
2022-12-14T18:44:00,mfh,80.73
2022-12-14T18:45:00,mfh,80.62
2022-12-14T18:46:00,mfh,80.52
2022-12-14T18:47:00,mfh,80.40
2022-12-14T18:48:00,mfh,80.26
2022-12-14T18:49:00,mfh,80.68
2022-12-14T18:50:00,mfh,80.18
2022-12-14T18:51:00,mfh,80.10
2022-12-14T18:52:00,mfh,79.91
2022-12-14T18:53:00,mfh,79.43
2022-12-14T18:54:00,mfh,79.34
2022-12-14T18:55:00,mfh,79.31
2022-12-14T18:56:00,mfh,79.71
2022-12-14T18:57:00,mfh,79.88
2022-12-14T18:58:00,mfh,79.87
2022-12-14T18:59:00,mfh,80.66
2022-12-14T19:00:00,mfh,79.55
2022-12-14T19:01:00,mfh,79.52
2022-12-14T19:02:00,mfh,79.94
2022-12-14T19:03:00,mfh,79.49
2022-12-14T19:04:00,mfh,78.87
2022-12-14T19:05:00,mfh,79.15
2022-12-14T19:06:00,mfh,79.53
2022-12-14T19:07:00,mfh,84.08
2022-12-14T19:08:00,mfh,84.47
2022-12-14T19:09:00,mfh,84.60
2022-12-14T19:10:00,mfh,84.72
2022-12-14T19:11:00,mfh,84.78
2022-12-14T19:12:00,mfh,84.89
2022-12-14T19:13:00,mfh,84.65
2022-12-14T19:14:00,mfh,84.64
2022-12-14T19:15:00,mfh,84.82
2022-12-14T19:16:00,mfh,84.56
2022-12-14T19:17:00,mfh,77.11
2022-12-14T19:18:00,mfh,76.89
2022-12-14T19:19:00,mfh,77.38
2022-12-14T19:20:00,mfh,77.37
2022-12-14T19:21:00,mfh,77.31
2022-12-14T19:22:00,mfh,77.38
2022-12-14T19:23:00,mfh,71.61
2022-12-14T19:24:00,mfh,64.16
2022-12-14T19:25:00,mfh,64.97
2022-12-14T19:26:00,mfh,64.32
2022-12-14T19:27:00,mfh,56.33
2022-12-14T19:28:00,mfh,56.13
2022-12-14T19:29:00,mfh,59.47
2022-12-14T19:30:00,mfh,56.40
2022-12-14T19:31:00,mfh,56.56
2022-12-14T19:32:00,mfh,56.49
2022-12-14T19:33:00,mfh,56.58
2022-12-14T19:34:00,mfh,56.57
2022-12-14T19:35:00,mfh,56.62
2022-12-14T19:36:00,mfh,56.73
2022-12-14T19:37:00,mfh,58.69
2022-12-14T19:38:00,mfh,58.00
2022-12-14T19:39:00,mfh,57.99
2022-12-14T19:40:00,mfh,57.95
2022-12-14T19:41:00,mfh,58.65
2022-12-14T19:42:00,mfh,59.70
2022-12-14T19:43:00,mfh,59.95
2022-12-14T19:44:00,mfh,59.91
2022-12-14T19:45:00,mfh,59.63
2022-12-14T19:46:00,mfh,59.79
2022-12-14T19:47:00,mfh,59.89
2022-12-14T19:48:00,mfh,58.34
2022-12-14T19:49:00,mfh,58.43
2022-12-14T19:50:00,mfh,58.37
2022-12-14T19:51:00,mfh,58.93
2022-12-14T19:52:00,mfh,59.32
2022-12-14T19:53:00,mfh,59.94
2022-12-14T19:54:00,mfh,60.94
2022-12-14T19:55:00,mfh,61.06
2022-12-14T19:56:00,mfh,60.79
2022-12-14T19:57:00,mfh,60.73
2022-12-14T19:58:00,mfh,60.94
2022-12-14T19:59:00,mfh,59.85
2022-12-14T20:00:00,mfh,56.55
2022-12-14T20:01:00,mfh,56.65
2022-12-14T20:02:00,mfh,56.57
2022-12-14T20:03:00,mfh,57.39
2022-12-14T20:04:00,mfh,57.30
2022-12-14T20:05:00,mfh,57.31
2022-12-14T20:06:00,mfh,57.47
2022-12-14T20:07:00,mfh,57.81
2022-12-14T20:08:00,mfh,58.77
2022-12-14T20:09:00,mfh,57.44
2022-12-14T20:10:00,mfh,56.55
2022-12-14T20:11:00,mfh,56.59
2022-12-14T20:12:00,mfh,56.64
2022-12-14T20:13:00,mfh,57.31
2022-12-14T20:14:00,mfh,57.55
2022-12-14T20:15:00,mfh,57.50
2022-12-14T20:16:00,mfh,57.54
2022-12-14T20:17:00,mfh,57.62
2022-12-14T20:18:00,mfh,57.57
2022-12-14T20:19:00,mfh,57.36
2022-12-14T20:20:00,mfh,57.15
2022-12-14T20:21:00,mfh,56.46
2022-12-14T20:22:00,mfh,56.50
2022-12-14T20:23:00,mfh,56.48
2022-12-14T20:24:00,mfh,57.05
2022-12-14T20:25:00,mfh,61.77
2022-12-14T20:26:00,mfh,61.52
2022-12-14T20:27:00,mfh,62.41
2022-12-14T20:28:00,mfh,62.51
2022-12-14T20:29:00,mfh,62.90
2022-12-14T20:30:00,mfh,62.86
2022-12-14T20:31:00,mfh,62.85
2022-12-14T20:32:00,mfh,62.57
2022-12-14T20:33:00,mfh,62.12
2022-12-14T20:34:00,mfh,62.71
2022-12-14T20:35:00,mfh,62.90
2022-12-14T20:36:00,mfh,62.74
2022-12-14T20:37:00,mfh,62.72
2022-12-14T20:38:00,mfh,62.51
2022-12-14T20:39:00,mfh,62.81
2022-12-14T20:40:00,mfh,62.82
2022-12-14T20:41:00,mfh,56.69
2022-12-14T20:42:00,mfh,56.87
2022-12-14T20:43:00,mfh,56.97
2022-12-14T20:44:00,mfh,56.23
2022-12-14T20:45:00,mfh,57.06
2022-12-14T20:46:00,mfh,57.71
2022-12-14T20:47:00,mfh,57.78
2022-12-14T20:48:00,mfh,57.53
2022-12-14T20:49:00,mfh,59.63
2022-12-14T20:50:00,mfh,59.17
2022-12-14T20:51:00,mfh,59.16
2022-12-14T20:52:00,mfh,59.05
2022-12-14T20:53:00,mfh,58.92
2022-12-14T20:54:00,mfh,59.00
2022-12-14T20:55:00,mfh,58.29
2022-12-14T20:56:00,mfh,58.71
2022-12-14T20:57:00,mfh,58.77
2022-12-14T20:58:00,mfh,58.99
2022-12-14T20:59:00,mfh,58.60
2022-12-14T21:00:00,mfh,58.66
2022-12-14T21:01:00,mfh,54.18
2022-12-14T21:02:00,mfh,54.56
2022-12-14T21:03:00,mfh,54.59
2022-12-14T21:04:00,mfh,53.97
2022-12-14T21:05:00,mfh,53.45
2022-12-14T21:06:00,mfh,54.09
2022-12-14T21:07:00,mfh,55.22
2022-12-14T21:08:00,mfh,54.29
2022-12-14T21:09:00,mfh,54.35
2022-12-14T21:10:00,mfh,54.41
2022-12-14T21:11:00,mfh,53.87
2022-12-14T21:12:00,mfh,51.56
2022-12-14T21:13:00,mfh,51.48
2022-12-14T21:14:00,mfh,52.15
2022-12-14T21:15:00,mfh,53.05
2022-12-14T21:16:00,mfh,52.58
2022-12-14T21:17:00,mfh,52.42
2022-12-14T21:18:00,mfh,51.94
2022-12-14T21:19:00,mfh,51.48
2022-12-14T21:20:00,mfh,51.89
2022-12-14T21:21:00,mfh,52.16
2022-12-14T21:22:00,mfh,51.41
2022-12-14T21:23:00,mfh,52.22
2022-12-14T21:24:00,mfh,52.19
2022-12-14T21:25:00,mfh,52.98
2022-12-14T21:26:00,mfh,52.53
2022-12-14T21:27:00,mfh,51.87
2022-12-14T21:28:00,mfh,51.89
2022-12-14T21:29:00,mfh,51.77
2022-12-14T21:30:00,mfh,51.77
2022-12-14T21:31:00,mfh,52.66
2022-12-14T21:32:00,mfh,52.56
2022-12-14T21:33:00,mfh,52.32
2022-12-14T21:34:00,mfh,52.76
2022-12-14T21:35:00,mfh,53.18
2022-12-14T21:36:00,mfh,51.80
2022-12-14T21:37:00,mfh,51.65
2022-12-14T21:38:00,mfh,51.52
2022-12-14T21:39:00,mfh,52.29
2022-12-14T21:40:00,mfh,52.52
2022-12-14T21:41:00,mfh,52.78
2022-12-14T21:42:00,mfh,52.41
2022-12-14T21:43:00,mfh,52.04
2022-12-14T21:44:00,mfh,52.05
2022-12-14T21:45:00,mfh,51.67
2022-12-14T21:46:00,mfh,51.70
2022-12-14T21:47:00,mfh,53.03
2022-12-14T21:48:00,mfh,52.46
2022-12-14T21:49:00,mfh,52.86
2022-12-14T21:50:00,mfh,52.45
2022-12-14T21:51:00,mfh,52.70
2022-12-14T21:52:00,mfh,51.64
2022-12-14T21:53:00,mfh,51.71
2022-12-14T21:54:00,mfh,51.69
2022-12-14T21:55:00,mfh,51.81
2022-12-14T21:56:00,mfh,52.72
2022-12-14T21:57:00,mfh,52.59
2022-12-14T21:58:00,mfh,71.11
2022-12-14T21:59:00,mfh,79.38
2022-12-14T22:00:00,mfh,80.17
2022-12-14T22:01:00,mfh,80.68
2022-12-14T22:02:00,mfh,61.92
2022-12-14T22:03:00,mfh,61.07
2022-12-14T22:04:00,mfh,61.34
2022-12-14T22:05:00,mfh,61.23
2022-12-14T22:06:00,mfh,61.13
2022-12-14T22:07:00,mfh,61.57
2022-12-14T22:08:00,mfh,60.80
2022-12-14T22:09:00,mfh,59.74
2022-12-14T22:10:00,mfh,59.54
2022-12-14T22:11:00,mfh,59.53
