#datetime,building,power
2021-12-14T11:39:00,prt,64.01
2021-12-14T11:40:00,prt,63.36
2021-12-14T11:41:00,prt,64.48
2021-12-14T11:42:00,prt,68.34
2021-12-14T11:43:00,prt,65.08
2021-12-14T11:44:00,prt,72.88
2021-12-14T11:45:00,prt,69.60
2021-12-14T11:46:00,prt,67.13
2021-12-14T11:47:00,prt,70.70
2021-12-14T11:48:00,prt,71.98
2021-12-14T11:49:00,prt,69.69
2021-12-14T11:50:00,prt,67.47
2021-12-14T11:51:00,prt,69.32
2021-12-14T11:52:00,prt,65.27
2021-12-14T11:53:00,prt,64.52
2021-12-14T11:54:00,prt,69.46
2021-12-14T11:55:00,prt,63.59
2021-12-14T11:56:00,prt,64.66
2021-12-14T11:57:00,prt,64.85
2021-12-14T11:58:00,prt,62.62
2021-12-14T11:59:00,prt,68.33
2021-12-14T12:00:00,prt,70.02
2021-12-14T12:01:00,prt,65.38
2021-12-14T12:02:00,prt,62.50
2021-12-14T12:03:00,prt,63.61
2021-12-14T12:04:00,prt,65.49
2021-12-14T12:05:00,prt,67.58
2021-12-14T12:06:00,prt,65.60
2021-12-14T12:07:00,prt,68.39
2021-12-14T12:08:00,prt,67.67
2021-12-14T12:09:00,prt,68.03
2021-12-14T12:10:00,prt,66.93
2021-12-14T12:11:00,prt,66.57
2021-12-14T12:12:00,prt,64.48
2021-12-14T12:13:00,prt,63.37
2021-12-14T12:14:00,prt,62.25
2021-12-14T12:15:00,prt,64.36
2021-12-14T12:16:00,prt,68.45
2021-12-14T12:17:00,prt,65.11
2021-12-14T12:18:00,prt,63.62
2021-12-14T12:19:00,prt,65.48
2021-12-14T12:20:00,prt,68.36
2021-12-14T12:21:00,prt,74.86
2021-12-14T12:22:00,prt,69.19
2021-12-14T12:23:00,prt,66.65
2021-12-14T12:24:00,prt,60.74
2021-12-14T12:25:00,prt,61.40
2021-12-14T12:26:00,prt,71.27
2021-12-14T12:27:00,prt,71.28
2021-12-14T12:28:00,prt,73.82
2021-12-14T12:29:00,prt,73.37
2021-12-14T12:30:00,prt,73.25
2021-12-14T12:31:00,prt,65.17
2021-12-14T12:32:00,prt,65.35
2021-12-14T12:33:00,prt,70.09
2021-12-14T12:34:00,prt,67.37
2021-12-14T12:35:00,prt,69.50
2021-12-14T12:36:00,prt,67.16
2021-12-14T12:37:00,prt,71.40
2021-12-14T12:38:00,prt,75.60
2021-12-14T12:39:00,prt,70.43
2021-12-14T12:40:00,prt,75.74
2021-12-14T12:41:00,prt,70.13
2021-12-14T12:42:00,prt,70.46
2021-12-14T12:43:00,prt,62.89
2021-12-14T12:44:00,prt,67.51
2021-12-14T12:45:00,prt,69.64
2021-12-14T12:46:00,prt,67.91
2021-12-14T12:47:00,prt,68.49
2021-12-14T12:48:00,prt,67.72
2021-12-14T12:49:00,prt,64.95
2021-12-14T12:50:00,prt,66.74
2021-12-14T12:51:00,prt,63.00
2021-12-14T12:52:00,prt,61.28
2021-12-14T12:53:00,prt,61.23
2021-12-14T12:54:00,prt,63.65
2021-12-14T12:55:00,prt,59.33
2021-12-14T12:56:00,prt,62.79
2021-12-14T12:57:00,prt,71.38
2021-12-14T12:58:00,prt,68.88
2021-12-14T12:59:00,prt,68.53
2021-12-14T13:00:00,prt,67.20
2021-12-14T13:01:00,prt,63.66
2021-12-14T13:02:00,prt,65.06
2021-12-14T13:03:00,prt,64.51
2021-12-14T13:04:00,prt,63.47
2021-12-14T13:05:00,prt,61.32
2021-12-14T13:06:00,prt,65.75
2021-12-14T13:07:00,prt,67.12
2021-12-14T13:08:00,prt,63.06
2021-12-14T13:09:00,prt,64.31
2021-12-14T13:10:00,prt,66.08
2021-12-14T13:11:00,prt,63.41
2021-12-14T13:12:00,prt,69.81
2021-12-14T13:13:00,prt,79.66
2021-12-14T13:14:00,prt,72.56
2021-12-14T13:15:00,prt,75.02
2021-12-14T13:16:00,prt,75.55
2021-12-14T13:17:00,prt,75.29
2021-12-14T13:18:00,prt,74.07
2021-12-14T13:19:00,prt,63.86
2021-12-14T13:20:00,prt,64.77
2021-12-14T13:21:00,prt,66.69
2021-12-14T13:22:00,prt,66.80
2021-12-14T13:23:00,prt,67.84
2021-12-14T13:24:00,prt,65.06
2021-12-14T13:25:00,prt,66.90
2021-12-14T13:26:00,prt,69.96
2021-12-14T13:27:00,prt,68.13
2021-12-14T13:28:00,prt,68.66
2021-12-14T13:29:00,prt,65.45
2021-12-14T13:30:00,prt,65.49
2021-12-14T13:31:00,prt,64.98
2021-12-14T13:32:00,prt,63.53
2021-12-14T13:33:00,prt,63.37
2021-12-14T13:34:00,prt,63.46
2021-12-14T13:35:00,prt,62.05
2021-12-14T13:36:00,prt,63.50
2021-12-14T13:37:00,prt,65.64
2021-12-14T13:38:00,prt,63.14
2021-12-14T13:39:00,prt,68.74
2021-12-14T13:40:00,prt,63.57
2021-12-14T13:41:00,prt,62.67
2021-12-14T13:42:00,prt,68.86
2021-12-14T13:43:00,prt,72.76
2021-12-14T13:44:00,prt,67.26
2021-12-14T13:45:00,prt,71.60
2021-12-14T13:46:00,prt,71.20
2021-12-14T13:47:00,prt,68.15
2021-12-14T13:48:00,prt,69.16
2021-12-14T13:49:00,prt,67.91
2021-12-14T13:50:00,prt,72.24
2021-12-14T13:51:00,prt,74.52
2021-12-14T13:52:00,prt,67.89
2021-12-14T13:53:00,prt,63.26
2021-12-14T13:54:00,prt,63.80
2021-12-14T13:55:00,prt,59.30
2021-12-14T13:56:00,prt,60.61
2021-12-14T13:57:00,prt,62.89
2021-12-14T13:58:00,prt,65.24
2021-12-14T13:59:00,prt,62.77
2021-12-14T14:00:00,prt,68.34
2021-12-14T14:01:00,prt,65.58
2021-12-14T14:02:00,prt,63.30
2021-12-14T14:03:00,prt,72.09
2021-12-14T14:04:00,prt,67.24
2021-12-14T14:05:00,prt,66.16
2021-12-14T14:06:00,prt,62.65
2021-12-14T14:07:00,prt,68.60
2021-12-14T14:08:00,prt,65.73
2021-12-14T14:09:00,prt,61.46
2021-12-14T14:10:00,prt,65.79
2021-12-14T14:11:00,prt,63.90
2021-12-14T14:12:00,prt,61.25
2021-12-14T14:13:00,prt,61.29
2021-12-14T14:14:00,prt,65.29
2021-12-14T14:15:00,prt,68.78
2021-12-14T14:16:00,prt,69.01
2021-12-14T14:17:00,prt,66.91
2021-12-14T14:18:00,prt,64.32
2021-12-14T14:19:00,prt,64.27
2021-12-14T14:20:00,prt,58.21
2021-12-14T14:21:00,prt,57.18
2021-12-14T14:22:00,prt,54.23
2021-12-14T14:23:00,prt,55.58
2021-12-14T14:24:00,prt,55.03
2021-12-14T14:25:00,prt,69.06
2021-12-14T14:26:00,prt,54.26
2021-12-14T14:27:00,prt,67.99
2021-12-14T14:28:00,prt,52.96
2021-12-14T14:29:00,prt,65.16
2021-12-14T14:30:00,prt,54.95
2021-12-14T14:31:00,prt,54.85
2021-12-14T14:32:00,prt,56.54
2021-12-14T14:33:00,prt,56.94
2021-12-14T14:34:00,prt,54.86
2021-12-14T14:35:00,prt,60.06
2021-12-14T14:36:00,prt,58.02
2021-12-14T14:37:00,prt,60.83
2021-12-14T14:38:00,prt,58.95
2021-12-14T14:39:00,prt,60.14
2021-12-14T14:40:00,prt,58.44
2021-12-14T14:41:00,prt,54.24
2021-12-14T14:42:00,prt,54.65
2021-12-14T14:43:00,prt,55.38
2021-12-14T14:44:00,prt,58.03
2021-12-14T14:45:00,prt,59.32
2021-12-14T14:46:00,prt,61.63
2021-12-14T14:47:00,prt,63.54
2021-12-14T14:48:00,prt,61.37
2021-12-14T14:49:00,prt,57.51
2021-12-14T14:50:00,prt,57.57
2021-12-14T14:51:00,prt,57.12
2021-12-14T14:52:00,prt,55.44
2021-12-14T14:53:00,prt,54.65
2021-12-14T14:54:00,prt,52.02
2021-12-14T14:55:00,prt,51.62
2021-12-14T14:56:00,prt,52.05
2021-12-14T14:57:00,prt,49.80
2021-12-14T14:58:00,prt,55.71
2021-12-14T14:59:00,prt,52.31
2021-12-14T15:00:00,prt,55.13
2021-12-14T15:01:00,prt,52.81
2021-12-14T15:02:00,prt,51.61
2021-12-14T15:03:00,prt,58.34
2021-12-14T15:04:00,prt,64.36
2021-12-14T15:05:00,prt,63.05
2021-12-14T15:06:00,prt,56.25
2021-12-14T15:07:00,prt,63.55
2021-12-14T15:08:00,prt,60.98
2021-12-14T15:09:00,prt,63.39
2021-12-14T15:10:00,prt,63.43
2021-12-14T15:11:00,prt,59.28
2021-12-14T15:12:00,prt,55.76
2021-12-14T15:13:00,prt,55.47
2021-12-14T15:14:00,prt,54.41
2021-12-14T15:15:00,prt,60.86
2021-12-14T15:16:00,prt,62.54
2021-12-14T15:17:00,prt,58.95
2021-12-14T15:18:00,prt,57.71
2021-12-14T15:19:00,prt,58.55
2021-12-14T15:20:00,prt,58.20
2021-12-14T15:21:00,prt,57.85
2021-12-14T15:22:00,prt,59.42
2021-12-14T15:23:00,prt,59.10
2021-12-14T15:24:00,prt,57.21
2021-12-14T15:25:00,prt,58.34
2021-12-14T15:26:00,prt,65.45
2021-12-14T15:27:00,prt,66.66
2021-12-14T15:28:00,prt,61.31
2021-12-14T15:29:00,prt,59.42
2021-12-14T15:30:00,prt,60.52
2021-12-14T15:31:00,prt,59.19
2021-12-14T15:32:00,prt,55.61
2021-12-14T15:33:00,prt,53.76
2021-12-14T15:34:00,prt,54.00
2021-12-14T15:35:00,prt,56.16
2021-12-14T15:36:00,prt,57.97
2021-12-14T15:37:00,prt,60.60
2021-12-14T15:38:00,prt,60.53
2021-12-14T15:39:00,prt,76.99
2021-12-14T15:40:00,prt,58.84
2021-12-14T15:41:00,prt,64.86
2021-12-14T15:42:00,prt,63.22
2021-12-14T15:43:00,prt,61.74
2021-12-14T15:44:00,prt,60.34
2021-12-14T15:45:00,prt,59.93
2021-12-14T15:46:00,prt,60.12
2021-12-14T15:47:00,prt,63.52
2021-12-14T15:48:00,prt,60.68
2021-12-14T15:49:00,prt,58.47
2021-12-14T15:50:00,prt,60.93
2021-12-14T15:51:00,prt,67.81
2021-12-14T15:52:00,prt,59.86
2021-12-14T15:53:00,prt,61.35
2021-12-14T15:54:00,prt,67.78
2021-12-14T15:55:00,prt,61.67
2021-12-14T15:56:00,prt,60.96
2021-12-14T15:57:00,prt,61.48
2021-12-14T15:58:00,prt,59.65
2021-12-14T15:59:00,prt,58.98
2021-12-14T16:00:00,prt,62.15
2021-12-14T16:01:00,prt,63.22
2021-12-14T16:02:00,prt,65.80
2021-12-14T16:03:00,prt,71.48
2021-12-14T16:04:00,prt,65.53
2021-12-14T16:05:00,prt,66.59
2021-12-14T16:06:00,prt,68.51
2021-12-14T16:07:00,prt,69.16
2021-12-14T16:08:00,prt,67.23
2021-12-14T16:09:00,prt,66.31
2021-12-14T16:10:00,prt,62.20
2021-12-14T16:11:00,prt,61.51
2021-12-14T16:12:00,prt,62.68
2021-12-14T16:13:00,prt,60.73
2021-12-14T16:14:00,prt,62.99
2021-12-14T16:15:00,prt,62.07
2021-12-14T16:16:00,prt,59.21
2021-12-14T16:17:00,prt,58.83
2021-12-14T16:18:00,prt,58.56
2021-12-14T16:19:00,prt,66.71
2021-12-14T16:20:00,prt,64.97
2021-12-14T16:21:00,prt,60.81
2021-12-14T16:22:00,prt,57.61
2021-12-14T16:23:00,prt,56.65
2021-12-14T16:24:00,prt,58.59
2021-12-14T16:25:00,prt,65.03
2021-12-14T16:26:00,prt,63.24
2021-12-14T16:27:00,prt,66.16
2021-12-14T16:28:00,prt,63.50
2021-12-14T16:29:00,prt,62.39
2021-12-14T16:30:00,prt,59.26
2021-12-14T16:31:00,prt,58.09
2021-12-14T16:32:00,prt,60.43
2021-12-14T16:33:00,prt,60.07
2021-12-14T16:34:00,prt,66.20
2021-12-14T16:35:00,prt,63.14
2021-12-14T16:36:00,prt,64.29
2021-12-14T16:37:00,prt,68.88
2021-12-14T16:38:00,prt,69.93
2021-12-14T16:39:00,prt,67.52
2021-12-14T16:40:00,prt,61.30
2021-12-14T16:41:00,prt,64.42
2021-12-14T16:42:00,prt,67.11
2021-12-14T16:43:00,prt,66.68
2021-12-14T16:44:00,prt,70.22
2021-12-14T16:45:00,prt,72.73
2021-12-14T16:46:00,prt,65.55
2021-12-14T16:47:00,prt,67.63
2021-12-14T16:48:00,prt,70.40
2021-12-14T16:49:00,prt,67.41
2021-12-14T16:50:00,prt,63.69
2021-12-14T16:51:00,prt,60.94
2021-12-14T16:52:00,prt,57.49
2021-12-14T16:53:00,prt,58.88
2021-12-14T16:54:00,prt,73.11
2021-12-14T16:55:00,prt,58.61
2021-12-14T16:56:00,prt,63.67
2021-12-14T16:57:00,prt,65.10
2021-12-14T16:58:00,prt,72.44
2021-12-14T16:59:00,prt,61.28
2021-12-14T17:00:00,prt,65.54
2021-12-14T17:01:00,prt,60.19
2021-12-14T17:02:00,prt,61.45
2021-12-14T17:03:00,prt,60.17
2021-12-14T17:04:00,prt,65.98
2021-12-14T17:05:00,prt,66.05
2021-12-14T17:06:00,prt,64.26
2021-12-14T17:07:00,prt,64.90
2021-12-14T17:08:00,prt,66.64
2021-12-14T17:09:00,prt,68.15
2021-12-14T17:10:00,prt,68.15
2021-12-14T17:11:00,prt,70.87
2021-12-14T17:12:00,prt,62.21
2021-12-14T17:13:00,prt,63.15
2021-12-14T17:14:00,prt,57.66
2021-12-14T17:15:00,prt,63.07
2021-12-14T17:16:00,prt,65.90
2021-12-14T17:17:00,prt,81.06
2021-12-14T17:18:00,prt,79.84
2021-12-14T17:19:00,prt,64.33
2021-12-14T17:20:00,prt,61.11
2021-12-14T17:21:00,prt,66.52
2021-12-14T17:22:00,prt,64.22
2021-12-14T17:23:00,prt,73.29
2021-12-14T17:24:00,prt,61.13
2021-12-14T17:25:00,prt,66.38
2021-12-14T17:26:00,prt,66.09
2021-12-14T17:27:00,prt,71.74
2021-12-14T17:28:00,prt,69.23
2021-12-14T17:29:00,prt,71.66
2021-12-14T17:30:00,prt,72.66
2021-12-14T17:31:00,prt,83.07
2021-12-14T17:32:00,prt,68.38
2021-12-14T17:33:00,prt,66.44
2021-12-14T17:34:00,prt,74.48
2021-12-14T17:35:00,prt,72.85
2021-12-14T17:36:00,prt,70.42
2021-12-14T17:37:00,prt,66.97
2021-12-14T17:38:00,prt,61.79
2021-12-14T17:39:00,prt,65.62
2021-12-14T17:40:00,prt,62.61
2021-12-14T17:41:00,prt,63.26
2021-12-14T17:42:00,prt,62.26
2021-12-14T17:43:00,prt,63.49
2021-12-14T17:44:00,prt,62.16
2021-12-14T17:45:00,prt,65.67
2021-12-14T17:46:00,prt,64.29
2021-12-14T17:47:00,prt,69.29
2021-12-14T17:48:00,prt,70.97
2021-12-14T17:49:00,prt,84.05
2021-12-14T17:50:00,prt,69.08
2021-12-14T17:51:00,prt,71.12
2021-12-14T17:52:00,prt,66.67
2021-12-14T17:53:00,prt,67.27
2021-12-14T17:54:00,prt,62.41
2021-12-14T17:55:00,prt,61.74
2021-12-14T17:56:00,prt,59.99
2021-12-14T17:57:00,prt,59.37
2021-12-14T17:58:00,prt,61.84
2021-12-14T17:59:00,prt,66.84
2021-12-14T18:00:00,prt,62.87
2021-12-14T18:01:00,prt,61.17
2021-12-14T18:02:00,prt,56.73
2021-12-14T18:03:00,prt,61.25
2021-12-14T18:04:00,prt,59.71
2021-12-14T18:05:00,prt,69.64
2021-12-14T18:06:00,prt,66.30
2021-12-14T18:07:00,prt,64.94
2021-12-14T18:08:00,prt,67.16
2021-12-14T18:09:00,prt,69.94
2021-12-14T18:10:00,prt,66.29
2021-12-14T18:11:00,prt,68.79
2021-12-14T18:12:00,prt,66.48
2021-12-14T18:13:00,prt,61.66
2021-12-14T18:14:00,prt,70.81
2021-12-14T18:15:00,prt,70.54
2021-12-14T18:16:00,prt,70.41
2021-12-14T18:17:00,prt,85.30
2021-12-14T18:18:00,prt,67.97
2021-12-14T18:19:00,prt,84.89
2021-12-14T18:20:00,prt,62.63
2021-12-14T18:21:00,prt,63.81
2021-12-14T18:22:00,prt,61.95
2021-12-14T18:23:00,prt,64.82
2021-12-14T18:24:00,prt,57.54
2021-12-14T18:25:00,prt,58.99
2021-12-14T18:26:00,prt,72.84
2021-12-14T18:27:00,prt,66.76
2021-12-14T18:28:00,prt,64.36
2021-12-14T18:29:00,prt,67.45
2021-12-14T18:30:00,prt,64.91
2021-12-14T18:31:00,prt,61.98
2021-12-14T18:32:00,prt,62.03
2021-12-14T18:33:00,prt,65.25
2021-12-14T18:34:00,prt,65.76
2021-12-14T18:35:00,prt,61.70
2021-12-14T18:36:00,prt,60.46
2021-12-14T18:37:00,prt,60.07
2021-12-14T18:38:00,prt,67.68
2021-12-14T18:39:00,prt,65.50
2021-12-14T18:40:00,prt,67.42
2021-12-14T18:41:00,prt,62.85
2021-12-14T18:42:00,prt,61.73
2021-12-14T18:43:00,prt,65.54
2021-12-14T18:44:00,prt,66.99
2021-12-14T18:45:00,prt,69.26
2021-12-14T18:46:00,prt,69.40
2021-12-14T18:47:00,prt,67.35
2021-12-14T18:48:00,prt,68.16
2021-12-14T18:49:00,prt,65.03
2021-12-14T18:50:00,prt,79.86
2021-12-14T18:51:00,prt,63.72
2021-12-14T18:52:00,prt,63.68
2021-12-14T18:53:00,prt,57.15
2021-12-14T18:54:00,prt,58.57
2021-12-14T18:55:00,prt,61.65
2021-12-14T18:56:00,prt,65.96
2021-12-14T18:57:00,prt,64.74
2021-12-14T18:58:00,prt,59.38
2021-12-14T18:59:00,prt,72.86
2021-12-14T19:00:00,prt,58.74
2021-12-14T19:01:00,prt,67.06
2021-12-14T19:02:00,prt,71.72
2021-12-14T19:03:00,prt,66.29
2021-12-14T19:04:00,prt,65.72
2021-12-14T19:05:00,prt,72.39
2021-12-14T19:06:00,prt,69.37
2021-12-14T19:07:00,prt,63.15
2021-12-14T19:08:00,prt,65.52
2021-12-14T19:09:00,prt,62.57
2021-12-14T19:10:00,prt,64.64
2021-12-14T19:11:00,prt,68.26
2021-12-14T19:12:00,prt,70.88
2021-12-14T19:13:00,prt,62.98
2021-12-14T19:14:00,prt,62.51
2021-12-14T19:15:00,prt,64.42
2021-12-14T19:16:00,prt,66.66
2021-12-14T19:17:00,prt,67.73
2021-12-14T19:18:00,prt,69.98
2021-12-14T19:19:00,prt,74.72
2021-12-14T19:20:00,prt,65.45
2021-12-14T19:21:00,prt,60.53
2021-12-14T19:22:00,prt,58.77
2021-12-14T19:23:00,prt,60.42
2021-12-14T19:24:00,prt,60.54
2021-12-14T19:25:00,prt,60.30
2021-12-14T19:26:00,prt,65.18
2021-12-14T19:27:00,prt,62.41
2021-12-14T19:28:00,prt,59.13
2021-12-14T19:29:00,prt,62.97
2021-12-14T19:30:00,prt,62.77
2021-12-14T19:31:00,prt,63.02
2021-12-14T19:32:00,prt,61.70
2021-12-14T19:33:00,prt,58.85
2021-12-14T19:34:00,prt,61.14
2021-12-14T19:35:00,prt,66.89
2021-12-14T19:36:00,prt,67.29
2021-12-14T19:37:00,prt,60.45
2021-12-14T19:38:00,prt,59.23
2021-12-14T19:39:00,prt,73.68
2021-12-14T19:40:00,prt,63.65
2021-12-14T19:41:00,prt,67.57
2021-12-14T19:42:00,prt,63.45
2021-12-14T19:43:00,prt,70.21
2021-12-14T19:44:00,prt,68.51
2021-12-14T19:45:00,prt,64.98
2021-12-14T19:46:00,prt,57.97
2021-12-14T19:47:00,prt,56.21
2021-12-14T19:48:00,prt,58.63
2021-12-14T19:49:00,prt,57.57
2021-12-14T19:50:00,prt,61.90
2021-12-14T19:51:00,prt,54.42
2021-12-14T19:52:00,prt,52.32
2021-12-14T19:53:00,prt,55.47
2021-12-14T19:54:00,prt,49.76
2021-12-14T19:55:00,prt,53.68
2021-12-14T19:56:00,prt,54.99
2021-12-14T19:57:00,prt,52.47
2021-12-14T19:58:00,prt,51.88
2021-12-14T19:59:00,prt,55.61
2021-12-14T20:00:00,prt,60.62
2021-12-14T20:01:00,prt,58.75
2021-12-14T20:02:00,prt,55.39
2021-12-14T20:03:00,prt,54.95
2021-12-14T20:04:00,prt,45.84
2021-12-14T20:05:00,prt,46.36
2021-12-14T20:06:00,prt,52.68
2021-12-14T20:07:00,prt,55.32
2021-12-14T20:08:00,prt,52.85
2021-12-14T20:09:00,prt,48.73
2021-12-14T20:10:00,prt,45.61
2021-12-14T20:11:00,prt,45.65
2021-12-14T20:12:00,prt,47.42
2021-12-14T20:13:00,prt,52.95
2021-12-14T20:14:00,prt,53.68
2021-12-14T20:15:00,prt,57.65
2021-12-14T20:16:00,prt,56.35
2021-12-14T20:17:00,prt,45.65
2021-12-14T20:18:00,prt,45.77
2021-12-14T20:19:00,prt,45.45
2021-12-14T20:20:00,prt,41.76
2021-12-14T20:21:00,prt,45.23
2021-12-14T20:22:00,prt,46.99
2021-12-14T20:23:00,prt,45.70
2021-12-14T20:24:00,prt,50.59
2021-12-14T20:25:00,prt,40.47
2021-12-14T20:26:00,prt,39.78
2021-12-14T20:27:00,prt,41.27
2021-12-14T20:28:00,prt,41.40
2021-12-14T20:29:00,prt,43.28
2021-12-14T20:30:00,prt,44.52
2021-12-14T20:31:00,prt,44.27
2021-12-14T20:32:00,prt,50.50
2021-12-14T20:33:00,prt,54.53
2021-12-14T20:34:00,prt,47.13
2021-12-14T20:35:00,prt,47.00
2021-12-14T20:36:00,prt,45.18
2021-12-14T20:37:00,prt,45.59
2021-12-14T20:38:00,prt,44.69
2021-12-14T20:39:00,prt,44.38
2021-12-14T20:40:00,prt,42.24
2021-12-14T20:41:00,prt,44.93
2021-12-14T20:42:00,prt,47.50
2021-12-14T20:43:00,prt,47.33
2021-12-14T20:44:00,prt,41.54
2021-12-14T20:45:00,prt,46.61
2021-12-14T20:46:00,prt,44.02
2021-12-14T20:47:00,prt,44.21
2021-12-14T20:48:00,prt,43.89
2021-12-14T20:49:00,prt,40.74
2021-12-14T20:50:00,prt,37.88
2021-12-14T20:51:00,prt,37.38
2021-12-14T20:52:00,prt,37.41
2021-12-14T20:53:00,prt,43.99
2021-12-14T20:54:00,prt,42.99
2021-12-14T20:55:00,prt,39.11
2021-12-14T20:56:00,prt,43.09
2021-12-14T20:57:00,prt,38.70
2021-12-14T20:58:00,prt,39.39
2021-12-14T20:59:00,prt,38.62
2021-12-14T21:00:00,prt,38.63
2021-12-14T21:01:00,prt,20.92
2021-12-14T21:02:00,prt,22.07
2021-12-14T21:03:00,prt,25.54
2021-12-14T21:04:00,prt,34.36
2021-12-14T21:05:00,prt,29.81
2021-12-14T21:06:00,prt,24.53
2021-12-14T21:07:00,prt,25.38
2021-12-14T21:08:00,prt,25.23
2021-12-14T21:09:00,prt,25.58
2021-12-14T21:10:00,prt,22.68
2021-12-14T21:11:00,prt,21.28
2021-12-14T21:12:00,prt,20.15
2021-12-14T21:13:00,prt,19.93
2021-12-14T21:14:00,prt,21.70
2021-12-14T21:15:00,prt,26.21
2021-12-14T21:16:00,prt,24.34
2021-12-14T21:17:00,prt,19.31
2021-12-14T21:18:00,prt,20.20
2021-12-14T21:19:00,prt,23.34
2021-12-14T21:20:00,prt,28.84
2021-12-14T21:21:00,prt,28.37
2021-12-14T21:22:00,prt,30.76
2021-12-14T21:23:00,prt,29.02
2021-12-14T21:24:00,prt,26.52
2021-12-14T21:25:00,prt,24.07
2021-12-14T21:26:00,prt,26.79
2021-12-14T21:27:00,prt,33.80
2021-12-14T21:28:00,prt,30.77
2021-12-14T21:29:00,prt,29.29
2021-12-14T21:30:00,prt,27.95
2021-12-14T21:31:00,prt,27.01
2021-12-14T21:32:00,prt,23.64
2021-12-14T21:33:00,prt,23.98
2021-12-14T21:34:00,prt,23.75
2021-12-14T21:35:00,prt,20.95
2021-12-14T21:36:00,prt,20.63
2021-12-14T21:37:00,prt,20.89
2021-12-14T21:38:00,prt,23.76
2021-12-14T21:39:00,prt,27.73
2021-12-14T21:40:00,prt,26.38
2021-12-14T21:41:00,prt,26.69
2021-12-14T21:42:00,prt,26.41
2021-12-14T21:43:00,prt,25.85
2021-12-14T21:44:00,prt,25.81
2021-12-14T21:45:00,prt,24.48
2021-12-14T21:46:00,prt,24.50
2021-12-14T21:47:00,prt,24.40
2021-12-14T21:48:00,prt,23.38
2021-12-14T21:49:00,prt,22.01
2021-12-14T21:50:00,prt,27.95
2021-12-14T21:51:00,prt,29.68
2021-12-14T21:52:00,prt,28.96
2021-12-14T21:53:00,prt,23.79
2021-12-14T21:54:00,prt,25.34
2021-12-14T21:55:00,prt,26.94
2021-12-14T21:56:00,prt,27.47
2021-12-14T21:57:00,prt,29.89
2021-12-14T21:58:00,prt,28.18
2021-12-14T21:59:00,prt,27.78
2021-12-14T22:00:00,prt,28.67
2021-12-14T22:01:00,prt,30.88
2021-12-14T22:02:00,prt,31.67
2021-12-14T22:03:00,prt,39.91
2021-12-14T22:04:00,prt,33.57
2021-12-14T22:05:00,prt,30.11
2021-12-14T22:06:00,prt,29.32
2021-12-14T22:07:00,prt,29.61
2021-12-14T22:08:00,prt,28.20
2021-12-14T22:09:00,prt,31.11
2021-12-14T22:10:00,prt,34.53
2021-12-14T22:11:00,prt,34.27
2021-12-14T22:12:00,prt,34.10
2021-12-14T22:13:00,prt,35.55
2021-12-14T22:14:00,prt,34.62
2021-12-14T22:15:00,prt,42.39
2021-12-14T22:16:00,prt,35.57
2021-12-14T22:17:00,prt,31.82
2021-12-14T22:18:00,prt,30.30
2021-12-14T22:19:00,prt,27.68
2021-12-14T22:20:00,prt,26.29
2021-12-14T22:21:00,prt,26.00
2021-12-14T22:22:00,prt,29.01
2021-12-14T22:23:00,prt,27.75
2021-12-14T22:24:00,prt,30.60
2021-12-14T22:25:00,prt,31.20
2021-12-14T22:26:00,prt,30.97
2021-12-14T22:27:00,prt,37.26
2021-12-14T22:28:00,prt,33.13
2021-12-14T22:29:00,prt,27.99
2021-12-14T22:30:00,prt,28.29
2021-12-14T22:31:00,prt,26.91
2021-12-14T22:32:00,prt,28.30
2021-12-14T22:33:00,prt,27.44
2021-12-14T22:34:00,prt,29.94
2021-12-14T22:35:00,prt,29.99
2021-12-14T22:36:00,prt,30.23
2021-12-14T22:37:00,prt,29.02
2021-12-14T22:38:00,prt,30.50
2021-12-14T22:39:00,prt,37.73
2021-12-14T22:40:00,prt,35.71
2021-12-14T22:41:00,prt,30.01
2021-12-14T22:42:00,prt,29.49
2021-12-14T22:43:00,prt,30.46
2021-12-14T22:44:00,prt,29.56
2021-12-14T22:45:00,prt,32.07
2021-12-14T22:46:00,prt,31.57
2021-12-14T22:47:00,prt,33.20
2021-12-14T22:48:00,prt,32.94
2021-12-14T22:49:00,prt,30.46
2021-12-14T22:50:00,prt,33.37
2021-12-14T22:51:00,prt,37.07
2021-12-14T22:52:00,prt,35.06
2021-12-14T22:53:00,prt,33.81
2021-12-14T22:54:00,prt,35.01
2021-12-14T22:55:00,prt,30.45
2021-12-14T22:56:00,prt,31.13
2021-12-14T22:57:00,prt,32.46
2021-12-14T22:58:00,prt,32.39
2021-12-14T22:59:00,prt,30.23
2021-12-14T23:00:00,prt,31.66
2021-12-14T23:01:00,prt,30.13
2021-12-14T23:02:00,prt,29.60
2021-12-14T23:03:00,prt,29.75
2021-12-14T23:04:00,prt,34.22
2021-12-14T23:05:00,prt,31.35
2021-12-14T23:06:00,prt,27.22
2021-12-14T23:07:00,prt,31.78
2021-12-14T23:08:00,prt,29.43
2021-12-14T23:09:00,prt,27.17
2021-12-14T23:10:00,prt,29.71
2021-12-14T23:11:00,prt,29.75
2021-12-14T23:12:00,prt,30.58
2021-12-14T23:13:00,prt,24.71
2021-12-14T23:14:00,prt,20.98
2021-12-14T23:15:00,prt,20.91
2021-12-14T23:16:00,prt,20.81
2021-12-14T23:17:00,prt,21.92
