#datetime,building,power
2022-11-01T20:35:00,pkn,1.20
2022-11-01T20:36:00,pkn,1.20
2022-11-01T20:37:00,pkn,1.20
2022-11-01T20:39:00,pkn,1.20
2022-11-01T20:41:00,pkn,1.20
2022-11-01T20:42:00,pkn,1.20
2022-11-01T20:44:00,pkn,1.20
2022-11-01T20:45:00,pkn,1.20
2022-11-01T20:47:00,pkn,1.20
2022-11-01T20:48:00,pkn,1.20
2022-11-01T20:49:00,pkn,1.20
2022-11-01T20:51:00,pkn,1.20
2022-11-01T20:52:00,pkn,1.20
2022-11-01T20:53:00,pkn,1.20
2022-11-01T20:55:00,pkn,1.20
2022-11-01T20:57:00,pkn,2.40
2022-11-01T21:00:00,pkn,2.40
2022-11-01T21:01:00,pkn,1.20
2022-11-01T21:03:00,pkn,1.20
2022-11-01T21:04:00,pkn,1.20
2022-11-01T21:06:00,pkn,2.40
2022-11-01T21:08:00,pkn,7.20
2022-11-01T21:10:00,pkn,10.80
2022-11-01T21:12:00,pkn,8.40
2022-11-01T21:13:00,pkn,6.00
2022-11-01T21:15:00,pkn,4.80
2022-11-01T21:17:00,pkn,1.20
2022-11-01T21:19:00,pkn,2.40
2022-11-01T21:22:00,pkn,2.40
2022-11-01T21:24:00,pkn,1.20
2022-11-01T21:25:00,pkn,1.20
2022-11-01T21:27:00,pkn,2.40
2022-11-01T21:30:00,pkn,2.40
2022-11-01T21:32:00,pkn,2.40
2022-11-01T21:34:00,pkn,10.80
2022-11-01T21:36:00,pkn,10.80
2022-11-01T21:37:00,pkn,6.00
2022-11-01T21:38:00,pkn,3.60
2022-11-01T21:40:00,pkn,10.80
2022-11-01T21:42:00,pkn,10.80
2022-11-01T21:44:00,pkn,3.60
2022-11-01T21:45:00,pkn,2.40
2022-11-01T21:47:00,pkn,3.60
2022-11-01T21:48:00,pkn,1.20
2022-11-01T21:50:00,pkn,2.40
2022-11-01T21:52:00,pkn,4.80
2022-11-01T21:54:00,pkn,1.20
2022-11-01T21:56:00,pkn,2.40
2022-11-01T21:57:00,pkn,1.20
2022-11-01T21:59:00,pkn,1.20
2022-11-01T22:01:00,pkn,1.20
2022-11-01T22:03:00,pkn,2.40
2022-11-01T22:04:00,pkn,1.20
2022-11-01T22:06:00,pkn,1.20
2022-11-01T22:07:00,pkn,1.20
2022-11-01T22:08:00,pkn,1.20
2022-11-01T22:10:00,pkn,9.60
2022-11-01T22:12:00,pkn,10.80
2022-11-01T22:14:00,pkn,8.40
2022-11-01T22:15:00,pkn,2.40
2022-11-01T22:16:00,pkn,9.60
2022-11-01T22:17:00,pkn,6.00
2022-11-01T22:19:00,pkn,10.80
2022-11-01T22:21:00,pkn,10.80
2022-11-01T22:23:00,pkn,9.60
2022-11-01T22:25:00,pkn,2.40
2022-11-01T22:26:00,pkn,1.20
2022-11-01T22:28:00,pkn,2.40
2022-11-01T22:31:00,pkn,2.40
2022-11-01T22:33:00,pkn,2.40
2022-11-01T22:34:00,pkn,1.20
2022-11-01T22:36:00,pkn,2.40
2022-11-01T22:39:00,pkn,2.40
2022-11-01T22:41:00,pkn,3.60
2022-11-01T22:42:00,pkn,3.60
2022-11-01T22:44:00,pkn,10.80
2022-11-01T22:46:00,pkn,9.60
2022-11-01T22:47:00,pkn,6.00
2022-11-01T22:49:00,pkn,8.40
2022-11-01T22:50:00,pkn,6.00
2022-11-01T22:52:00,pkn,9.60
2022-11-01T22:53:00,pkn,4.80
2022-11-01T22:54:00,pkn,6.00
2022-11-01T22:56:00,pkn,9.60
2022-11-01T22:58:00,pkn,9.60
2022-11-01T23:00:00,pkn,1.20
2022-11-01T23:02:00,pkn,1.20
2022-11-01T23:03:00,pkn,1.20
2022-11-01T23:05:00,pkn,2.40
2022-11-01T23:07:00,pkn,1.20
2022-11-01T23:09:00,pkn,1.20
2022-11-01T23:11:00,pkn,2.40
2022-11-01T23:13:00,pkn,1.20
2022-11-01T23:15:00,pkn,3.60
2022-11-01T23:16:00,pkn,4.80
2022-11-01T23:18:00,pkn,9.60
2022-11-01T23:20:00,pkn,10.80
2022-11-01T23:21:00,pkn,4.80
2022-11-01T23:23:00,pkn,9.60
2022-11-01T23:24:00,pkn,3.60
2022-11-01T23:26:00,pkn,2.40
2022-11-01T23:28:00,pkn,2.40
2022-11-01T23:30:00,pkn,2.40
2022-11-01T23:32:00,pkn,2.40
2022-11-01T23:34:00,pkn,2.40
2022-11-01T23:36:00,pkn,1.20
2022-11-01T23:38:00,pkn,1.20
2022-11-01T23:39:00,pkn,1.20
2022-11-01T23:41:00,pkn,1.20
2022-11-01T23:43:00,pkn,2.40
2022-11-01T23:45:00,pkn,1.20
2022-11-01T23:47:00,pkn,9.60
2022-11-01T23:49:00,pkn,9.60
2022-11-01T23:51:00,pkn,9.60
2022-11-01T23:52:00,pkn,4.80
2022-11-01T23:53:00,pkn,4.80
2022-11-01T23:55:00,pkn,2.40
2022-11-01T23:57:00,pkn,2.40
2022-11-01T23:59:00,pkn,1.20
