#datetime,building,power
2023-10-14T11:39:00,atd,35.07
2023-10-14T11:40:00,atd,40.15
2023-10-14T11:41:00,atd,36.24
2023-10-14T11:42:00,atd,34.49
2023-10-14T11:43:00,atd,30.22
2023-10-14T11:44:00,atd,26.03
2023-10-14T11:45:00,atd,36.95
2023-10-14T11:46:00,atd,31.16
2023-10-14T11:47:00,atd,29.97
2023-10-14T11:48:00,atd,28.56
2023-10-14T11:49:00,atd,27.46
2023-10-14T11:50:00,atd,30.14
2023-10-14T11:51:00,atd,28.70
2023-10-14T11:52:00,atd,26.78
2023-10-14T11:53:00,atd,26.65
2023-10-14T11:54:00,atd,26.56
2023-10-14T11:55:00,atd,27.35
2023-10-14T11:56:00,atd,27.78
2023-10-14T11:57:00,atd,28.90
2023-10-14T11:58:00,atd,26.57
2023-10-14T11:59:00,atd,29.09
2023-10-14T12:00:00,atd,29.85
2023-10-14T12:01:00,atd,22.14
2023-10-14T12:02:00,atd,26.89
2023-10-14T12:03:00,atd,27.18
2023-10-14T12:04:00,atd,27.88
2023-10-14T12:05:00,atd,26.51
2023-10-14T12:06:00,atd,27.53
2023-10-14T12:07:00,atd,23.45
2023-10-14T12:08:00,atd,24.56
2023-10-14T12:09:00,atd,23.54
2023-10-14T12:10:00,atd,25.22
2023-10-14T12:11:00,atd,24.59
2023-10-14T12:12:00,atd,27.95
2023-10-14T12:13:00,atd,26.58
2023-10-14T12:14:00,atd,26.25
2023-10-14T12:15:00,atd,25.89
2023-10-14T12:16:00,atd,37.62
2023-10-14T12:17:00,atd,41.27
2023-10-14T12:18:00,atd,37.80
2023-10-14T12:19:00,atd,39.40
2023-10-14T12:20:00,atd,31.55
2023-10-14T12:21:00,atd,26.79
2023-10-14T12:22:00,atd,28.52
2023-10-14T12:23:00,atd,27.50
2023-10-14T12:24:00,atd,26.94
2023-10-14T12:25:00,atd,27.95
2023-10-14T12:26:00,atd,26.76
2023-10-14T12:27:00,atd,29.93
2023-10-14T12:28:00,atd,27.57
2023-10-14T12:29:00,atd,27.41
2023-10-14T12:30:00,atd,22.83
2023-10-14T12:31:00,atd,23.39
2023-10-14T12:32:00,atd,26.17
2023-10-14T12:33:00,atd,29.06
2023-10-14T12:34:00,atd,32.37
2023-10-14T12:35:00,atd,40.40
2023-10-14T12:36:00,atd,27.33
2023-10-14T12:37:00,atd,27.09
2023-10-14T12:38:00,atd,23.27
2023-10-14T12:39:00,atd,23.40
2023-10-14T12:40:00,atd,25.23
2023-10-14T12:41:00,atd,23.18
2023-10-14T12:42:00,atd,24.55
2023-10-14T12:43:00,atd,24.60
2023-10-14T12:44:00,atd,24.26
2023-10-14T12:45:00,atd,26.78
2023-10-14T12:46:00,atd,28.65
2023-10-14T12:47:00,atd,28.44
2023-10-14T12:48:00,atd,31.30
2023-10-14T12:49:00,atd,31.93
2023-10-14T12:50:00,atd,31.16
2023-10-14T12:51:00,atd,28.28
2023-10-14T12:52:00,atd,27.53
2023-10-14T12:53:00,atd,25.63
2023-10-14T12:54:00,atd,25.78
2023-10-14T12:55:00,atd,26.12
2023-10-14T12:56:00,atd,20.87
2023-10-14T12:57:00,atd,19.86
2023-10-14T12:58:00,atd,22.53
2023-10-14T12:59:00,atd,21.32
2023-10-14T13:00:00,atd,22.18
2023-10-14T13:01:00,atd,25.63
2023-10-14T13:02:00,atd,26.72
2023-10-14T13:03:00,atd,25.32
2023-10-14T13:04:00,atd,23.54
2023-10-14T13:05:00,atd,24.59
2023-10-14T13:06:00,atd,21.30
2023-10-14T13:07:00,atd,24.13
2023-10-14T13:08:00,atd,23.14
2023-10-14T13:09:00,atd,20.64
2023-10-14T13:10:00,atd,33.88
2023-10-14T13:11:00,atd,25.05
2023-10-14T13:12:00,atd,23.02
2023-10-14T13:13:00,atd,20.72
2023-10-14T13:14:00,atd,24.63
2023-10-14T13:15:00,atd,23.11
2023-10-14T13:16:00,atd,25.15
2023-10-14T13:17:00,atd,27.74
2023-10-14T13:18:00,atd,31.15
2023-10-14T13:19:00,atd,27.55
2023-10-14T13:20:00,atd,31.41
2023-10-14T13:21:00,atd,29.89
2023-10-14T13:22:00,atd,25.10
2023-10-14T13:23:00,atd,23.60
2023-10-14T13:24:00,atd,23.09
2023-10-14T13:25:00,atd,23.12
2023-10-14T13:26:00,atd,23.47
2023-10-14T13:27:00,atd,21.51
2023-10-14T13:28:00,atd,21.57
2023-10-14T13:29:00,atd,20.54
2023-10-14T13:30:00,atd,25.58
2023-10-14T13:31:00,atd,20.13
2023-10-14T13:32:00,atd,23.83
2023-10-14T13:33:00,atd,22.46
2023-10-14T13:34:00,atd,28.30
2023-10-14T13:35:00,atd,26.33
2023-10-14T13:36:00,atd,26.78
2023-10-14T13:37:00,atd,29.79
2023-10-14T13:38:00,atd,23.40
2023-10-14T13:39:00,atd,23.54
2023-10-14T13:40:00,atd,23.83
2023-10-14T13:41:00,atd,20.38
2023-10-14T13:42:00,atd,22.05
2023-10-14T13:43:00,atd,24.10
2023-10-14T13:44:00,atd,22.17
2023-10-14T13:45:00,atd,25.16
2023-10-14T13:46:00,atd,24.94
2023-10-14T13:47:00,atd,23.63
2023-10-14T13:48:00,atd,22.99
2023-10-14T13:49:00,atd,23.80
2023-10-14T13:50:00,atd,26.55
2023-10-14T13:51:00,atd,22.70
2023-10-14T13:52:00,atd,24.07
2023-10-14T13:53:00,atd,22.45
2023-10-14T13:54:00,atd,23.16
2023-10-14T13:55:00,atd,22.67
2023-10-14T13:56:00,atd,23.09
2023-10-14T13:57:00,atd,22.27
2023-10-14T13:58:00,atd,22.55
2023-10-14T13:59:00,atd,24.11
2023-10-14T14:00:00,atd,21.61
2023-10-14T14:01:00,atd,35.99
2023-10-14T14:02:00,atd,22.78
2023-10-14T14:03:00,atd,21.74
2023-10-14T14:04:00,atd,24.00
2023-10-14T14:05:00,atd,27.90
2023-10-14T14:06:00,atd,24.39
2023-10-14T14:07:00,atd,26.21
2023-10-14T14:08:00,atd,23.73
2023-10-14T14:09:00,atd,25.09
2023-10-14T14:10:00,atd,23.47
2023-10-14T14:11:00,atd,22.81
2023-10-14T14:12:00,atd,22.53
2023-10-14T14:13:00,atd,24.67
2023-10-14T14:14:00,atd,21.47
2023-10-14T14:15:00,atd,24.07
2023-10-14T14:16:00,atd,25.77
2023-10-14T14:17:00,atd,22.93
2023-10-14T14:18:00,atd,37.21
2023-10-14T14:19:00,atd,21.43
2023-10-14T14:20:00,atd,19.58
2023-10-14T14:21:00,atd,23.53
2023-10-14T14:22:00,atd,23.45
2023-10-14T14:23:00,atd,21.52
2023-10-14T14:24:00,atd,19.11
2023-10-14T14:25:00,atd,23.98
2023-10-14T14:26:00,atd,21.03
2023-10-14T14:27:00,atd,23.27
2023-10-14T14:28:00,atd,23.82
2023-10-14T14:29:00,atd,26.01
2023-10-14T14:30:00,atd,21.51
2023-10-14T14:31:00,atd,21.57
2023-10-14T14:32:00,atd,24.97
2023-10-14T14:33:00,atd,20.36
2023-10-14T14:34:00,atd,18.58
2023-10-14T14:35:00,atd,25.63
2023-10-14T14:36:00,atd,23.44
2023-10-14T14:37:00,atd,25.35
2023-10-14T14:38:00,atd,29.56
2023-10-14T14:39:00,atd,33.46
2023-10-14T14:40:00,atd,40.59
2023-10-14T14:41:00,atd,39.49
2023-10-14T14:42:00,atd,40.10
2023-10-14T14:43:00,atd,38.86
2023-10-14T14:44:00,atd,30.42
2023-10-14T14:45:00,atd,32.33
2023-10-14T14:46:00,atd,30.99
2023-10-14T14:47:00,atd,28.06
2023-10-14T14:48:00,atd,26.63
2023-10-14T14:49:00,atd,22.66
2023-10-14T14:50:00,atd,26.38
2023-10-14T14:51:00,atd,23.38
2023-10-14T14:52:00,atd,21.74
2023-10-14T14:53:00,atd,24.03
2023-10-14T14:54:00,atd,21.32
2023-10-14T14:55:00,atd,22.58
2023-10-14T14:56:00,atd,18.85
2023-10-14T14:57:00,atd,21.60
2023-10-14T14:58:00,atd,25.01
2023-10-14T14:59:00,atd,22.29
2023-10-14T15:00:00,atd,24.59
2023-10-14T15:01:00,atd,26.82
2023-10-14T15:02:00,atd,25.78
2023-10-14T15:03:00,atd,24.30
2023-10-14T15:04:00,atd,24.03
2023-10-14T15:05:00,atd,23.90
2023-10-14T15:06:00,atd,21.04
2023-10-14T15:07:00,atd,23.28
2023-10-14T15:08:00,atd,21.01
2023-10-14T15:09:00,atd,26.18
2023-10-14T15:10:00,atd,32.96
2023-10-14T15:11:00,atd,22.55
2023-10-14T15:12:00,atd,21.10
2023-10-14T15:13:00,atd,24.07
2023-10-14T15:14:00,atd,25.65
2023-10-14T15:15:00,atd,22.37
2023-10-14T15:16:00,atd,24.89
2023-10-14T15:17:00,atd,22.82
2023-10-14T15:18:00,atd,22.40
2023-10-14T15:19:00,atd,32.50
2023-10-14T15:20:00,atd,34.07
2023-10-14T15:21:00,atd,34.05
2023-10-14T15:22:00,atd,34.25
2023-10-14T15:23:00,atd,33.98
2023-10-14T15:24:00,atd,20.76
2023-10-14T15:25:00,atd,18.84
2023-10-14T15:26:00,atd,20.36
2023-10-14T15:27:00,atd,36.15
2023-10-14T15:28:00,atd,22.82
2023-10-14T15:29:00,atd,24.14
2023-10-14T15:30:00,atd,24.77
2023-10-14T15:31:00,atd,24.50
2023-10-14T15:32:00,atd,28.09
2023-10-14T15:33:00,atd,23.56
2023-10-14T15:34:00,atd,25.37
2023-10-14T15:35:00,atd,20.18
2023-10-14T15:36:00,atd,24.13
2023-10-14T15:37:00,atd,24.84
2023-10-14T15:38:00,atd,19.02
2023-10-14T15:39:00,atd,19.76
2023-10-14T15:40:00,atd,19.86
2023-10-14T15:41:00,atd,20.14
2023-10-14T15:42:00,atd,21.42
2023-10-14T15:43:00,atd,27.37
2023-10-14T15:44:00,atd,23.11
2023-10-14T15:45:00,atd,29.12
2023-10-14T15:46:00,atd,27.79
2023-10-14T15:47:00,atd,25.42
2023-10-14T15:48:00,atd,21.92
2023-10-14T15:49:00,atd,18.52
2023-10-14T15:50:00,atd,20.05
2023-10-14T15:51:00,atd,24.08
2023-10-14T15:52:00,atd,22.88
2023-10-14T15:53:00,atd,28.17
2023-10-14T15:54:00,atd,24.34
2023-10-14T15:55:00,atd,24.11
2023-10-14T15:56:00,atd,25.35
2023-10-14T15:57:00,atd,24.67
2023-10-14T15:58:00,atd,24.19
2023-10-14T15:59:00,atd,27.69
2023-10-14T16:00:00,atd,28.52
2023-10-14T16:01:00,atd,41.35
2023-10-14T16:02:00,atd,28.03
2023-10-14T16:03:00,atd,31.29
2023-10-14T16:04:00,atd,24.41
2023-10-14T16:05:00,atd,22.63
2023-10-14T16:06:00,atd,19.34
2023-10-14T16:07:00,atd,21.11
2023-10-14T16:08:00,atd,22.16
2023-10-14T16:09:00,atd,20.86
2023-10-14T16:10:00,atd,22.87
2023-10-14T16:11:00,atd,19.43
2023-10-14T16:12:00,atd,21.29
2023-10-14T16:13:00,atd,18.82
2023-10-14T16:14:00,atd,22.13
2023-10-14T16:15:00,atd,24.14
2023-10-14T16:16:00,atd,21.82
2023-10-14T16:17:00,atd,21.40
2023-10-14T16:18:00,atd,34.53
2023-10-14T16:19:00,atd,24.50
2023-10-14T16:20:00,atd,22.67
2023-10-14T16:21:00,atd,24.88
2023-10-14T16:22:00,atd,26.45
2023-10-14T16:23:00,atd,20.45
2023-10-14T16:24:00,atd,23.78
2023-10-14T16:25:00,atd,24.32
2023-10-14T16:26:00,atd,22.95
2023-10-14T16:27:00,atd,22.07
2023-10-14T16:28:00,atd,20.32
2023-10-14T16:29:00,atd,18.58
2023-10-14T16:30:00,atd,20.22
2023-10-14T16:31:00,atd,22.31
2023-10-14T16:32:00,atd,23.08
2023-10-14T16:33:00,atd,21.14
2023-10-14T16:34:00,atd,24.23
2023-10-14T16:35:00,atd,32.41
2023-10-14T16:36:00,atd,20.56
2023-10-14T16:37:00,atd,22.45
2023-10-14T16:38:00,atd,26.32
2023-10-14T16:39:00,atd,21.44
2023-10-14T16:40:00,atd,22.12
2023-10-14T16:41:00,atd,21.91
2023-10-14T16:42:00,atd,22.33
2023-10-14T16:43:00,atd,21.63
2023-10-14T16:44:00,atd,20.47
2023-10-14T16:45:00,atd,23.29
2023-10-14T16:46:00,atd,21.42
2023-10-14T16:47:00,atd,23.83
2023-10-14T16:48:00,atd,24.27
2023-10-14T16:49:00,atd,23.24
2023-10-14T16:50:00,atd,26.65
2023-10-14T16:51:00,atd,32.05
2023-10-14T16:52:00,atd,22.02
2023-10-14T16:53:00,atd,22.32
2023-10-14T16:54:00,atd,21.12
2023-10-14T16:55:00,atd,20.68
2023-10-14T16:56:00,atd,18.86
2023-10-14T16:57:00,atd,25.31
2023-10-14T16:58:00,atd,20.38
2023-10-14T16:59:00,atd,21.21
2023-10-14T17:00:00,atd,25.35
2023-10-14T17:01:00,atd,25.20
2023-10-14T17:02:00,atd,22.11
2023-10-14T17:03:00,atd,25.43
2023-10-14T17:04:00,atd,26.87
2023-10-14T17:05:00,atd,22.52
2023-10-14T17:06:00,atd,20.53
2023-10-14T17:07:00,atd,20.34
2023-10-14T17:08:00,atd,19.46
2023-10-14T17:09:00,atd,21.31
2023-10-14T17:10:00,atd,22.55
2023-10-14T17:11:00,atd,21.81
2023-10-14T17:12:00,atd,20.36
2023-10-14T17:13:00,atd,22.69
2023-10-14T17:14:00,atd,23.86
2023-10-14T17:15:00,atd,20.07
2023-10-14T17:16:00,atd,24.95
2023-10-14T17:17:00,atd,24.99
2023-10-14T17:18:00,atd,27.50
2023-10-14T17:19:00,atd,29.85
2023-10-14T17:20:00,atd,28.17
2023-10-14T17:21:00,atd,28.53
2023-10-14T17:22:00,atd,23.33
2023-10-14T17:23:00,atd,24.27
2023-10-14T17:24:00,atd,23.99
2023-10-14T17:25:00,atd,32.70
2023-10-14T17:26:00,atd,22.68
2023-10-14T17:27:00,atd,20.81
2023-10-14T17:28:00,atd,20.24
2023-10-14T17:29:00,atd,20.03
2023-10-14T17:30:00,atd,19.84
2023-10-14T17:31:00,atd,19.80
2023-10-14T17:32:00,atd,26.41
2023-10-14T17:33:00,atd,28.60
2023-10-14T17:34:00,atd,23.47
2023-10-14T17:35:00,atd,23.57
2023-10-14T17:36:00,atd,23.75
2023-10-14T17:37:00,atd,24.81
2023-10-14T17:38:00,atd,21.94
2023-10-14T17:39:00,atd,21.70
2023-10-14T17:40:00,atd,20.01
2023-10-14T17:41:00,atd,22.16
2023-10-14T17:42:00,atd,33.75
2023-10-14T17:43:00,atd,20.26
2023-10-14T17:44:00,atd,22.38
2023-10-14T17:45:00,atd,21.85
2023-10-14T17:46:00,atd,19.81
2023-10-14T17:47:00,atd,22.97
2023-10-14T17:48:00,atd,33.92
2023-10-14T17:49:00,atd,34.98
2023-10-14T17:50:00,atd,33.07
2023-10-14T17:51:00,atd,35.32
2023-10-14T17:52:00,atd,22.50
2023-10-14T17:53:00,atd,19.66
2023-10-14T17:54:00,atd,19.51
2023-10-14T17:55:00,atd,21.63
2023-10-14T17:56:00,atd,21.33
2023-10-14T17:57:00,atd,21.28
2023-10-14T17:58:00,atd,20.84
2023-10-14T17:59:00,atd,27.70
2023-10-14T18:00:00,atd,32.76
2023-10-14T18:01:00,atd,21.23
2023-10-14T18:02:00,atd,20.86
2023-10-14T18:03:00,atd,22.98
2023-10-14T18:04:00,atd,23.35
2023-10-14T18:05:00,atd,24.48
2023-10-14T18:06:00,atd,24.75
2023-10-14T18:07:00,atd,25.16
2023-10-14T18:08:00,atd,23.89
2023-10-14T18:09:00,atd,23.43
2023-10-14T18:10:00,atd,21.33
2023-10-14T18:11:00,atd,22.03
2023-10-14T18:12:00,atd,23.41
2023-10-14T18:13:00,atd,21.38
2023-10-14T18:14:00,atd,19.12
2023-10-14T18:15:00,atd,23.04
2023-10-14T18:16:00,atd,20.21
2023-10-14T18:17:00,atd,23.45
2023-10-14T18:18:00,atd,25.95
2023-10-14T18:19:00,atd,26.90
2023-10-14T18:20:00,atd,23.71
2023-10-14T18:21:00,atd,24.42
2023-10-14T18:22:00,atd,22.37
2023-10-14T18:23:00,atd,25.30
2023-10-14T18:24:00,atd,22.11
2023-10-14T18:25:00,atd,19.75
2023-10-14T18:26:00,atd,23.83
2023-10-14T18:27:00,atd,27.76
2023-10-14T18:28:00,atd,25.48
2023-10-14T18:29:00,atd,24.20
2023-10-14T18:30:00,atd,22.35
2023-10-14T18:31:00,atd,22.08
2023-10-14T18:32:00,atd,20.42
2023-10-14T18:33:00,atd,21.55
2023-10-14T18:34:00,atd,22.30
2023-10-14T18:35:00,atd,25.54
2023-10-14T18:36:00,atd,22.87
2023-10-14T18:37:00,atd,24.51
2023-10-14T18:38:00,atd,27.31
2023-10-14T18:39:00,atd,37.77
2023-10-14T18:40:00,atd,36.48
2023-10-14T18:41:00,atd,36.36
2023-10-14T18:42:00,atd,45.24
2023-10-14T18:43:00,atd,22.30
2023-10-14T18:44:00,atd,24.55
2023-10-14T18:45:00,atd,25.52
2023-10-14T18:46:00,atd,25.04
2023-10-14T18:47:00,atd,23.36
2023-10-14T18:48:00,atd,20.63
2023-10-14T18:49:00,atd,24.68
2023-10-14T18:50:00,atd,25.07
2023-10-14T18:51:00,atd,28.49
2023-10-14T18:52:00,atd,39.82
2023-10-14T18:53:00,atd,28.14
2023-10-14T18:54:00,atd,27.10
2023-10-14T18:55:00,atd,28.67
2023-10-14T18:56:00,atd,22.00
2023-10-14T18:57:00,atd,22.86
2023-10-14T18:58:00,atd,21.47
2023-10-14T18:59:00,atd,22.28
2023-10-14T19:00:00,atd,21.93
2023-10-14T19:01:00,atd,24.50
2023-10-14T19:02:00,atd,22.41
2023-10-14T19:03:00,atd,21.74
2023-10-14T19:04:00,atd,22.53
2023-10-14T19:05:00,atd,21.55
2023-10-14T19:06:00,atd,27.07
2023-10-14T19:07:00,atd,24.31
2023-10-14T19:08:00,atd,24.25
2023-10-14T19:09:00,atd,34.42
2023-10-14T19:10:00,atd,24.51
2023-10-14T19:11:00,atd,23.86
2023-10-14T19:12:00,atd,24.11
2023-10-14T19:13:00,atd,26.74
2023-10-14T19:14:00,atd,24.53
2023-10-14T19:15:00,atd,21.11
2023-10-14T19:16:00,atd,24.82
2023-10-14T19:17:00,atd,23.08
2023-10-14T19:18:00,atd,22.71
2023-10-14T19:19:00,atd,22.97
2023-10-14T19:20:00,atd,21.34
2023-10-14T19:21:00,atd,22.21
2023-10-14T19:22:00,atd,23.54
2023-10-14T19:23:00,atd,29.10
2023-10-14T19:24:00,atd,26.72
2023-10-14T19:25:00,atd,37.43
2023-10-14T19:26:00,atd,26.81
2023-10-14T19:27:00,atd,25.19
2023-10-14T19:28:00,atd,21.88
2023-10-14T19:29:00,atd,22.24
2023-10-14T19:30:00,atd,20.70
2023-10-14T19:31:00,atd,20.39
2023-10-14T19:32:00,atd,19.18
2023-10-14T19:33:00,atd,20.54
2023-10-14T19:34:00,atd,20.65
2023-10-14T19:35:00,atd,21.07
2023-10-14T19:36:00,atd,21.36
2023-10-14T19:37:00,atd,25.36
2023-10-14T19:38:00,atd,29.94
2023-10-14T19:39:00,atd,26.59
2023-10-14T19:40:00,atd,29.62
2023-10-14T19:41:00,atd,27.07
2023-10-14T19:42:00,atd,21.73
2023-10-14T19:43:00,atd,19.60
2023-10-14T19:44:00,atd,25.81
2023-10-14T19:45:00,atd,22.04
2023-10-14T19:46:00,atd,23.96
2023-10-14T19:47:00,atd,23.99
2023-10-14T19:48:00,atd,22.23
2023-10-14T19:49:00,atd,26.20
2023-10-14T19:50:00,atd,23.64
2023-10-14T19:51:00,atd,25.11
2023-10-14T19:52:00,atd,20.84
2023-10-14T19:53:00,atd,22.53
2023-10-14T19:54:00,atd,20.40
2023-10-14T19:55:00,atd,23.58
2023-10-14T19:56:00,atd,22.87
2023-10-14T19:57:00,atd,22.13
2023-10-14T19:58:00,atd,21.88
2023-10-14T19:59:00,atd,22.90
2023-10-14T20:00:00,atd,26.15
2023-10-14T20:01:00,atd,24.52
2023-10-14T20:02:00,atd,23.30
2023-10-14T20:03:00,atd,24.27
2023-10-14T20:04:00,atd,22.80
2023-10-14T20:05:00,atd,26.39
2023-10-14T20:06:00,atd,27.45
2023-10-14T20:07:00,atd,25.53
2023-10-14T20:08:00,atd,27.08
2023-10-14T20:09:00,atd,24.55
2023-10-14T20:10:00,atd,24.79
2023-10-14T20:11:00,atd,25.07
2023-10-14T20:12:00,atd,24.85
2023-10-14T20:13:00,atd,23.50
2023-10-14T20:14:00,atd,22.62
2023-10-14T20:15:00,atd,24.21
2023-10-14T20:16:00,atd,36.98
2023-10-14T20:17:00,atd,25.11
2023-10-14T20:18:00,atd,23.98
2023-10-14T20:19:00,atd,24.91
2023-10-14T20:20:00,atd,26.37
2023-10-14T20:21:00,atd,23.20
2023-10-14T20:22:00,atd,24.19
2023-10-14T20:23:00,atd,23.23
2023-10-14T20:24:00,atd,23.40
2023-10-14T20:25:00,atd,25.62
2023-10-14T20:26:00,atd,26.39
2023-10-14T20:27:00,atd,25.74
2023-10-14T20:28:00,atd,23.66
2023-10-14T20:29:00,atd,23.54
2023-10-14T20:30:00,atd,24.61
2023-10-14T20:31:00,atd,22.53
2023-10-14T20:32:00,atd,24.22
2023-10-14T20:33:00,atd,25.20
2023-10-14T20:34:00,atd,24.50
2023-10-14T20:35:00,atd,29.96
2023-10-14T20:36:00,atd,28.58
2023-10-14T20:37:00,atd,23.79
2023-10-14T20:38:00,atd,23.86
2023-10-14T20:39:00,atd,23.13
2023-10-14T20:40:00,atd,19.39
2023-10-14T20:41:00,atd,22.89
2023-10-14T20:42:00,atd,24.11
2023-10-14T20:43:00,atd,23.95
2023-10-14T20:44:00,atd,22.46
2023-10-14T20:45:00,atd,27.13
2023-10-14T20:46:00,atd,24.91
2023-10-14T20:47:00,atd,24.36
2023-10-14T20:48:00,atd,20.93
2023-10-14T20:49:00,atd,22.51
2023-10-14T20:50:00,atd,21.16
2023-10-14T20:51:00,atd,33.66
2023-10-14T20:52:00,atd,22.18
2023-10-14T20:53:00,atd,25.24
2023-10-14T20:54:00,atd,20.79
2023-10-14T20:55:00,atd,22.03
2023-10-14T20:56:00,atd,25.09
2023-10-14T20:57:00,atd,24.25
2023-10-14T20:58:00,atd,22.73
2023-10-14T20:59:00,atd,26.66
2023-10-14T21:00:00,atd,28.36
2023-10-14T21:01:00,atd,28.24
2023-10-14T21:02:00,atd,25.76
2023-10-14T21:03:00,atd,37.71
2023-10-14T21:04:00,atd,31.47
2023-10-14T21:05:00,atd,29.71
2023-10-14T21:06:00,atd,32.32
2023-10-14T21:07:00,atd,22.50
2023-10-14T21:08:00,atd,21.59
2023-10-14T21:09:00,atd,36.29
2023-10-14T21:10:00,atd,21.58
2023-10-14T21:11:00,atd,21.15
2023-10-14T21:12:00,atd,27.31
2023-10-14T21:13:00,atd,22.09
2023-10-14T21:14:00,atd,21.02
2023-10-14T21:15:00,atd,23.51
2023-10-14T21:16:00,atd,25.77
2023-10-14T21:17:00,atd,20.60
2023-10-14T21:18:00,atd,20.60
2023-10-14T21:19:00,atd,21.53
2023-10-14T21:20:00,atd,24.64
2023-10-14T21:21:00,atd,24.51
2023-10-14T21:22:00,atd,23.47
2023-10-14T21:23:00,atd,22.97
2023-10-14T21:24:00,atd,22.32
2023-10-14T21:25:00,atd,23.76
2023-10-14T21:26:00,atd,23.62
2023-10-14T21:27:00,atd,26.11
2023-10-14T21:28:00,atd,30.16
2023-10-14T21:29:00,atd,28.22
2023-10-14T21:30:00,atd,27.51
2023-10-14T21:31:00,atd,25.36
2023-10-14T21:32:00,atd,25.42
2023-10-14T21:33:00,atd,21.55
2023-10-14T21:34:00,atd,22.35
2023-10-14T21:35:00,atd,21.86
2023-10-14T21:36:00,atd,25.63
2023-10-14T21:37:00,atd,25.81
2023-10-14T21:38:00,atd,24.26
2023-10-14T21:39:00,atd,25.05
2023-10-14T21:40:00,atd,27.67
2023-10-14T21:41:00,atd,24.45
2023-10-14T21:42:00,atd,26.78
2023-10-14T21:43:00,atd,23.42
2023-10-14T21:44:00,atd,25.83
2023-10-14T21:45:00,atd,29.42
2023-10-14T21:46:00,atd,28.41
2023-10-14T21:47:00,atd,28.75
2023-10-14T21:48:00,atd,29.25
2023-10-14T21:49:00,atd,27.74
2023-10-14T21:50:00,atd,27.81
2023-10-14T21:51:00,atd,29.44
2023-10-14T21:52:00,atd,27.31
2023-10-14T21:53:00,atd,27.54
2023-10-14T21:54:00,atd,30.09
2023-10-14T21:55:00,atd,31.66
2023-10-14T21:56:00,atd,26.26
2023-10-14T21:57:00,atd,40.88
2023-10-14T21:58:00,atd,37.67
2023-10-14T21:59:00,atd,38.92
2023-10-14T22:00:00,atd,33.65
2023-10-14T22:01:00,atd,32.04
2023-10-14T22:02:00,atd,22.65
2023-10-14T22:03:00,atd,17.08
2023-10-14T22:04:00,atd,20.16
2023-10-14T22:05:00,atd,17.32
2023-10-14T22:06:00,atd,16.25
2023-10-14T22:07:00,atd,15.03
2023-10-14T22:08:00,atd,17.74
2023-10-14T22:09:00,atd,20.22
2023-10-14T22:10:00,atd,17.67
2023-10-14T22:11:00,atd,21.59
2023-10-14T22:12:00,atd,28.47
2023-10-14T22:13:00,atd,23.83
2023-10-14T22:14:00,atd,19.63
2023-10-14T22:15:00,atd,19.95
2023-10-14T22:16:00,atd,18.69
2023-10-14T22:17:00,atd,18.35
2023-10-14T22:18:00,atd,15.68
2023-10-14T22:19:00,atd,15.26
2023-10-14T22:20:00,atd,14.33
2023-10-14T22:21:00,atd,19.40
2023-10-14T22:22:00,atd,17.77
2023-10-14T22:23:00,atd,17.38
2023-10-14T22:24:00,atd,19.08
2023-10-14T22:25:00,atd,23.87
2023-10-14T22:26:00,atd,23.92
2023-10-14T22:27:00,atd,20.37
2023-10-14T22:28:00,atd,22.59
2023-10-14T22:29:00,atd,24.48
2023-10-14T22:30:00,atd,24.61
2023-10-14T22:31:00,atd,24.00
2023-10-14T22:32:00,atd,23.62
2023-10-14T22:33:00,atd,17.95
2023-10-14T22:34:00,atd,16.93
2023-10-14T22:35:00,atd,21.39
2023-10-14T22:36:00,atd,15.18
2023-10-14T22:37:00,atd,16.01
2023-10-14T22:38:00,atd,16.17
2023-10-14T22:39:00,atd,14.70
2023-10-14T22:40:00,atd,16.70
2023-10-14T22:41:00,atd,19.45
2023-10-14T22:42:00,atd,21.88
2023-10-14T22:43:00,atd,17.08
2023-10-14T22:44:00,atd,19.65
2023-10-14T22:45:00,atd,20.59
2023-10-14T22:46:00,atd,19.45
2023-10-14T22:47:00,atd,26.09
2023-10-14T22:48:00,atd,21.99
2023-10-14T22:49:00,atd,21.81
2023-10-14T22:50:00,atd,21.54
2023-10-14T22:51:00,atd,25.85
2023-10-14T22:52:00,atd,22.34
2023-10-14T22:53:00,atd,20.56
2023-10-14T22:54:00,atd,18.57
2023-10-14T22:55:00,atd,19.15
2023-10-14T22:56:00,atd,19.40
2023-10-14T22:57:00,atd,22.23
2023-10-14T22:58:00,atd,24.52
2023-10-14T22:59:00,atd,41.33
2023-10-14T23:00:00,atd,29.85
2023-10-14T23:01:00,atd,32.02
2023-10-14T23:02:00,atd,26.16
2023-10-14T23:03:00,atd,26.38
2023-10-14T23:04:00,atd,21.87
2023-10-14T23:05:00,atd,25.37
2023-10-14T23:06:00,atd,24.29
2023-10-14T23:07:00,atd,20.45
2023-10-14T23:08:00,atd,23.87
2023-10-14T23:09:00,atd,26.87
2023-10-14T23:10:00,atd,24.24
2023-10-14T23:11:00,atd,24.55
2023-10-14T23:12:00,atd,27.66
2023-10-14T23:13:00,atd,22.96
2023-10-14T23:14:00,atd,26.68
2023-10-14T23:15:00,atd,27.62
2023-10-14T23:16:00,atd,26.73
2023-10-14T23:17:00,atd,27.27
