#datetime,building,power
2022-02-08T11:39:00,prt,56.51
2022-02-08T11:40:00,prt,56.48
2022-02-08T11:41:00,prt,55.37
2022-02-08T11:42:00,prt,52.98
2022-02-08T11:43:00,prt,52.77
2022-02-08T11:44:00,prt,55.57
2022-02-08T11:45:00,prt,54.01
2022-02-08T11:46:00,prt,53.50
2022-02-08T11:47:00,prt,54.24
2022-02-08T11:48:00,prt,54.01
2022-02-08T11:49:00,prt,54.56
2022-02-08T11:50:00,prt,53.93
2022-02-08T11:51:00,prt,52.44
2022-02-08T11:52:00,prt,52.52
2022-02-08T11:53:00,prt,58.32
2022-02-08T11:54:00,prt,56.35
2022-02-08T11:55:00,prt,60.35
2022-02-08T11:56:00,prt,57.80
2022-02-08T11:57:00,prt,59.80
2022-02-08T11:58:00,prt,59.76
2022-02-08T11:59:00,prt,59.72
2022-02-08T12:00:00,prt,59.46
2022-02-08T12:01:00,prt,59.58
2022-02-08T12:02:00,prt,59.09
2022-02-08T12:03:00,prt,58.12
2022-02-08T12:04:00,prt,56.48
2022-02-08T12:05:00,prt,54.31
2022-02-08T12:06:00,prt,58.66
2022-02-08T12:07:00,prt,53.37
2022-02-08T12:08:00,prt,54.46
2022-02-08T12:09:00,prt,53.98
2022-02-08T12:10:00,prt,54.91
2022-02-08T12:11:00,prt,56.95
2022-02-08T12:12:00,prt,53.99
2022-02-08T12:13:00,prt,55.92
2022-02-08T12:14:00,prt,54.00
2022-02-08T12:15:00,prt,54.52
2022-02-08T12:16:00,prt,55.52
2022-02-08T12:17:00,prt,58.14
2022-02-08T12:18:00,prt,58.35
2022-02-08T12:19:00,prt,60.06
2022-02-08T12:20:00,prt,58.64
2022-02-08T12:21:00,prt,58.52
2022-02-08T12:22:00,prt,59.41
2022-02-08T12:23:00,prt,58.98
2022-02-08T12:24:00,prt,72.02
2022-02-08T12:25:00,prt,70.65
2022-02-08T12:26:00,prt,57.34
2022-02-08T12:27:00,prt,58.00
2022-02-08T12:28:00,prt,56.75
2022-02-08T12:29:00,prt,55.60
2022-02-08T12:30:00,prt,54.66
2022-02-08T12:31:00,prt,54.48
2022-02-08T12:32:00,prt,53.37
2022-02-08T12:33:00,prt,52.31
2022-02-08T12:34:00,prt,53.43
2022-02-08T12:35:00,prt,49.82
2022-02-08T12:36:00,prt,50.40
2022-02-08T12:37:00,prt,50.72
2022-02-08T12:38:00,prt,51.31
2022-02-08T12:39:00,prt,57.13
2022-02-08T12:40:00,prt,57.82
2022-02-08T12:41:00,prt,60.47
2022-02-08T12:42:00,prt,59.18
2022-02-08T12:43:00,prt,52.13
2022-02-08T12:44:00,prt,52.22
2022-02-08T12:45:00,prt,51.83
2022-02-08T12:46:00,prt,50.46
2022-02-08T12:47:00,prt,51.23
2022-02-08T12:48:00,prt,54.35
2022-02-08T12:49:00,prt,58.71
2022-02-08T12:50:00,prt,58.69
2022-02-08T12:51:00,prt,57.96
2022-02-08T12:52:00,prt,58.68
2022-02-08T12:53:00,prt,71.74
2022-02-08T12:54:00,prt,54.97
2022-02-08T12:55:00,prt,52.69
2022-02-08T12:56:00,prt,52.70
2022-02-08T12:57:00,prt,52.60
2022-02-08T12:58:00,prt,51.72
2022-02-08T12:59:00,prt,51.08
2022-02-08T13:00:00,prt,51.34
2022-02-08T13:01:00,prt,52.07
2022-02-08T13:02:00,prt,51.76
2022-02-08T13:03:00,prt,50.33
2022-02-08T13:04:00,prt,50.68
2022-02-08T13:05:00,prt,50.53
2022-02-08T13:06:00,prt,52.29
2022-02-08T13:07:00,prt,51.73
2022-02-08T13:08:00,prt,52.23
2022-02-08T13:09:00,prt,50.83
2022-02-08T13:10:00,prt,52.61
2022-02-08T13:11:00,prt,52.50
2022-02-08T13:12:00,prt,52.44
2022-02-08T13:13:00,prt,52.51
2022-02-08T13:14:00,prt,52.31
2022-02-08T13:15:00,prt,50.99
2022-02-08T13:16:00,prt,50.36
2022-02-08T13:17:00,prt,50.69
2022-02-08T13:18:00,prt,53.88
2022-02-08T13:19:00,prt,58.35
2022-02-08T13:20:00,prt,57.52
2022-02-08T13:21:00,prt,59.98
2022-02-08T13:22:00,prt,60.20
2022-02-08T13:23:00,prt,59.77
2022-02-08T13:24:00,prt,62.16
2022-02-08T13:25:00,prt,59.01
2022-02-08T13:26:00,prt,58.39
2022-02-08T13:27:00,prt,53.73
2022-02-08T13:28:00,prt,53.26
2022-02-08T13:29:00,prt,54.23
2022-02-08T13:30:00,prt,53.88
2022-02-08T13:31:00,prt,51.01
2022-02-08T13:32:00,prt,52.05
2022-02-08T13:33:00,prt,53.49
2022-02-08T13:34:00,prt,53.43
2022-02-08T13:35:00,prt,52.73
2022-02-08T13:36:00,prt,52.77
2022-02-08T13:37:00,prt,55.34
2022-02-08T13:38:00,prt,54.72
2022-02-08T13:39:00,prt,53.79
2022-02-08T13:40:00,prt,55.12
2022-02-08T13:41:00,prt,54.48
2022-02-08T13:42:00,prt,53.89
2022-02-08T13:43:00,prt,53.91
2022-02-08T13:44:00,prt,52.88
2022-02-08T13:45:00,prt,50.51
2022-02-08T13:46:00,prt,50.61
2022-02-08T13:47:00,prt,51.82
2022-02-08T13:48:00,prt,50.79
2022-02-08T13:49:00,prt,50.16
2022-02-08T13:50:00,prt,49.59
2022-02-08T13:51:00,prt,50.68
2022-02-08T13:52:00,prt,49.43
2022-02-08T13:53:00,prt,49.42
2022-02-08T13:54:00,prt,54.12
2022-02-08T13:55:00,prt,55.96
2022-02-08T13:56:00,prt,55.22
2022-02-08T13:57:00,prt,58.63
2022-02-08T13:58:00,prt,59.22
2022-02-08T13:59:00,prt,57.33
2022-02-08T14:00:00,prt,55.06
2022-02-08T14:01:00,prt,54.98
2022-02-08T14:02:00,prt,55.77
2022-02-08T14:03:00,prt,55.29
2022-02-08T14:04:00,prt,55.87
2022-02-08T14:05:00,prt,59.86
2022-02-08T14:06:00,prt,58.18
2022-02-08T14:07:00,prt,57.03
2022-02-08T14:08:00,prt,54.57
2022-02-08T14:09:00,prt,53.88
2022-02-08T14:10:00,prt,54.19
2022-02-08T14:11:00,prt,54.19
2022-02-08T14:12:00,prt,52.30
2022-02-08T14:13:00,prt,50.83
2022-02-08T14:14:00,prt,51.62
2022-02-08T14:15:00,prt,51.05
2022-02-08T14:16:00,prt,51.22
2022-02-08T14:17:00,prt,50.72
2022-02-08T14:18:00,prt,50.34
2022-02-08T14:19:00,prt,51.73
2022-02-08T14:20:00,prt,49.97
2022-02-08T14:21:00,prt,49.95
2022-02-08T14:22:00,prt,51.05
2022-02-08T14:23:00,prt,51.64
2022-02-08T14:24:00,prt,52.39
2022-02-08T14:25:00,prt,55.01
2022-02-08T14:26:00,prt,49.88
2022-02-08T14:27:00,prt,50.91
2022-02-08T14:28:00,prt,49.42
2022-02-08T14:29:00,prt,49.48
2022-02-08T14:30:00,prt,49.16
2022-02-08T14:31:00,prt,49.30
2022-02-08T14:32:00,prt,45.37
2022-02-08T14:33:00,prt,46.69
2022-02-08T14:34:00,prt,46.03
2022-02-08T14:35:00,prt,45.45
2022-02-08T14:36:00,prt,48.11
2022-02-08T14:37:00,prt,51.29
2022-02-08T14:38:00,prt,49.79
2022-02-08T14:39:00,prt,48.43
2022-02-08T14:40:00,prt,48.45
2022-02-08T14:41:00,prt,47.45
2022-02-08T14:42:00,prt,49.43
2022-02-08T14:43:00,prt,49.24
2022-02-08T14:44:00,prt,46.42
2022-02-08T14:45:00,prt,46.59
2022-02-08T14:46:00,prt,48.50
2022-02-08T14:47:00,prt,48.12
2022-02-08T14:48:00,prt,48.70
2022-02-08T14:49:00,prt,48.92
2022-02-08T14:50:00,prt,49.48
2022-02-08T14:51:00,prt,47.54
2022-02-08T14:52:00,prt,44.97
2022-02-08T14:53:00,prt,44.16
2022-02-08T14:54:00,prt,44.16
2022-02-08T14:55:00,prt,47.02
2022-02-08T14:56:00,prt,46.54
2022-02-08T14:57:00,prt,46.57
2022-02-08T14:58:00,prt,47.26
2022-02-08T14:59:00,prt,46.30
2022-02-08T15:00:00,prt,42.41
2022-02-08T15:01:00,prt,43.98
2022-02-08T15:02:00,prt,43.72
2022-02-08T15:03:00,prt,43.54
2022-02-08T15:04:00,prt,42.96
2022-02-08T15:05:00,prt,41.55
2022-02-08T15:06:00,prt,41.46
2022-02-08T15:07:00,prt,41.38
2022-02-08T15:08:00,prt,39.84
2022-02-08T15:09:00,prt,43.62
2022-02-08T15:10:00,prt,45.18
2022-02-08T15:11:00,prt,45.91
2022-02-08T15:12:00,prt,47.85
2022-02-08T15:13:00,prt,47.88
2022-02-08T15:14:00,prt,44.13
2022-02-08T15:15:00,prt,44.05
2022-02-08T15:16:00,prt,44.98
2022-02-08T15:17:00,prt,44.00
2022-02-08T15:18:00,prt,43.98
2022-02-08T15:19:00,prt,41.19
2022-02-08T15:20:00,prt,41.15
2022-02-08T15:21:00,prt,42.52
2022-02-08T15:22:00,prt,42.20
2022-02-08T15:23:00,prt,42.36
2022-02-08T15:24:00,prt,41.20
2022-02-08T15:25:00,prt,41.91
2022-02-08T15:26:00,prt,40.47
2022-02-08T15:27:00,prt,39.71
2022-02-08T15:28:00,prt,41.39
2022-02-08T15:29:00,prt,40.93
2022-02-08T15:30:00,prt,42.47
2022-02-08T15:31:00,prt,43.30
2022-02-08T15:32:00,prt,43.27
2022-02-08T15:33:00,prt,43.87
2022-02-08T15:34:00,prt,45.00
2022-02-08T15:35:00,prt,42.35
2022-02-08T15:36:00,prt,43.82
2022-02-08T15:37:00,prt,41.34
2022-02-08T15:38:00,prt,41.11
2022-02-08T15:39:00,prt,42.66
2022-02-08T15:40:00,prt,42.48
2022-02-08T15:41:00,prt,43.83
2022-02-08T15:42:00,prt,43.51
2022-02-08T15:43:00,prt,43.69
2022-02-08T15:44:00,prt,40.64
2022-02-08T15:45:00,prt,41.43
2022-02-08T15:46:00,prt,41.05
2022-02-08T15:47:00,prt,43.69
2022-02-08T15:48:00,prt,47.03
2022-02-08T15:49:00,prt,44.98
2022-02-08T15:50:00,prt,43.44
2022-02-08T15:51:00,prt,46.89
2022-02-08T15:52:00,prt,51.96
2022-02-08T15:53:00,prt,50.48
2022-02-08T15:54:00,prt,45.91
2022-02-08T15:55:00,prt,46.08
2022-02-08T15:56:00,prt,43.75
2022-02-08T15:57:00,prt,42.62
2022-02-08T15:58:00,prt,42.60
2022-02-08T15:59:00,prt,41.15
2022-02-08T16:00:00,prt,44.44
2022-02-08T16:01:00,prt,44.52
2022-02-08T16:02:00,prt,42.26
2022-02-08T16:03:00,prt,43.00
2022-02-08T16:04:00,prt,42.73
2022-02-08T16:05:00,prt,43.73
2022-02-08T16:06:00,prt,43.98
2022-02-08T16:07:00,prt,44.00
2022-02-08T16:08:00,prt,46.00
2022-02-08T16:09:00,prt,43.44
2022-02-08T16:10:00,prt,45.29
2022-02-08T16:11:00,prt,44.86
2022-02-08T16:12:00,prt,44.50
2022-02-08T16:13:00,prt,42.79
2022-02-08T16:14:00,prt,45.82
2022-02-08T16:15:00,prt,46.15
2022-02-08T16:16:00,prt,45.13
2022-02-08T16:17:00,prt,46.01
2022-02-08T16:18:00,prt,44.88
2022-02-08T16:19:00,prt,44.45
2022-02-08T16:20:00,prt,48.49
2022-02-08T16:21:00,prt,45.97
2022-02-08T16:22:00,prt,45.56
2022-02-08T16:23:00,prt,42.18
2022-02-08T16:24:00,prt,45.33
2022-02-08T16:25:00,prt,45.44
2022-02-08T16:26:00,prt,43.86
2022-02-08T16:27:00,prt,43.60
2022-02-08T16:28:00,prt,43.41
2022-02-08T16:29:00,prt,44.66
2022-02-08T16:30:00,prt,46.11
2022-02-08T16:31:00,prt,45.64
2022-02-08T16:32:00,prt,48.55
2022-02-08T16:33:00,prt,49.24
2022-02-08T16:34:00,prt,44.88
2022-02-08T16:35:00,prt,44.94
2022-02-08T16:36:00,prt,45.18
2022-02-08T16:37:00,prt,41.52
2022-02-08T16:38:00,prt,46.33
2022-02-08T16:39:00,prt,46.15
2022-02-08T16:40:00,prt,42.62
2022-02-08T16:41:00,prt,41.68
2022-02-08T16:42:00,prt,41.04
2022-02-08T16:43:00,prt,40.50
2022-02-08T16:44:00,prt,41.15
2022-02-08T16:45:00,prt,40.55
2022-02-08T16:46:00,prt,38.75
2022-02-08T16:47:00,prt,39.01
2022-02-08T16:48:00,prt,41.70
2022-02-08T16:49:00,prt,42.66
2022-02-08T16:50:00,prt,42.78
2022-02-08T16:51:00,prt,41.22
2022-02-08T16:52:00,prt,40.66
2022-02-08T16:53:00,prt,40.61
2022-02-08T16:54:00,prt,42.88
2022-02-08T16:55:00,prt,44.12
2022-02-08T16:56:00,prt,45.43
2022-02-08T16:57:00,prt,43.55
2022-02-08T16:58:00,prt,44.20
2022-02-08T16:59:00,prt,42.47
2022-02-08T17:00:00,prt,44.16
2022-02-08T17:01:00,prt,43.97
2022-02-08T17:02:00,prt,42.20
2022-02-08T17:03:00,prt,44.04
2022-02-08T17:04:00,prt,43.98
2022-02-08T17:05:00,prt,45.23
2022-02-08T17:06:00,prt,45.50
2022-02-08T17:07:00,prt,44.54
2022-02-08T17:08:00,prt,44.02
2022-02-08T17:09:00,prt,42.50
2022-02-08T17:10:00,prt,40.96
2022-02-08T17:11:00,prt,40.43
2022-02-08T17:12:00,prt,42.45
2022-02-08T17:13:00,prt,44.28
2022-02-08T17:14:00,prt,44.62
2022-02-08T17:15:00,prt,42.96
2022-02-08T17:16:00,prt,43.98
2022-02-08T17:17:00,prt,43.39
2022-02-08T17:18:00,prt,39.21
2022-02-08T17:19:00,prt,39.29
2022-02-08T17:20:00,prt,39.98
2022-02-08T17:21:00,prt,42.48
2022-02-08T17:22:00,prt,41.87
2022-02-08T17:23:00,prt,41.14
2022-02-08T17:24:00,prt,40.18
2022-02-08T17:25:00,prt,40.86
2022-02-08T17:26:00,prt,40.09
2022-02-08T17:27:00,prt,41.14
2022-02-08T17:28:00,prt,42.01
2022-02-08T17:29:00,prt,41.01
2022-02-08T17:30:00,prt,41.78
2022-02-08T17:31:00,prt,35.79
2022-02-08T17:32:00,prt,35.26
2022-02-08T17:33:00,prt,35.62
2022-02-08T17:34:00,prt,33.75
2022-02-08T17:35:00,prt,34.89
2022-02-08T17:36:00,prt,33.70
2022-02-08T17:37:00,prt,33.93
2022-02-08T17:38:00,prt,34.22
2022-02-08T17:39:00,prt,36.83
2022-02-08T17:40:00,prt,33.31
2022-02-08T17:41:00,prt,38.64
2022-02-08T17:42:00,prt,38.30
2022-02-08T17:43:00,prt,37.85
2022-02-08T17:44:00,prt,36.93
2022-02-08T17:45:00,prt,36.85
2022-02-08T17:46:00,prt,36.85
2022-02-08T17:47:00,prt,38.35
2022-02-08T17:48:00,prt,37.22
2022-02-08T17:49:00,prt,39.36
2022-02-08T17:50:00,prt,37.98
2022-02-08T17:51:00,prt,38.42
2022-02-08T17:52:00,prt,39.27
2022-02-08T17:53:00,prt,41.61
2022-02-08T17:54:00,prt,42.02
2022-02-08T17:55:00,prt,41.19
2022-02-08T17:56:00,prt,38.55
2022-02-08T17:57:00,prt,38.31
2022-02-08T17:58:00,prt,34.99
2022-02-08T17:59:00,prt,40.63
2022-02-08T18:00:00,prt,43.56
2022-02-08T18:01:00,prt,38.76
2022-02-08T18:02:00,prt,38.90
2022-02-08T18:03:00,prt,35.93
2022-02-08T18:04:00,prt,36.05
2022-02-08T18:05:00,prt,34.75
2022-02-08T18:06:00,prt,34.74
2022-02-08T18:07:00,prt,35.92
2022-02-08T18:08:00,prt,34.26
2022-02-08T18:09:00,prt,34.09
2022-02-08T18:10:00,prt,33.54
2022-02-08T18:11:00,prt,34.26
2022-02-08T18:12:00,prt,34.74
2022-02-08T18:13:00,prt,35.21
2022-02-08T18:14:00,prt,34.44
2022-02-08T18:15:00,prt,34.17
2022-02-08T18:16:00,prt,33.45
2022-02-08T18:17:00,prt,31.59
2022-02-08T18:18:00,prt,35.40
2022-02-08T18:19:00,prt,36.51
2022-02-08T18:20:00,prt,36.29
2022-02-08T18:21:00,prt,36.30
2022-02-08T18:22:00,prt,38.91
2022-02-08T18:23:00,prt,39.01
2022-02-08T18:24:00,prt,39.33
2022-02-08T18:25:00,prt,35.94
2022-02-08T18:26:00,prt,35.56
2022-02-08T18:27:00,prt,35.82
2022-02-08T18:28:00,prt,35.75
2022-02-08T18:29:00,prt,36.00
2022-02-08T18:30:00,prt,36.28
2022-02-08T18:31:00,prt,37.53
2022-02-08T18:32:00,prt,35.40
2022-02-08T18:33:00,prt,37.87
2022-02-08T18:34:00,prt,39.22
2022-02-08T18:35:00,prt,40.06
2022-02-08T18:36:00,prt,41.51
2022-02-08T18:37:00,prt,40.61
2022-02-08T18:38:00,prt,37.16
2022-02-08T18:39:00,prt,37.91
2022-02-08T18:40:00,prt,39.73
2022-02-08T18:41:00,prt,36.84
2022-02-08T18:42:00,prt,35.45
2022-02-08T18:43:00,prt,35.55
2022-02-08T18:44:00,prt,35.72
2022-02-08T18:45:00,prt,36.33
2022-02-08T18:46:00,prt,36.98
2022-02-08T18:47:00,prt,35.46
2022-02-08T18:48:00,prt,35.67
2022-02-08T18:49:00,prt,34.43
2022-02-08T18:50:00,prt,35.11
2022-02-08T18:51:00,prt,34.97
2022-02-08T18:52:00,prt,41.92
2022-02-08T18:53:00,prt,39.61
2022-02-08T18:54:00,prt,36.55
2022-02-08T18:55:00,prt,34.66
2022-02-08T18:56:00,prt,37.13
2022-02-08T18:57:00,prt,38.54
2022-02-08T18:58:00,prt,40.40
2022-02-08T18:59:00,prt,39.08
2022-02-08T19:00:00,prt,38.93
2022-02-08T19:01:00,prt,39.61
2022-02-08T19:02:00,prt,38.10
2022-02-08T19:03:00,prt,37.92
2022-02-08T19:04:00,prt,35.17
2022-02-08T19:05:00,prt,35.41
2022-02-08T19:06:00,prt,34.91
2022-02-08T19:07:00,prt,35.26
2022-02-08T19:08:00,prt,35.06
2022-02-08T19:09:00,prt,34.24
2022-02-08T19:10:00,prt,34.61
2022-02-08T19:11:00,prt,34.73
2022-02-08T19:12:00,prt,34.50
2022-02-08T19:13:00,prt,36.67
2022-02-08T19:14:00,prt,37.47
2022-02-08T19:15:00,prt,37.60
2022-02-08T19:16:00,prt,38.48
2022-02-08T19:17:00,prt,35.03
2022-02-08T19:18:00,prt,35.12
2022-02-08T19:19:00,prt,34.99
2022-02-08T19:20:00,prt,39.62
2022-02-08T19:21:00,prt,38.62
2022-02-08T19:22:00,prt,37.20
2022-02-08T19:23:00,prt,37.50
2022-02-08T19:24:00,prt,41.60
2022-02-08T19:25:00,prt,41.72
2022-02-08T19:26:00,prt,36.56
2022-02-08T19:27:00,prt,36.89
2022-02-08T19:28:00,prt,38.09
2022-02-08T19:29:00,prt,34.52
2022-02-08T19:30:00,prt,35.38
2022-02-08T19:31:00,prt,33.43
2022-02-08T19:32:00,prt,33.77
2022-02-08T19:33:00,prt,33.90
2022-02-08T19:34:00,prt,37.11
2022-02-08T19:35:00,prt,37.56
2022-02-08T19:36:00,prt,36.23
2022-02-08T19:37:00,prt,35.92
2022-02-08T19:38:00,prt,35.57
2022-02-08T19:39:00,prt,35.50
2022-02-08T19:40:00,prt,36.06
2022-02-08T19:41:00,prt,35.80
2022-02-08T19:42:00,prt,36.18
2022-02-08T19:43:00,prt,34.92
2022-02-08T19:44:00,prt,36.40
2022-02-08T19:45:00,prt,36.10
2022-02-08T19:46:00,prt,36.07
2022-02-08T19:47:00,prt,34.37
2022-02-08T19:48:00,prt,32.98
2022-02-08T19:49:00,prt,34.66
2022-02-08T19:50:00,prt,34.40
2022-02-08T19:51:00,prt,38.15
2022-02-08T19:52:00,prt,38.38
2022-02-08T19:53:00,prt,36.26
2022-02-08T19:54:00,prt,37.87
2022-02-08T19:55:00,prt,36.86
2022-02-08T19:56:00,prt,33.79
2022-02-08T19:57:00,prt,32.91
2022-02-08T19:58:00,prt,34.90
2022-02-08T19:59:00,prt,37.38
2022-02-08T20:00:00,prt,35.47
2022-02-08T20:01:00,prt,34.17
2022-02-08T20:02:00,prt,33.72
2022-02-08T20:03:00,prt,36.39
2022-02-08T20:04:00,prt,34.48
2022-02-08T20:05:00,prt,37.61
2022-02-08T20:06:00,prt,36.07
2022-02-08T20:07:00,prt,38.59
2022-02-08T20:08:00,prt,36.88
2022-02-08T20:09:00,prt,36.28
2022-02-08T20:10:00,prt,38.95
2022-02-08T20:11:00,prt,39.34
2022-02-08T20:12:00,prt,37.93
2022-02-08T20:13:00,prt,42.61
2022-02-08T20:14:00,prt,41.15
2022-02-08T20:15:00,prt,39.99
2022-02-08T20:16:00,prt,40.08
2022-02-08T20:17:00,prt,38.87
2022-02-08T20:18:00,prt,36.84
2022-02-08T20:19:00,prt,36.28
2022-02-08T20:20:00,prt,34.60
2022-02-08T20:21:00,prt,35.96
2022-02-08T20:22:00,prt,38.25
2022-02-08T20:23:00,prt,39.20
2022-02-08T20:24:00,prt,37.46
2022-02-08T20:25:00,prt,38.12
2022-02-08T20:26:00,prt,36.59
2022-02-08T20:27:00,prt,40.02
2022-02-08T20:28:00,prt,42.34
2022-02-08T20:29:00,prt,41.71
2022-02-08T20:30:00,prt,45.82
2022-02-08T20:31:00,prt,41.11
2022-02-08T20:32:00,prt,41.83
2022-02-08T20:33:00,prt,40.60
2022-02-08T20:34:00,prt,39.47
2022-02-08T20:35:00,prt,37.20
2022-02-08T20:36:00,prt,37.53
2022-02-08T20:37:00,prt,36.85
2022-02-08T20:38:00,prt,36.76
2022-02-08T20:39:00,prt,36.81
2022-02-08T20:40:00,prt,42.78
2022-02-08T20:41:00,prt,40.80
2022-02-08T20:42:00,prt,35.78
2022-02-08T20:43:00,prt,36.00
2022-02-08T20:44:00,prt,36.38
2022-02-08T20:45:00,prt,35.28
2022-02-08T20:46:00,prt,36.80
2022-02-08T20:47:00,prt,36.84
2022-02-08T20:48:00,prt,36.28
2022-02-08T20:49:00,prt,36.09
2022-02-08T20:50:00,prt,34.40
2022-02-08T20:51:00,prt,35.43
2022-02-08T20:52:00,prt,36.26
2022-02-08T20:53:00,prt,37.53
2022-02-08T20:54:00,prt,39.52
2022-02-08T20:55:00,prt,42.40
2022-02-08T20:56:00,prt,41.25
2022-02-08T20:57:00,prt,39.79
2022-02-08T20:58:00,prt,38.35
2022-02-08T20:59:00,prt,38.94
2022-02-08T21:00:00,prt,38.22
2022-02-08T21:01:00,prt,22.75
2022-02-08T21:02:00,prt,22.98
2022-02-08T21:03:00,prt,21.07
2022-02-08T21:04:00,prt,21.82
2022-02-08T21:05:00,prt,23.90
2022-02-08T21:06:00,prt,22.60
2022-02-08T21:07:00,prt,23.97
2022-02-08T21:08:00,prt,26.22
2022-02-08T21:09:00,prt,24.57
2022-02-08T21:10:00,prt,23.71
2022-02-08T21:11:00,prt,22.62
2022-02-08T21:12:00,prt,22.23
2022-02-08T21:13:00,prt,19.32
2022-02-08T21:14:00,prt,20.46
2022-02-08T21:15:00,prt,18.29
2022-02-08T21:16:00,prt,17.90
2022-02-08T21:17:00,prt,17.01
2022-02-08T21:18:00,prt,18.35
2022-02-08T21:19:00,prt,18.18
2022-02-08T21:20:00,prt,19.50
2022-02-08T21:21:00,prt,18.51
2022-02-08T21:22:00,prt,17.84
2022-02-08T21:23:00,prt,17.88
2022-02-08T21:24:00,prt,18.14
2022-02-08T21:25:00,prt,17.85
2022-02-08T21:26:00,prt,18.14
2022-02-08T21:27:00,prt,19.47
2022-02-08T21:28:00,prt,19.59
2022-02-08T21:29:00,prt,19.20
2022-02-08T21:30:00,prt,18.88
2022-02-08T21:31:00,prt,18.19
2022-02-08T21:32:00,prt,18.12
2022-02-08T21:33:00,prt,20.02
2022-02-08T21:34:00,prt,19.61
2022-02-08T21:35:00,prt,22.34
2022-02-08T21:36:00,prt,23.70
2022-02-08T21:37:00,prt,20.61
2022-02-08T21:38:00,prt,20.61
2022-02-08T21:39:00,prt,20.80
2022-02-08T21:40:00,prt,20.49
2022-02-08T21:41:00,prt,22.99
2022-02-08T21:42:00,prt,21.67
2022-02-08T21:43:00,prt,22.32
2022-02-08T21:44:00,prt,23.58
2022-02-08T21:45:00,prt,26.04
2022-02-08T21:46:00,prt,29.80
2022-02-08T21:47:00,prt,29.63
2022-02-08T21:48:00,prt,30.67
2022-02-08T21:49:00,prt,31.25
2022-02-08T21:50:00,prt,25.35
2022-02-08T21:51:00,prt,25.31
2022-02-08T21:52:00,prt,22.66
2022-02-08T21:53:00,prt,21.38
2022-02-08T21:54:00,prt,20.13
2022-02-08T21:55:00,prt,20.84
2022-02-08T21:56:00,prt,25.99
2022-02-08T21:57:00,prt,24.13
2022-02-08T21:58:00,prt,22.72
2022-02-08T21:59:00,prt,25.40
2022-02-08T22:00:00,prt,27.72
2022-02-08T22:01:00,prt,28.75
2022-02-08T22:02:00,prt,22.33
2022-02-08T22:03:00,prt,22.26
2022-02-08T22:04:00,prt,22.47
2022-02-08T22:05:00,prt,23.44
2022-02-08T22:06:00,prt,25.10
2022-02-08T22:07:00,prt,22.50
2022-02-08T22:08:00,prt,22.96
2022-02-08T22:09:00,prt,24.18
2022-02-08T22:10:00,prt,25.43
2022-02-08T22:11:00,prt,25.10
2022-02-08T22:12:00,prt,24.50
2022-02-08T22:13:00,prt,24.29
2022-02-08T22:14:00,prt,23.65
2022-02-08T22:15:00,prt,25.72
2022-02-08T22:16:00,prt,25.87
2022-02-08T22:17:00,prt,24.66
2022-02-08T22:18:00,prt,24.50
2022-02-08T22:19:00,prt,26.20
2022-02-08T22:20:00,prt,26.63
2022-02-08T22:21:00,prt,26.01
2022-02-08T22:22:00,prt,25.97
2022-02-08T22:23:00,prt,29.28
2022-02-08T22:24:00,prt,28.78
2022-02-08T22:25:00,prt,32.87
2022-02-08T22:26:00,prt,34.82
2022-02-08T22:27:00,prt,44.70
2022-02-08T22:28:00,prt,33.49
2022-02-08T22:29:00,prt,36.07
2022-02-08T22:30:00,prt,36.40
2022-02-08T22:31:00,prt,34.60
2022-02-08T22:32:00,prt,31.07
2022-02-08T22:33:00,prt,30.35
2022-02-08T22:34:00,prt,27.78
2022-02-08T22:35:00,prt,28.10
2022-02-08T22:36:00,prt,25.62
2022-02-08T22:37:00,prt,23.07
2022-02-08T22:38:00,prt,24.47
2022-02-08T22:39:00,prt,28.51
2022-02-08T22:40:00,prt,24.57
2022-02-08T22:41:00,prt,29.94
2022-02-08T22:42:00,prt,28.00
2022-02-08T22:43:00,prt,25.31
2022-02-08T22:44:00,prt,23.78
2022-02-08T22:45:00,prt,24.57
2022-02-08T22:46:00,prt,24.23
2022-02-08T22:47:00,prt,22.84
2022-02-08T22:48:00,prt,23.42
2022-02-08T22:49:00,prt,26.22
2022-02-08T22:50:00,prt,24.00
2022-02-08T22:51:00,prt,32.07
2022-02-08T22:52:00,prt,25.60
2022-02-08T22:53:00,prt,23.96
2022-02-08T22:54:00,prt,23.89
2022-02-08T22:55:00,prt,24.48
2022-02-08T22:56:00,prt,23.53
2022-02-08T22:57:00,prt,24.49
2022-02-08T22:58:00,prt,23.31
2022-02-08T22:59:00,prt,26.46
2022-02-08T23:00:00,prt,27.45
2022-02-08T23:01:00,prt,27.51
2022-02-08T23:02:00,prt,32.62
2022-02-08T23:03:00,prt,29.21
2022-02-08T23:04:00,prt,23.75
2022-02-08T23:05:00,prt,23.40
2022-02-08T23:06:00,prt,26.15
2022-02-08T23:07:00,prt,26.39
2022-02-08T23:08:00,prt,25.90
2022-02-08T23:09:00,prt,25.09
2022-02-08T23:10:00,prt,26.91
2022-02-08T23:11:00,prt,27.18
2022-02-08T23:12:00,prt,27.20
2022-02-08T23:13:00,prt,24.25
2022-02-08T23:14:00,prt,24.59
2022-02-08T23:15:00,prt,26.47
2022-02-08T23:16:00,prt,26.24
2022-02-08T23:17:00,prt,26.46
