#datetime,building,power
2023-04-02T20:27:00,sth,13.18
2023-04-02T20:29:00,sth,13.18
2023-04-02T20:30:00,sth,4.22
2023-04-02T20:31:00,sth,8.38
2023-04-02T20:32:00,sth,4.22
2023-04-02T20:34:00,sth,13.18
2023-04-02T20:36:00,sth,13.24
2023-04-02T20:38:00,sth,16.76
2023-04-02T20:40:00,sth,17.40
2023-04-02T20:42:00,sth,17.40
2023-04-02T20:43:00,sth,8.44
2023-04-02T20:45:00,sth,13.18
2023-04-02T20:46:00,sth,8.38
2023-04-02T20:48:00,sth,13.24
2023-04-02T20:49:00,sth,8.38
2023-04-02T20:51:00,sth,13.18
2023-04-02T20:53:00,sth,13.18
2023-04-02T20:54:00,sth,8.44
2023-04-02T20:56:00,sth,13.18
2023-04-02T20:58:00,sth,12.60
2023-04-02T20:59:00,sth,4.22
2023-04-02T21:00:00,sth,8.96
2023-04-02T21:02:00,sth,12.60
2023-04-02T21:04:00,sth,13.24
2023-04-02T21:06:00,sth,13.18
2023-04-02T21:08:00,sth,16.82
2023-04-02T21:10:00,sth,13.18
2023-04-02T21:12:00,sth,13.18
2023-04-02T21:14:00,sth,12.60
2023-04-02T21:16:00,sth,13.24
2023-04-02T21:18:00,sth,12.60
2023-04-02T21:19:00,sth,8.96
2023-04-02T21:21:00,sth,12.60
2023-04-02T21:22:00,sth,9.02
2023-04-02T21:23:00,sth,4.22
2023-04-02T21:25:00,sth,17.40
2023-04-02T21:27:00,sth,12.60
2023-04-02T21:28:00,sth,4.75
2023-04-02T21:30:00,sth,12.66
2023-04-02T21:31:00,sth,8.96
2023-04-02T21:33:00,sth,12.60
2023-04-02T21:35:00,sth,13.18
2023-04-02T21:37:00,sth,12.60
2023-04-02T21:38:00,sth,9.02
2023-04-02T21:40:00,sth,12.60
2023-04-02T21:42:00,sth,13.18
2023-04-02T21:44:00,sth,13.24
2023-04-02T21:46:00,sth,12.60
2023-04-02T21:48:00,sth,13.18
2023-04-02T21:50:00,sth,12.60
2023-04-02T21:52:00,sth,13.18
2023-04-02T21:54:00,sth,17.40
2023-04-02T21:56:00,sth,12.60
2023-04-02T21:58:00,sth,13.24
2023-04-02T21:59:00,sth,8.38
2023-04-02T22:00:00,sth,4.80
2023-04-02T22:02:00,sth,16.82
2023-04-02T22:04:00,sth,13.18
2023-04-02T22:06:00,sth,13.18
2023-04-02T22:08:00,sth,16.82
2023-04-02T22:10:00,sth,13.18
2023-04-02T22:11:00,sth,4.22
2023-04-02T22:13:00,sth,17.40
2023-04-02T22:15:00,sth,13.18
2023-04-02T22:17:00,sth,12.60
2023-04-02T22:18:00,sth,9.02
2023-04-02T22:20:00,sth,12.60
2023-04-02T22:22:00,sth,13.18
2023-04-02T22:23:00,sth,4.22
2023-04-02T22:25:00,sth,17.40
2023-04-02T22:27:00,sth,12.60
2023-04-02T22:29:00,sth,13.18
2023-04-02T22:31:00,sth,17.40
2023-04-02T22:33:00,sth,12.60
2023-04-02T22:35:00,sth,13.18
2023-04-02T22:37:00,sth,17.40
2023-04-02T22:38:00,sth,8.44
2023-04-02T22:40:00,sth,13.18
2023-04-02T22:42:00,sth,12.60
2023-04-02T22:44:00,sth,17.40
2023-04-02T22:45:00,sth,4.22
2023-04-02T22:47:00,sth,17.40
2023-04-02T22:49:00,sth,13.18
2023-04-02T22:50:00,sth,4.16
2023-04-02T22:52:00,sth,17.40
2023-04-02T22:54:00,sth,12.60
2023-04-02T22:56:00,sth,13.24
2023-04-02T22:58:00,sth,17.40
2023-04-02T22:59:00,sth,4.16
2023-04-02T23:01:00,sth,17.40
2023-04-02T23:03:00,sth,12.60
2023-04-02T23:05:00,sth,13.24
2023-04-02T23:06:00,sth,8.38
2023-04-02T23:08:00,sth,13.18
2023-04-02T23:09:00,sth,8.44
2023-04-02T23:11:00,sth,13.18
2023-04-02T23:13:00,sth,13.18
2023-04-02T23:15:00,sth,16.82
2023-04-02T23:17:00,sth,13.18
2023-04-02T23:19:00,sth,13.24
2023-04-02T23:21:00,sth,16.76
2023-04-02T23:23:00,sth,13.24
2023-04-02T23:24:00,sth,8.38
2023-04-02T23:25:00,sth,8.96
2023-04-02T23:27:00,sth,17.40
2023-04-02T23:29:00,sth,16.82
2023-04-02T23:31:00,sth,13.18
2023-04-02T23:33:00,sth,17.40
2023-04-02T23:35:00,sth,12.60
2023-04-02T23:36:00,sth,9.02
2023-04-02T23:38:00,sth,17.40
2023-04-02T23:40:00,sth,12.60
2023-04-02T23:41:00,sth,9.02
2023-04-02T23:43:00,sth,16.76
2023-04-02T23:45:00,sth,13.24
2023-04-02T23:46:00,sth,8.38
2023-04-02T23:48:00,sth,13.18
2023-04-02T23:50:00,sth,13.24
2023-04-02T23:52:00,sth,12.60
2023-04-02T23:53:00,sth,8.96
2023-04-02T23:55:00,sth,12.60
2023-04-02T23:57:00,sth,13.24
2023-04-02T23:59:00,sth,12.60
