#datetime,building,power
2023-09-04T19:29:00,aln,19.20
2023-09-04T19:31:00,aln,21.60
2023-09-04T19:33:00,aln,19.20
2023-09-04T19:35:00,aln,21.60
2023-09-04T19:37:00,aln,21.60
2023-09-04T19:39:00,aln,21.60
2023-09-04T19:41:00,aln,19.20
2023-09-04T19:43:00,aln,21.60
2023-09-04T19:44:00,aln,9.60
2023-09-04T19:46:00,aln,21.60
2023-09-04T19:47:00,aln,9.60
2023-09-04T19:48:00,aln,9.60
2023-09-04T19:49:00,aln,12.00
2023-09-04T19:51:00,aln,19.20
2023-09-04T19:53:00,aln,24.00
2023-09-04T19:55:00,aln,9.60
2023-09-04T19:56:00,aln,21.60
2023-09-04T19:57:00,aln,9.60
2023-09-04T19:59:00,aln,21.60
2023-09-04T20:01:00,aln,19.20
2023-09-04T20:02:00,aln,9.60
2023-09-04T20:03:00,aln,12.00
2023-09-04T20:05:00,aln,19.20
2023-09-04T20:07:00,aln,21.60
2023-09-04T20:09:00,aln,21.60
2023-09-04T20:10:00,aln,12.00
2023-09-04T20:12:00,aln,21.60
2023-09-04T20:13:00,aln,9.60
2023-09-04T20:15:00,aln,24.00
2023-09-04T20:16:00,aln,12.00
2023-09-04T20:18:00,aln,21.60
2023-09-04T20:20:00,aln,24.00
2023-09-04T20:21:00,aln,9.60
2023-09-04T20:23:00,aln,21.60
2023-09-04T20:24:00,aln,12.00
2023-09-04T20:26:00,aln,21.60
2023-09-04T20:28:00,aln,21.60
2023-09-04T20:29:00,aln,12.00
2023-09-04T20:31:00,aln,21.60
2023-09-04T20:32:00,aln,12.00
2023-09-04T20:34:00,aln,24.00
2023-09-04T20:36:00,aln,24.00
2023-09-04T20:38:00,aln,24.00
2023-09-04T20:40:00,aln,26.40
2023-09-04T20:41:00,aln,12.00
2023-09-04T20:42:00,aln,12.00
2023-09-04T20:43:00,aln,12.00
2023-09-04T20:45:00,aln,24.00
2023-09-04T20:47:00,aln,24.00
2023-09-04T20:48:00,aln,12.00
2023-09-04T20:49:00,aln,12.00
2023-09-04T20:50:00,aln,12.00
2023-09-04T20:52:00,aln,26.40
2023-09-04T20:54:00,aln,26.40
2023-09-04T20:56:00,aln,24.00
2023-09-04T20:58:00,aln,24.00
2023-09-04T20:59:00,aln,12.00
2023-09-04T21:01:00,aln,26.40
2023-09-04T21:02:00,aln,12.00
2023-09-04T21:04:00,aln,24.00
2023-09-04T21:06:00,aln,21.60
2023-09-04T21:08:00,aln,24.00
2023-09-04T21:09:00,aln,12.00
2023-09-04T21:11:00,aln,24.00
2023-09-04T21:13:00,aln,21.60
2023-09-04T21:14:00,aln,14.40
2023-09-04T21:16:00,aln,24.00
2023-09-04T21:17:00,aln,9.60
2023-09-04T21:19:00,aln,24.00
2023-09-04T21:21:00,aln,24.00
2023-09-04T21:22:00,aln,12.00
2023-09-04T21:24:00,aln,24.00
2023-09-04T21:26:00,aln,24.00
2023-09-04T21:28:00,aln,24.00
2023-09-04T21:29:00,aln,12.00
2023-09-04T21:31:00,aln,24.00
2023-09-04T21:33:00,aln,26.40
2023-09-04T21:34:00,aln,12.00
2023-09-04T21:36:00,aln,24.00
2023-09-04T21:37:00,aln,14.40
2023-09-04T21:39:00,aln,24.00
2023-09-04T21:40:00,aln,14.40
2023-09-04T21:42:00,aln,26.40
2023-09-04T21:44:00,aln,26.40
2023-09-04T21:46:00,aln,24.00
2023-09-04T21:48:00,aln,26.40
2023-09-04T21:50:00,aln,26.40
2023-09-04T21:52:00,aln,26.40
2023-09-04T21:53:00,aln,14.40
2023-09-04T21:55:00,aln,24.00
2023-09-04T21:56:00,aln,12.00
2023-09-04T21:57:00,aln,14.40
2023-09-04T21:59:00,aln,24.00
2023-09-04T22:01:00,aln,26.40
2023-09-04T22:03:00,aln,24.00
2023-09-04T22:04:00,aln,12.00
2023-09-04T22:06:00,aln,26.40
2023-09-04T22:07:00,aln,12.00
2023-09-04T22:09:00,aln,24.00
2023-09-04T22:11:00,aln,26.40
2023-09-04T22:13:00,aln,24.00
2023-09-04T22:15:00,aln,24.00
2023-09-04T22:16:00,aln,12.00
2023-09-04T22:18:00,aln,24.00
2023-09-04T22:19:00,aln,14.40
2023-09-04T22:20:00,aln,12.00
2023-09-04T22:22:00,aln,24.00
2023-09-04T22:23:00,aln,12.00
2023-09-04T22:25:00,aln,26.40
2023-09-04T22:27:00,aln,24.00
2023-09-04T22:29:00,aln,26.40
2023-09-04T22:31:00,aln,24.00
2023-09-04T22:33:00,aln,24.00
2023-09-04T22:35:00,aln,24.00
2023-09-04T22:37:00,aln,26.40
2023-09-04T22:38:00,aln,12.00
2023-09-04T22:40:00,aln,26.40
2023-09-04T22:42:00,aln,24.00
2023-09-04T22:44:00,aln,26.40
2023-09-04T22:45:00,aln,12.00
2023-09-04T22:47:00,aln,24.00
2023-09-04T22:49:00,aln,26.40
2023-09-04T22:50:00,aln,12.00
2023-09-04T22:52:00,aln,24.00
2023-09-04T22:54:00,aln,26.40
2023-09-04T22:56:00,aln,24.00
2023-09-04T22:57:00,aln,14.40
2023-09-04T22:59:00,aln,26.40
2023-09-04T23:01:00,aln,24.00
2023-09-04T23:03:00,aln,26.40
2023-09-04T23:04:00,aln,12.00
2023-09-04T23:06:00,aln,24.00
2023-09-04T23:08:00,aln,26.40
2023-09-04T23:09:00,aln,12.00
2023-09-04T23:11:00,aln,26.40
2023-09-04T23:13:00,aln,26.40
2023-09-04T23:15:00,aln,26.40
2023-09-04T23:16:00,aln,12.00
2023-09-04T23:17:00,aln,12.00
2023-09-04T23:19:00,aln,24.00
2023-09-04T23:20:00,aln,12.00
2023-09-04T23:22:00,aln,24.00
2023-09-04T23:24:00,aln,26.40
2023-09-04T23:26:00,aln,24.00
2023-09-04T23:27:00,aln,12.00
2023-09-04T23:28:00,aln,12.00
2023-09-04T23:30:00,aln,24.00
2023-09-04T23:32:00,aln,26.40
2023-09-04T23:33:00,aln,12.00
2023-09-04T23:35:00,aln,26.40
2023-09-04T23:36:00,aln,14.40
2023-09-04T23:37:00,aln,12.00
2023-09-04T23:39:00,aln,26.40
2023-09-04T23:41:00,aln,24.00
2023-09-04T23:43:00,aln,24.00
2023-09-04T23:45:00,aln,24.00
2023-09-04T23:47:00,aln,24.00
2023-09-04T23:48:00,aln,12.00
2023-09-04T23:50:00,aln,24.00
2023-09-04T23:52:00,aln,24.00
2023-09-04T23:53:00,aln,12.00
2023-09-04T23:55:00,aln,26.40
2023-09-04T23:57:00,aln,24.00
2023-09-04T23:58:00,aln,12.00
