#datetime,building,power
2022-03-14T18:23:00,pkn,8.40
2022-03-14T18:24:00,pkn,4.80
2022-03-14T18:25:00,pkn,1.20
2022-03-14T18:26:00,pkn,7.20
2022-03-14T18:27:00,pkn,2.40
2022-03-14T18:29:00,pkn,1.20
2022-03-14T18:31:00,pkn,2.40
2022-03-14T18:32:00,pkn,1.20
2022-03-14T18:34:00,pkn,1.20
2022-03-14T18:37:00,pkn,2.40
2022-03-14T18:39:00,pkn,1.20
2022-03-14T18:41:00,pkn,1.20
2022-03-14T18:43:00,pkn,1.20
2022-03-14T18:45:00,pkn,2.40
2022-03-14T18:47:00,pkn,1.20
2022-03-14T18:49:00,pkn,1.20
2022-03-14T18:50:00,pkn,1.20
2022-03-14T18:53:00,pkn,2.40
2022-03-14T18:55:00,pkn,1.20
2022-03-14T18:57:00,pkn,3.60
2022-03-14T18:59:00,pkn,8.40
2022-03-14T19:01:00,pkn,10.80
2022-03-14T19:03:00,pkn,9.60
2022-03-14T19:04:00,pkn,3.60
2022-03-14T19:05:00,pkn,2.40
2022-03-14T19:06:00,pkn,8.40
2022-03-14T19:07:00,pkn,1.20
2022-03-14T19:08:00,pkn,7.20
2022-03-14T19:10:00,pkn,1.20
2022-03-14T19:11:00,pkn,1.20
2022-03-14T19:12:00,pkn,1.20
2022-03-14T19:14:00,pkn,1.20
2022-03-14T19:15:00,pkn,1.20
2022-03-14T19:17:00,pkn,2.40
2022-03-14T19:19:00,pkn,3.60
2022-03-14T19:20:00,pkn,1.20
2022-03-14T19:22:00,pkn,1.20
2022-03-14T19:24:00,pkn,2.40
2022-03-14T19:25:00,pkn,1.20
2022-03-14T19:27:00,pkn,1.20
2022-03-14T19:28:00,pkn,1.20
2022-03-14T19:29:00,pkn,1.20
2022-03-14T19:31:00,pkn,2.40
2022-03-14T19:33:00,pkn,1.20
2022-03-14T19:35:00,pkn,2.40
2022-03-14T19:37:00,pkn,1.20
2022-03-14T19:39:00,pkn,2.40
2022-03-14T19:41:00,pkn,1.20
2022-03-14T19:42:00,pkn,1.20
2022-03-14T19:44:00,pkn,1.20
2022-03-14T19:46:00,pkn,2.40
2022-03-14T19:47:00,pkn,1.20
2022-03-14T19:48:00,pkn,1.20
2022-03-14T19:50:00,pkn,2.40
2022-03-14T19:51:00,pkn,3.60
2022-03-14T19:53:00,pkn,8.40
2022-03-14T19:55:00,pkn,10.80
2022-03-14T19:57:00,pkn,9.60
2022-03-14T19:59:00,pkn,9.60
2022-03-14T20:01:00,pkn,4.80
2022-03-14T20:02:00,pkn,3.60
2022-03-14T20:03:00,pkn,2.40
2022-03-14T20:05:00,pkn,2.40
2022-03-14T20:07:00,pkn,1.20
2022-03-14T20:08:00,pkn,2.40
2022-03-14T20:10:00,pkn,6.00
2022-03-14T20:12:00,pkn,4.80
2022-03-14T20:14:00,pkn,1.20
2022-03-14T20:16:00,pkn,1.20
2022-03-14T20:18:00,pkn,2.40
2022-03-14T20:20:00,pkn,1.20
2022-03-14T20:21:00,pkn,1.20
2022-03-14T20:22:00,pkn,2.40
2022-03-14T20:24:00,pkn,1.20
2022-03-14T20:26:00,pkn,2.40
2022-03-14T20:28:00,pkn,1.20
2022-03-14T20:30:00,pkn,1.20
2022-03-14T20:31:00,pkn,1.20
2022-03-14T20:32:00,pkn,1.20
2022-03-14T20:34:00,pkn,1.20
2022-03-14T20:36:00,pkn,1.20
2022-03-14T20:38:00,pkn,2.40
2022-03-14T20:40:00,pkn,1.20
2022-03-14T20:42:00,pkn,2.40
2022-03-14T20:44:00,pkn,10.80
2022-03-14T20:45:00,pkn,3.60
2022-03-14T20:47:00,pkn,10.80
2022-03-14T20:48:00,pkn,4.80
2022-03-14T20:49:00,pkn,1.20
2022-03-14T20:50:00,pkn,4.80
2022-03-14T20:52:00,pkn,1.20
2022-03-14T20:53:00,pkn,1.20
2022-03-14T20:54:00,pkn,1.20
2022-03-14T20:56:00,pkn,2.40
2022-03-14T20:58:00,pkn,1.20
2022-03-14T21:00:00,pkn,2.40
2022-03-14T21:01:00,pkn,1.20
2022-03-14T21:03:00,pkn,1.20
2022-03-14T21:05:00,pkn,2.40
2022-03-14T21:07:00,pkn,2.40
2022-03-14T21:08:00,pkn,1.20
2022-03-14T21:10:00,pkn,3.60
2022-03-14T21:12:00,pkn,10.80
2022-03-14T21:14:00,pkn,10.80
2022-03-14T21:15:00,pkn,1.20
2022-03-14T21:16:00,pkn,9.60
2022-03-14T21:18:00,pkn,8.40
2022-03-14T21:20:00,pkn,10.80
2022-03-14T21:21:00,pkn,6.00
2022-03-14T21:23:00,pkn,8.40
2022-03-14T21:24:00,pkn,6.00
2022-03-14T21:26:00,pkn,10.80
2022-03-14T21:27:00,pkn,4.80
2022-03-14T21:29:00,pkn,10.80
2022-03-14T21:31:00,pkn,9.60
2022-03-14T21:32:00,pkn,4.80
2022-03-14T21:34:00,pkn,10.80
2022-03-14T21:35:00,pkn,3.60
2022-03-14T21:37:00,pkn,10.80
2022-03-14T21:39:00,pkn,10.80
2022-03-14T21:41:00,pkn,9.60
2022-03-14T21:42:00,pkn,4.80
2022-03-14T21:44:00,pkn,9.60
2022-03-14T21:45:00,pkn,1.20
2022-03-14T21:47:00,pkn,2.40
2022-03-14T21:49:00,pkn,1.20
2022-03-14T21:51:00,pkn,2.40
2022-03-14T21:54:00,pkn,2.40
2022-03-14T21:56:00,pkn,7.20
2022-03-14T21:58:00,pkn,10.80
2022-03-14T21:59:00,pkn,4.80
2022-03-14T22:00:00,pkn,3.60
2022-03-14T22:02:00,pkn,10.80
2022-03-14T22:03:00,pkn,6.00
2022-03-14T22:05:00,pkn,9.60
2022-03-14T22:07:00,pkn,9.60
2022-03-14T22:09:00,pkn,10.80
2022-03-14T22:10:00,pkn,4.80
2022-03-14T22:12:00,pkn,3.60
2022-03-14T22:14:00,pkn,2.40
2022-03-14T22:16:00,pkn,1.20
2022-03-14T22:18:00,pkn,1.20
2022-03-14T22:20:00,pkn,2.40
2022-03-14T22:22:00,pkn,1.20
2022-03-14T22:24:00,pkn,2.40
2022-03-14T22:27:00,pkn,3.60
2022-03-14T22:28:00,pkn,3.60
2022-03-14T22:29:00,pkn,4.80
2022-03-14T22:30:00,pkn,2.40
2022-03-14T22:31:00,pkn,8.40
2022-03-14T22:32:00,pkn,4.80
2022-03-14T22:34:00,pkn,10.80
2022-03-14T22:35:00,pkn,4.80
2022-03-14T22:37:00,pkn,4.80
2022-03-14T22:38:00,pkn,1.20
2022-03-14T22:40:00,pkn,4.80
2022-03-14T22:42:00,pkn,3.60
2022-03-14T22:44:00,pkn,3.60
2022-03-14T22:46:00,pkn,3.60
2022-03-14T22:48:00,pkn,12.00
2022-03-14T22:50:00,pkn,12.00
2022-03-14T22:52:00,pkn,10.80
2022-03-14T22:54:00,pkn,9.60
2022-03-14T22:56:00,pkn,10.80
2022-03-14T22:57:00,pkn,3.60
2022-03-14T22:58:00,pkn,1.20
2022-03-14T22:59:00,pkn,9.60
2022-03-14T23:01:00,pkn,10.80
2022-03-14T23:02:00,pkn,1.20
2022-03-14T23:03:00,pkn,8.40
2022-03-14T23:04:00,pkn,1.20
2022-03-14T23:05:00,pkn,9.60
2022-03-14T23:07:00,pkn,4.80
2022-03-14T23:08:00,pkn,1.20
2022-03-14T23:10:00,pkn,2.40
2022-03-14T23:11:00,pkn,1.20
2022-03-14T23:13:00,pkn,3.60
2022-03-14T23:15:00,pkn,2.40
2022-03-14T23:17:00,pkn,2.40
2022-03-14T23:19:00,pkn,6.00
2022-03-14T23:21:00,pkn,9.60
2022-03-14T23:23:00,pkn,9.60
2022-03-14T23:25:00,pkn,10.80
2022-03-14T23:26:00,pkn,4.80
2022-03-14T23:27:00,pkn,4.80
2022-03-14T23:29:00,pkn,4.80
2022-03-14T23:31:00,pkn,1.20
2022-03-14T23:33:00,pkn,2.40
2022-03-14T23:35:00,pkn,1.20
2022-03-14T23:36:00,pkn,1.20
2022-03-14T23:37:00,pkn,1.20
2022-03-14T23:39:00,pkn,2.40
2022-03-14T23:41:00,pkn,1.20
2022-03-14T23:43:00,pkn,3.60
2022-03-14T23:45:00,pkn,4.80
2022-03-14T23:46:00,pkn,3.60
2022-03-14T23:47:00,pkn,4.80
2022-03-14T23:48:00,pkn,8.40
2022-03-14T23:49:00,pkn,8.40
2022-03-14T23:51:00,pkn,12.00
2022-03-14T23:53:00,pkn,13.20
2022-03-14T23:55:00,pkn,12.00
2022-03-14T23:57:00,pkn,9.60
2022-03-14T23:58:00,pkn,1.20
2022-03-14T23:59:00,pkn,7.20
