#datetime,building,power
2023-02-27T11:39:00,atd,86.68
2023-02-27T11:40:00,atd,91.09
2023-02-27T11:41:00,atd,85.56
2023-02-27T11:42:00,atd,90.62
2023-02-27T11:43:00,atd,87.58
2023-02-27T11:44:00,atd,80.78
2023-02-27T11:45:00,atd,88.44
2023-02-27T11:46:00,atd,91.31
2023-02-27T11:47:00,atd,85.94
2023-02-27T11:48:00,atd,96.53
2023-02-27T11:49:00,atd,101.22
2023-02-27T11:50:00,atd,89.87
2023-02-27T11:51:00,atd,90.49
2023-02-27T11:52:00,atd,80.73
2023-02-27T11:53:00,atd,88.07
2023-02-27T11:54:00,atd,76.72
2023-02-27T11:55:00,atd,93.86
2023-02-27T11:56:00,atd,85.30
2023-02-27T11:57:00,atd,89.50
2023-02-27T11:58:00,atd,84.03
2023-02-27T11:59:00,atd,97.37
2023-02-27T12:00:00,atd,88.84
2023-02-27T12:01:00,atd,77.49
2023-02-27T12:02:00,atd,92.40
2023-02-27T12:03:00,atd,92.38
2023-02-27T12:04:00,atd,87.17
2023-02-27T12:05:00,atd,91.61
2023-02-27T12:06:00,atd,82.13
2023-02-27T12:07:00,atd,90.75
2023-02-27T12:08:00,atd,83.38
2023-02-27T12:09:00,atd,80.25
2023-02-27T12:10:00,atd,82.90
2023-02-27T12:11:00,atd,81.16
2023-02-27T12:12:00,atd,79.53
2023-02-27T12:13:00,atd,87.29
2023-02-27T12:14:00,atd,88.96
2023-02-27T12:15:00,atd,87.83
2023-02-27T12:16:00,atd,86.79
2023-02-27T12:17:00,atd,87.04
2023-02-27T12:18:00,atd,86.60
2023-02-27T12:19:00,atd,100.95
2023-02-27T12:20:00,atd,87.64
2023-02-27T12:21:00,atd,93.04
2023-02-27T12:22:00,atd,96.95
2023-02-27T12:23:00,atd,83.89
2023-02-27T12:24:00,atd,96.30
2023-02-27T12:25:00,atd,87.28
2023-02-27T12:26:00,atd,87.19
2023-02-27T12:27:00,atd,98.16
2023-02-27T12:28:00,atd,109.43
2023-02-27T12:29:00,atd,93.28
2023-02-27T12:30:00,atd,87.98
2023-02-27T12:31:00,atd,105.07
2023-02-27T12:32:00,atd,84.04
2023-02-27T12:33:00,atd,85.47
2023-02-27T12:34:00,atd,90.51
2023-02-27T12:35:00,atd,83.48
2023-02-27T12:36:00,atd,87.29
2023-02-27T12:37:00,atd,94.07
2023-02-27T12:38:00,atd,104.19
2023-02-27T12:39:00,atd,86.33
2023-02-27T12:40:00,atd,88.13
2023-02-27T12:41:00,atd,102.18
2023-02-27T12:42:00,atd,91.48
2023-02-27T12:43:00,atd,91.30
2023-02-27T12:44:00,atd,80.95
2023-02-27T12:45:00,atd,76.93
2023-02-27T12:46:00,atd,80.14
2023-02-27T12:47:00,atd,77.32
2023-02-27T12:48:00,atd,90.22
2023-02-27T12:49:00,atd,87.91
2023-02-27T12:50:00,atd,81.14
2023-02-27T12:51:00,atd,90.24
2023-02-27T12:52:00,atd,80.59
2023-02-27T12:53:00,atd,76.52
2023-02-27T12:54:00,atd,89.44
2023-02-27T12:55:00,atd,83.44
2023-02-27T12:56:00,atd,85.61
2023-02-27T12:57:00,atd,96.58
2023-02-27T12:58:00,atd,80.24
2023-02-27T12:59:00,atd,82.32
2023-02-27T13:00:00,atd,89.28
2023-02-27T13:01:00,atd,80.91
2023-02-27T13:02:00,atd,92.23
2023-02-27T13:03:00,atd,85.52
2023-02-27T13:04:00,atd,85.23
2023-02-27T13:05:00,atd,88.41
2023-02-27T13:06:00,atd,83.10
2023-02-27T13:07:00,atd,79.58
2023-02-27T13:08:00,atd,86.25
2023-02-27T13:09:00,atd,91.99
2023-02-27T13:10:00,atd,108.22
2023-02-27T13:11:00,atd,92.60
2023-02-27T13:12:00,atd,91.03
2023-02-27T13:13:00,atd,78.47
2023-02-27T13:14:00,atd,88.98
2023-02-27T13:15:00,atd,107.57
2023-02-27T13:16:00,atd,84.83
2023-02-27T13:17:00,atd,92.66
2023-02-27T13:18:00,atd,83.68
2023-02-27T13:19:00,atd,89.05
2023-02-27T13:20:00,atd,87.11
2023-02-27T13:21:00,atd,79.30
2023-02-27T13:22:00,atd,84.96
2023-02-27T13:23:00,atd,95.78
2023-02-27T13:24:00,atd,95.40
2023-02-27T13:25:00,atd,87.13
2023-02-27T13:26:00,atd,90.45
2023-02-27T13:27:00,atd,85.07
2023-02-27T13:28:00,atd,77.58
2023-02-27T13:29:00,atd,92.66
2023-02-27T13:30:00,atd,97.11
2023-02-27T13:31:00,atd,86.08
2023-02-27T13:32:00,atd,88.31
2023-02-27T13:33:00,atd,91.13
2023-02-27T13:34:00,atd,85.20
2023-02-27T13:35:00,atd,94.18
2023-02-27T13:36:00,atd,92.71
2023-02-27T13:37:00,atd,87.97
2023-02-27T13:38:00,atd,85.49
2023-02-27T13:39:00,atd,102.22
2023-02-27T13:40:00,atd,83.11
2023-02-27T13:41:00,atd,87.50
2023-02-27T13:42:00,atd,87.33
2023-02-27T13:43:00,atd,81.48
2023-02-27T13:44:00,atd,88.26
2023-02-27T13:45:00,atd,77.01
2023-02-27T13:46:00,atd,88.76
2023-02-27T13:47:00,atd,88.85
2023-02-27T13:48:00,atd,82.15
2023-02-27T13:49:00,atd,91.86
2023-02-27T13:50:00,atd,88.60
2023-02-27T13:51:00,atd,76.94
2023-02-27T13:52:00,atd,94.31
2023-02-27T13:53:00,atd,80.56
2023-02-27T13:54:00,atd,87.67
2023-02-27T13:55:00,atd,87.25
2023-02-27T13:56:00,atd,85.33
2023-02-27T13:57:00,atd,76.02
2023-02-27T13:58:00,atd,86.65
2023-02-27T13:59:00,atd,80.46
2023-02-27T14:00:00,atd,83.92
2023-02-27T14:01:00,atd,81.50
2023-02-27T14:02:00,atd,73.61
2023-02-27T14:03:00,atd,81.09
2023-02-27T14:04:00,atd,84.81
2023-02-27T14:05:00,atd,71.55
2023-02-27T14:06:00,atd,85.16
2023-02-27T14:07:00,atd,74.27
2023-02-27T14:08:00,atd,69.79
2023-02-27T14:09:00,atd,80.55
2023-02-27T14:10:00,atd,73.93
2023-02-27T14:11:00,atd,73.51
2023-02-27T14:12:00,atd,83.55
2023-02-27T14:13:00,atd,72.72
2023-02-27T14:14:00,atd,85.37
2023-02-27T14:15:00,atd,86.39
2023-02-27T14:16:00,atd,81.60
2023-02-27T14:17:00,atd,88.04
2023-02-27T14:18:00,atd,81.94
2023-02-27T14:19:00,atd,75.97
2023-02-27T14:20:00,atd,81.60
2023-02-27T14:21:00,atd,82.10
2023-02-27T14:22:00,atd,80.78
2023-02-27T14:23:00,atd,79.26
2023-02-27T14:24:00,atd,77.33
2023-02-27T14:25:00,atd,75.96
2023-02-27T14:26:00,atd,75.84
2023-02-27T14:27:00,atd,73.62
2023-02-27T14:28:00,atd,84.04
2023-02-27T14:29:00,atd,74.05
2023-02-27T14:30:00,atd,85.03
2023-02-27T14:31:00,atd,84.87
2023-02-27T14:32:00,atd,78.33
2023-02-27T14:33:00,atd,70.53
2023-02-27T14:34:00,atd,84.99
2023-02-27T14:35:00,atd,77.81
2023-02-27T14:36:00,atd,72.47
2023-02-27T14:37:00,atd,85.50
2023-02-27T14:38:00,atd,71.61
2023-02-27T14:39:00,atd,78.67
2023-02-27T14:40:00,atd,74.58
2023-02-27T14:41:00,atd,80.73
2023-02-27T14:42:00,atd,74.89
2023-02-27T14:43:00,atd,72.53
2023-02-27T14:44:00,atd,78.72
2023-02-27T14:45:00,atd,76.29
2023-02-27T14:46:00,atd,89.28
2023-02-27T14:47:00,atd,80.75
2023-02-27T14:48:00,atd,92.49
2023-02-27T14:49:00,atd,89.81
2023-02-27T14:50:00,atd,80.78
2023-02-27T14:51:00,atd,85.59
2023-02-27T14:52:00,atd,80.71
2023-02-27T14:53:00,atd,86.47
2023-02-27T14:54:00,atd,97.62
2023-02-27T14:55:00,atd,87.50
2023-02-27T14:56:00,atd,81.79
2023-02-27T14:57:00,atd,88.49
2023-02-27T14:58:00,atd,91.51
2023-02-27T14:59:00,atd,86.80
2023-02-27T15:00:00,atd,77.30
2023-02-27T15:01:00,atd,86.10
2023-02-27T15:02:00,atd,77.66
2023-02-27T15:03:00,atd,80.62
2023-02-27T15:04:00,atd,86.20
2023-02-27T15:05:00,atd,92.42
2023-02-27T15:06:00,atd,86.66
2023-02-27T15:07:00,atd,72.02
2023-02-27T15:08:00,atd,81.63
2023-02-27T15:09:00,atd,75.51
2023-02-27T15:10:00,atd,74.18
2023-02-27T15:11:00,atd,82.03
2023-02-27T15:12:00,atd,72.29
2023-02-27T15:13:00,atd,76.05
2023-02-27T15:14:00,atd,68.75
2023-02-27T15:15:00,atd,83.08
2023-02-27T15:16:00,atd,80.27
2023-02-27T15:17:00,atd,81.84
2023-02-27T15:18:00,atd,82.31
2023-02-27T15:19:00,atd,75.42
2023-02-27T15:20:00,atd,70.41
2023-02-27T15:21:00,atd,79.62
2023-02-27T15:22:00,atd,80.44
2023-02-27T15:23:00,atd,78.19
2023-02-27T15:24:00,atd,74.27
2023-02-27T15:25:00,atd,94.15
2023-02-27T15:26:00,atd,77.13
2023-02-27T15:27:00,atd,85.78
2023-02-27T15:28:00,atd,82.27
2023-02-27T15:29:00,atd,72.38
2023-02-27T15:30:00,atd,75.58
2023-02-27T15:31:00,atd,69.26
2023-02-27T15:32:00,atd,78.93
2023-02-27T15:33:00,atd,74.38
2023-02-27T15:34:00,atd,65.40
2023-02-27T15:35:00,atd,73.15
2023-02-27T15:36:00,atd,62.68
2023-02-27T15:37:00,atd,75.41
2023-02-27T15:38:00,atd,71.45
2023-02-27T15:39:00,atd,80.38
2023-02-27T15:40:00,atd,75.25
2023-02-27T15:41:00,atd,67.43
2023-02-27T15:42:00,atd,71.70
2023-02-27T15:43:00,atd,70.73
2023-02-27T15:44:00,atd,67.10
2023-02-27T15:45:00,atd,80.99
2023-02-27T15:46:00,atd,66.94
2023-02-27T15:47:00,atd,76.03
2023-02-27T15:48:00,atd,67.03
2023-02-27T15:49:00,atd,69.07
2023-02-27T15:50:00,atd,77.94
2023-02-27T15:51:00,atd,69.79
2023-02-27T15:52:00,atd,83.50
2023-02-27T15:53:00,atd,68.28
2023-02-27T15:54:00,atd,68.49
2023-02-27T15:55:00,atd,72.71
2023-02-27T15:56:00,atd,63.75
2023-02-27T15:57:00,atd,74.83
2023-02-27T15:58:00,atd,63.79
2023-02-27T15:59:00,atd,61.87
2023-02-27T16:00:00,atd,68.31
2023-02-27T16:01:00,atd,57.66
2023-02-27T16:02:00,atd,77.47
2023-02-27T16:03:00,atd,64.73
2023-02-27T16:04:00,atd,62.19
2023-02-27T16:05:00,atd,68.49
2023-02-27T16:06:00,atd,60.07
2023-02-27T16:07:00,atd,72.59
2023-02-27T16:08:00,atd,60.02
2023-02-27T16:09:00,atd,61.33
2023-02-27T16:10:00,atd,70.43
2023-02-27T16:11:00,atd,65.30
2023-02-27T16:12:00,atd,69.79
2023-02-27T16:13:00,atd,58.35
2023-02-27T16:14:00,atd,64.59
2023-02-27T16:15:00,atd,64.62
2023-02-27T16:16:00,atd,64.02
2023-02-27T16:17:00,atd,64.95
2023-02-27T16:18:00,atd,64.96
2023-02-27T16:19:00,atd,64.67
2023-02-27T16:20:00,atd,52.28
2023-02-27T16:21:00,atd,57.76
2023-02-27T16:22:00,atd,56.42
2023-02-27T16:23:00,atd,63.73
2023-02-27T16:24:00,atd,64.99
2023-02-27T16:25:00,atd,72.31
2023-02-27T16:26:00,atd,65.13
2023-02-27T16:27:00,atd,71.91
2023-02-27T16:28:00,atd,77.05
2023-02-27T16:29:00,atd,69.40
2023-02-27T16:30:00,atd,84.31
2023-02-27T16:31:00,atd,75.89
2023-02-27T16:32:00,atd,78.99
2023-02-27T16:33:00,atd,67.05
2023-02-27T16:34:00,atd,77.49
2023-02-27T16:35:00,atd,77.22
2023-02-27T16:36:00,atd,68.99
2023-02-27T16:37:00,atd,76.70
2023-02-27T16:38:00,atd,71.85
2023-02-27T16:39:00,atd,69.24
2023-02-27T16:40:00,atd,78.90
2023-02-27T16:41:00,atd,72.17
2023-02-27T16:42:00,atd,80.94
2023-02-27T16:43:00,atd,67.97
2023-02-27T16:44:00,atd,74.95
2023-02-27T16:45:00,atd,58.13
2023-02-27T16:46:00,atd,63.32
2023-02-27T16:47:00,atd,77.28
2023-02-27T16:48:00,atd,57.81
2023-02-27T16:49:00,atd,64.77
2023-02-27T16:50:00,atd,69.61
2023-02-27T16:51:00,atd,59.77
2023-02-27T16:52:00,atd,67.26
2023-02-27T16:53:00,atd,58.21
2023-02-27T16:54:00,atd,69.59
2023-02-27T16:55:00,atd,63.85
2023-02-27T16:56:00,atd,56.95
2023-02-27T16:57:00,atd,63.28
2023-02-27T16:58:00,atd,50.58
2023-02-27T16:59:00,atd,62.74
2023-02-27T17:00:00,atd,62.03
2023-02-27T17:01:00,atd,57.50
2023-02-27T17:02:00,atd,64.66
2023-02-27T17:03:00,atd,58.93
2023-02-27T17:04:00,atd,64.83
2023-02-27T17:05:00,atd,56.49
2023-02-27T17:06:00,atd,57.01
2023-02-27T17:07:00,atd,64.33
2023-02-27T17:08:00,atd,60.23
2023-02-27T17:09:00,atd,64.78
2023-02-27T17:10:00,atd,72.18
2023-02-27T17:11:00,atd,77.09
2023-02-27T17:12:00,atd,78.65
2023-02-27T17:13:00,atd,65.95
2023-02-27T17:14:00,atd,62.91
2023-02-27T17:15:00,atd,56.42
2023-02-27T17:16:00,atd,59.18
2023-02-27T17:17:00,atd,70.10
2023-02-27T17:18:00,atd,67.10
2023-02-27T17:19:00,atd,55.68
2023-02-27T17:20:00,atd,57.31
2023-02-27T17:21:00,atd,53.45
2023-02-27T17:22:00,atd,66.80
2023-02-27T17:23:00,atd,59.44
2023-02-27T17:24:00,atd,59.16
2023-02-27T17:25:00,atd,68.33
2023-02-27T17:26:00,atd,59.94
2023-02-27T17:27:00,atd,70.47
2023-02-27T17:28:00,atd,64.75
2023-02-27T17:29:00,atd,63.49
2023-02-27T17:30:00,atd,79.95
2023-02-27T17:31:00,atd,81.94
2023-02-27T17:32:00,atd,77.08
2023-02-27T17:33:00,atd,71.34
2023-02-27T17:34:00,atd,60.53
2023-02-27T17:35:00,atd,71.75
2023-02-27T17:36:00,atd,68.26
2023-02-27T17:37:00,atd,69.50
2023-02-27T17:38:00,atd,89.63
2023-02-27T17:39:00,atd,65.26
2023-02-27T17:40:00,atd,68.80
2023-02-27T17:41:00,atd,66.30
2023-02-27T17:42:00,atd,59.60
2023-02-27T17:43:00,atd,74.73
2023-02-27T17:44:00,atd,70.09
2023-02-27T17:45:00,atd,76.76
2023-02-27T17:46:00,atd,81.96
2023-02-27T17:47:00,atd,74.47
2023-02-27T17:48:00,atd,81.86
2023-02-27T17:49:00,atd,90.64
2023-02-27T17:50:00,atd,75.20
2023-02-27T17:51:00,atd,78.67
2023-02-27T17:52:00,atd,69.80
2023-02-27T17:53:00,atd,72.53
2023-02-27T17:54:00,atd,82.23
2023-02-27T17:55:00,atd,62.01
2023-02-27T17:56:00,atd,66.47
2023-02-27T17:57:00,atd,63.12
2023-02-27T17:58:00,atd,57.29
2023-02-27T17:59:00,atd,65.43
2023-02-27T18:00:00,atd,57.66
2023-02-27T18:01:00,atd,60.21
2023-02-27T18:02:00,atd,70.57
2023-02-27T18:03:00,atd,61.36
2023-02-27T18:04:00,atd,65.04
2023-02-27T18:05:00,atd,72.62
2023-02-27T18:06:00,atd,65.96
2023-02-27T18:07:00,atd,70.35
2023-02-27T18:08:00,atd,61.20
2023-02-27T18:09:00,atd,59.17
2023-02-27T18:10:00,atd,71.13
2023-02-27T18:11:00,atd,68.92
2023-02-27T18:12:00,atd,52.04
2023-02-27T18:13:00,atd,68.96
2023-02-27T18:14:00,atd,61.18
2023-02-27T18:15:00,atd,67.85
2023-02-27T18:16:00,atd,69.41
2023-02-27T18:17:00,atd,66.72
2023-02-27T18:18:00,atd,70.96
2023-02-27T18:19:00,atd,62.77
2023-02-27T18:20:00,atd,68.34
2023-02-27T18:21:00,atd,72.25
2023-02-27T18:22:00,atd,65.88
2023-02-27T18:23:00,atd,69.44
2023-02-27T18:24:00,atd,67.28
2023-02-27T18:25:00,atd,62.26
2023-02-27T18:26:00,atd,73.98
2023-02-27T18:27:00,atd,63.82
2023-02-27T18:28:00,atd,66.78
2023-02-27T18:29:00,atd,62.90
2023-02-27T18:30:00,atd,61.86
2023-02-27T18:31:00,atd,68.90
2023-02-27T18:32:00,atd,58.00
2023-02-27T18:33:00,atd,70.52
2023-02-27T18:34:00,atd,63.88
2023-02-27T18:35:00,atd,60.45
2023-02-27T18:36:00,atd,61.51
2023-02-27T18:37:00,atd,66.56
2023-02-27T18:38:00,atd,65.06
2023-02-27T18:39:00,atd,73.80
2023-02-27T18:40:00,atd,72.89
2023-02-27T18:41:00,atd,67.89
2023-02-27T18:42:00,atd,77.02
2023-02-27T18:43:00,atd,66.95
2023-02-27T18:44:00,atd,71.27
2023-02-27T18:45:00,atd,65.74
2023-02-27T18:46:00,atd,82.66
2023-02-27T18:47:00,atd,67.74
2023-02-27T18:48:00,atd,58.61
2023-02-27T18:49:00,atd,67.05
2023-02-27T18:50:00,atd,65.74
2023-02-27T18:51:00,atd,65.91
2023-02-27T18:52:00,atd,63.67
2023-02-27T18:53:00,atd,70.33
2023-02-27T18:54:00,atd,54.81
2023-02-27T18:55:00,atd,55.26
2023-02-27T18:56:00,atd,63.56
2023-02-27T18:57:00,atd,62.41
2023-02-27T18:58:00,atd,64.93
2023-02-27T18:59:00,atd,64.03
2023-02-27T19:00:00,atd,60.62
2023-02-27T19:01:00,atd,67.60
2023-02-27T19:02:00,atd,67.35
2023-02-27T19:03:00,atd,69.20
2023-02-27T19:04:00,atd,78.62
2023-02-27T19:05:00,atd,68.27
2023-02-27T19:06:00,atd,69.33
2023-02-27T19:07:00,atd,70.36
2023-02-27T19:08:00,atd,79.24
2023-02-27T19:09:00,atd,78.99
2023-02-27T19:10:00,atd,75.96
2023-02-27T19:11:00,atd,73.45
2023-02-27T19:12:00,atd,67.01
2023-02-27T19:13:00,atd,64.55
2023-02-27T19:14:00,atd,61.63
2023-02-27T19:15:00,atd,69.58
2023-02-27T19:16:00,atd,66.63
2023-02-27T19:17:00,atd,73.65
2023-02-27T19:18:00,atd,66.16
2023-02-27T19:19:00,atd,63.42
2023-02-27T19:20:00,atd,64.74
2023-02-27T19:21:00,atd,63.44
2023-02-27T19:22:00,atd,64.27
2023-02-27T19:23:00,atd,74.17
2023-02-27T19:24:00,atd,72.73
2023-02-27T19:25:00,atd,72.75
2023-02-27T19:26:00,atd,63.52
2023-02-27T19:27:00,atd,73.19
2023-02-27T19:28:00,atd,71.64
2023-02-27T19:29:00,atd,69.99
2023-02-27T19:30:00,atd,70.81
2023-02-27T19:31:00,atd,68.35
2023-02-27T19:32:00,atd,63.47
2023-02-27T19:33:00,atd,63.53
2023-02-27T19:34:00,atd,68.00
2023-02-27T19:35:00,atd,64.06
2023-02-27T19:36:00,atd,67.12
2023-02-27T19:37:00,atd,66.64
2023-02-27T19:38:00,atd,64.29
2023-02-27T19:39:00,atd,79.06
2023-02-27T19:40:00,atd,60.73
2023-02-27T19:41:00,atd,57.10
2023-02-27T19:42:00,atd,63.72
2023-02-27T19:43:00,atd,61.82
2023-02-27T19:44:00,atd,60.43
2023-02-27T19:45:00,atd,72.53
2023-02-27T19:46:00,atd,61.40
2023-02-27T19:47:00,atd,65.01
2023-02-27T19:48:00,atd,66.69
2023-02-27T19:49:00,atd,63.66
2023-02-27T19:50:00,atd,63.60
2023-02-27T19:51:00,atd,64.71
2023-02-27T19:52:00,atd,68.38
2023-02-27T19:53:00,atd,61.06
2023-02-27T19:54:00,atd,55.85
2023-02-27T19:55:00,atd,57.98
2023-02-27T19:56:00,atd,63.67
2023-02-27T19:57:00,atd,59.42
2023-02-27T19:58:00,atd,61.02
2023-02-27T19:59:00,atd,60.79
2023-02-27T20:00:00,atd,62.02
2023-02-27T20:01:00,atd,58.29
2023-02-27T20:02:00,atd,60.85
2023-02-27T20:03:00,atd,60.50
2023-02-27T20:04:00,atd,61.98
2023-02-27T20:05:00,atd,63.38
2023-02-27T20:06:00,atd,62.24
2023-02-27T20:07:00,atd,60.68
2023-02-27T20:08:00,atd,58.07
2023-02-27T20:09:00,atd,66.01
2023-02-27T20:10:00,atd,65.49
2023-02-27T20:11:00,atd,68.94
2023-02-27T20:12:00,atd,63.80
2023-02-27T20:13:00,atd,57.54
2023-02-27T20:14:00,atd,58.73
2023-02-27T20:15:00,atd,63.96
2023-02-27T20:16:00,atd,60.84
2023-02-27T20:17:00,atd,57.22
2023-02-27T20:18:00,atd,56.53
2023-02-27T20:19:00,atd,59.08
2023-02-27T20:20:00,atd,59.99
2023-02-27T20:21:00,atd,57.20
2023-02-27T20:22:00,atd,53.58
2023-02-27T20:23:00,atd,55.07
2023-02-27T20:24:00,atd,60.14
2023-02-27T20:25:00,atd,61.84
2023-02-27T20:26:00,atd,58.77
2023-02-27T20:27:00,atd,54.46
2023-02-27T20:28:00,atd,54.36
2023-02-27T20:29:00,atd,59.77
2023-02-27T20:30:00,atd,55.20
2023-02-27T20:31:00,atd,54.75
2023-02-27T20:32:00,atd,55.79
2023-02-27T20:33:00,atd,57.45
2023-02-27T20:34:00,atd,57.59
2023-02-27T20:35:00,atd,48.88
2023-02-27T20:36:00,atd,50.33
2023-02-27T20:37:00,atd,46.98
2023-02-27T20:38:00,atd,46.48
2023-02-27T20:39:00,atd,47.87
2023-02-27T20:40:00,atd,44.91
2023-02-27T20:41:00,atd,49.29
2023-02-27T20:42:00,atd,59.92
2023-02-27T20:43:00,atd,64.74
2023-02-27T20:44:00,atd,56.03
2023-02-27T20:45:00,atd,59.35
2023-02-27T20:46:00,atd,50.07
2023-02-27T20:47:00,atd,53.94
2023-02-27T20:48:00,atd,59.50
2023-02-27T20:49:00,atd,48.99
2023-02-27T20:50:00,atd,44.94
2023-02-27T20:51:00,atd,47.05
2023-02-27T20:52:00,atd,50.60
2023-02-27T20:53:00,atd,48.59
2023-02-27T20:54:00,atd,40.69
2023-02-27T20:55:00,atd,57.38
2023-02-27T20:56:00,atd,52.76
2023-02-27T20:57:00,atd,53.63
2023-02-27T20:58:00,atd,53.89
2023-02-27T20:59:00,atd,52.61
2023-02-27T21:00:00,atd,38.95
2023-02-27T21:01:00,atd,40.90
2023-02-27T21:02:00,atd,41.60
2023-02-27T21:03:00,atd,45.05
2023-02-27T21:04:00,atd,40.75
2023-02-27T21:05:00,atd,51.93
2023-02-27T21:06:00,atd,51.86
2023-02-27T21:07:00,atd,42.38
2023-02-27T21:08:00,atd,46.01
2023-02-27T21:09:00,atd,40.37
2023-02-27T21:10:00,atd,42.95
2023-02-27T21:11:00,atd,43.83
2023-02-27T21:12:00,atd,50.04
2023-02-27T21:13:00,atd,50.56
2023-02-27T21:14:00,atd,47.67
2023-02-27T21:15:00,atd,44.57
2023-02-27T21:16:00,atd,46.40
2023-02-27T21:17:00,atd,47.43
2023-02-27T21:18:00,atd,54.02
2023-02-27T21:19:00,atd,46.98
2023-02-27T21:20:00,atd,47.31
2023-02-27T21:21:00,atd,47.44
2023-02-27T21:22:00,atd,43.61
2023-02-27T21:23:00,atd,59.37
2023-02-27T21:24:00,atd,48.11
2023-02-27T21:25:00,atd,42.55
2023-02-27T21:26:00,atd,41.87
2023-02-27T21:27:00,atd,40.66
2023-02-27T21:28:00,atd,41.01
2023-02-27T21:29:00,atd,40.00
2023-02-27T21:30:00,atd,43.54
2023-02-27T21:31:00,atd,40.96
2023-02-27T21:32:00,atd,39.40
2023-02-27T21:33:00,atd,42.86
2023-02-27T21:34:00,atd,39.09
2023-02-27T21:35:00,atd,42.01
2023-02-27T21:36:00,atd,68.55
2023-02-27T21:37:00,atd,42.15
2023-02-27T21:38:00,atd,38.62
2023-02-27T21:39:00,atd,39.76
2023-02-27T21:40:00,atd,50.66
2023-02-27T21:41:00,atd,43.08
2023-02-27T21:42:00,atd,46.29
2023-02-27T21:43:00,atd,42.19
2023-02-27T21:44:00,atd,40.93
2023-02-27T21:45:00,atd,41.02
2023-02-27T21:46:00,atd,40.71
2023-02-27T21:47:00,atd,54.98
2023-02-27T21:48:00,atd,42.24
2023-02-27T21:49:00,atd,41.63
2023-02-27T21:50:00,atd,39.27
2023-02-27T21:51:00,atd,39.48
2023-02-27T21:52:00,atd,40.44
2023-02-27T21:53:00,atd,40.39
2023-02-27T21:54:00,atd,41.32
2023-02-27T21:55:00,atd,45.78
2023-02-27T21:56:00,atd,40.49
2023-02-27T21:57:00,atd,40.17
2023-02-27T21:58:00,atd,38.80
2023-02-27T21:59:00,atd,38.20
2023-02-27T22:00:00,atd,39.28
2023-02-27T22:01:00,atd,33.16
2023-02-27T22:02:00,atd,33.64
2023-02-27T22:03:00,atd,36.48
2023-02-27T22:04:00,atd,33.20
2023-02-27T22:05:00,atd,31.44
2023-02-27T22:06:00,atd,37.71
2023-02-27T22:07:00,atd,33.33
2023-02-27T22:08:00,atd,31.90
2023-02-27T22:09:00,atd,30.34
2023-02-27T22:10:00,atd,27.47
2023-02-27T22:11:00,atd,30.52
2023-02-27T22:12:00,atd,30.90
2023-02-27T22:13:00,atd,30.90
2023-02-27T22:14:00,atd,43.09
2023-02-27T22:15:00,atd,27.59
2023-02-27T22:16:00,atd,31.80
2023-02-27T22:17:00,atd,29.61
2023-02-27T22:18:00,atd,28.62
2023-02-27T22:19:00,atd,27.16
2023-02-27T22:20:00,atd,31.17
2023-02-27T22:21:00,atd,32.79
2023-02-27T22:22:00,atd,28.88
2023-02-27T22:23:00,atd,30.14
2023-02-27T22:24:00,atd,26.32
2023-02-27T22:25:00,atd,33.27
2023-02-27T22:26:00,atd,31.84
2023-02-27T22:27:00,atd,33.22
2023-02-27T22:28:00,atd,30.46
2023-02-27T22:29:00,atd,30.91
2023-02-27T22:30:00,atd,28.17
2023-02-27T22:31:00,atd,28.99
2023-02-27T22:32:00,atd,41.44
2023-02-27T22:33:00,atd,28.46
2023-02-27T22:34:00,atd,29.38
2023-02-27T22:35:00,atd,25.86
2023-02-27T22:36:00,atd,27.22
2023-02-27T22:37:00,atd,27.78
2023-02-27T22:38:00,atd,27.72
2023-02-27T22:39:00,atd,29.49
2023-02-27T22:40:00,atd,30.88
2023-02-27T22:41:00,atd,28.89
2023-02-27T22:42:00,atd,31.52
2023-02-27T22:43:00,atd,29.07
2023-02-27T22:44:00,atd,29.51
2023-02-27T22:45:00,atd,28.33
2023-02-27T22:46:00,atd,28.57
2023-02-27T22:47:00,atd,31.51
2023-02-27T22:48:00,atd,26.83
2023-02-27T22:49:00,atd,29.23
2023-02-27T22:50:00,atd,27.78
2023-02-27T22:51:00,atd,28.61
2023-02-27T22:52:00,atd,39.43
2023-02-27T22:53:00,atd,31.19
