#datetime,building,power
2022-08-03T11:06:00,mcc,71.05
2022-08-03T11:07:00,mcc,76.71
2022-08-03T11:08:00,mcc,88.86
2022-08-03T11:09:00,mcc,71.56
2022-08-03T11:10:00,mcc,73.89
2022-08-03T11:11:00,mcc,72.88
2022-08-03T11:12:00,mcc,73.13
2022-08-03T11:13:00,mcc,74.86
2022-08-03T11:14:00,mcc,74.19
2022-08-03T11:15:00,mcc,73.39
2022-08-03T11:16:00,mcc,75.19
2022-08-03T11:17:00,mcc,72.51
2022-08-03T11:18:00,mcc,70.55
2022-08-03T11:19:00,mcc,74.19
2022-08-03T11:20:00,mcc,73.62
2022-08-03T11:21:00,mcc,72.36
2022-08-03T11:22:00,mcc,72.57
2022-08-03T11:23:00,mcc,72.58
2022-08-03T11:24:00,mcc,68.91
2022-08-03T11:25:00,mcc,68.80
2022-08-03T11:26:00,mcc,71.18
2022-08-03T11:27:00,mcc,70.11
2022-08-03T11:28:00,mcc,72.00
2022-08-03T11:29:00,mcc,74.24
2022-08-03T11:30:00,mcc,74.47
2022-08-03T11:31:00,mcc,72.91
2022-08-03T11:32:00,mcc,74.12
2022-08-03T11:33:00,mcc,72.68
2022-08-03T11:34:00,mcc,71.20
2022-08-03T11:35:00,mcc,73.94
2022-08-03T11:36:00,mcc,70.91
2022-08-03T11:37:00,mcc,71.23
2022-08-03T11:38:00,mcc,76.78
2022-08-03T11:39:00,mcc,68.41
2022-08-03T11:40:00,mcc,69.15
2022-08-03T11:41:00,mcc,70.76
2022-08-03T11:42:00,mcc,71.42
2022-08-03T11:43:00,mcc,71.10
2022-08-03T11:44:00,mcc,72.47
2022-08-03T11:45:00,mcc,73.60
2022-08-03T11:46:00,mcc,72.01
2022-08-03T11:47:00,mcc,69.57
2022-08-03T11:48:00,mcc,72.26
2022-08-03T11:49:00,mcc,70.24
2022-08-03T11:50:00,mcc,70.53
2022-08-03T11:51:00,mcc,78.65
2022-08-03T11:52:00,mcc,73.11
2022-08-03T11:53:00,mcc,74.55
2022-08-03T11:54:00,mcc,75.49
2022-08-03T11:55:00,mcc,75.77
2022-08-03T11:56:00,mcc,73.58
2022-08-03T11:57:00,mcc,76.11
2022-08-03T11:58:00,mcc,88.97
2022-08-03T11:59:00,mcc,78.16
2022-08-03T12:00:00,mcc,77.38
2022-08-03T12:01:00,mcc,74.53
2022-08-03T12:02:00,mcc,69.93
2022-08-03T12:03:00,mcc,71.17
2022-08-03T12:04:00,mcc,73.11
2022-08-03T12:05:00,mcc,71.69
2022-08-03T12:06:00,mcc,70.27
2022-08-03T12:07:00,mcc,72.90
2022-08-03T12:08:00,mcc,72.21
2022-08-03T12:09:00,mcc,72.11
2022-08-03T12:10:00,mcc,70.99
2022-08-03T12:11:00,mcc,70.30
2022-08-03T12:12:00,mcc,68.41
2022-08-03T12:13:00,mcc,68.70
2022-08-03T12:14:00,mcc,68.62
2022-08-03T12:15:00,mcc,68.44
2022-08-03T12:16:00,mcc,78.18
2022-08-03T12:17:00,mcc,73.76
2022-08-03T12:18:00,mcc,74.02
2022-08-03T12:19:00,mcc,74.59
2022-08-03T12:20:00,mcc,76.08
2022-08-03T12:21:00,mcc,75.08
2022-08-03T12:22:00,mcc,74.03
2022-08-03T12:23:00,mcc,75.81
2022-08-03T12:24:00,mcc,74.13
2022-08-03T12:25:00,mcc,74.67
2022-08-03T12:26:00,mcc,74.83
2022-08-03T12:27:00,mcc,71.04
2022-08-03T12:28:00,mcc,71.58
2022-08-03T12:29:00,mcc,73.33
2022-08-03T12:30:00,mcc,74.92
2022-08-03T12:31:00,mcc,72.44
2022-08-03T12:32:00,mcc,73.21
2022-08-03T12:33:00,mcc,76.53
2022-08-03T12:34:00,mcc,74.23
2022-08-03T12:35:00,mcc,81.88
2022-08-03T12:36:00,mcc,74.59
2022-08-03T12:37:00,mcc,72.91
2022-08-03T12:38:00,mcc,74.20
2022-08-03T12:39:00,mcc,71.95
2022-08-03T12:40:00,mcc,71.18
2022-08-03T12:41:00,mcc,70.03
2022-08-03T12:42:00,mcc,70.14
2022-08-03T12:43:00,mcc,68.59
2022-08-03T12:44:00,mcc,69.60
2022-08-03T12:45:00,mcc,69.66
2022-08-03T12:46:00,mcc,73.95
2022-08-03T12:47:00,mcc,69.02
2022-08-03T12:48:00,mcc,80.30
2022-08-03T12:49:00,mcc,84.61
2022-08-03T12:50:00,mcc,70.73
2022-08-03T12:51:00,mcc,71.67
2022-08-03T12:52:00,mcc,73.90
2022-08-03T12:53:00,mcc,72.29
2022-08-03T12:54:00,mcc,81.31
2022-08-03T12:55:00,mcc,74.68
2022-08-03T12:56:00,mcc,71.97
2022-08-03T12:57:00,mcc,72.53
2022-08-03T12:58:00,mcc,73.94
2022-08-03T12:59:00,mcc,71.58
2022-08-03T13:00:00,mcc,74.18
2022-08-03T13:01:00,mcc,74.41
2022-08-03T13:02:00,mcc,73.13
2022-08-03T13:03:00,mcc,70.69
2022-08-03T13:04:00,mcc,72.89
2022-08-03T13:05:00,mcc,75.59
2022-08-03T13:06:00,mcc,72.61
2022-08-03T13:07:00,mcc,72.94
2022-08-03T13:08:00,mcc,75.03
2022-08-03T13:09:00,mcc,72.53
2022-08-03T13:10:00,mcc,72.87
2022-08-03T13:11:00,mcc,72.46
2022-08-03T13:12:00,mcc,71.07
2022-08-03T13:13:00,mcc,77.84
2022-08-03T13:14:00,mcc,70.37
2022-08-03T13:15:00,mcc,70.91
2022-08-03T13:16:00,mcc,69.87
2022-08-03T13:17:00,mcc,67.71
2022-08-03T13:18:00,mcc,66.71
2022-08-03T13:19:00,mcc,66.12
2022-08-03T13:20:00,mcc,66.52
2022-08-03T13:21:00,mcc,84.12
2022-08-03T13:22:00,mcc,68.34
2022-08-03T13:23:00,mcc,68.54
2022-08-03T13:24:00,mcc,71.50
2022-08-03T13:25:00,mcc,67.83
2022-08-03T13:26:00,mcc,67.67
2022-08-03T13:27:00,mcc,71.42
2022-08-03T13:28:00,mcc,79.02
2022-08-03T13:29:00,mcc,77.16
2022-08-03T13:30:00,mcc,82.92
2022-08-03T13:31:00,mcc,80.73
2022-08-03T13:32:00,mcc,73.69
2022-08-03T13:33:00,mcc,73.02
2022-08-03T13:34:00,mcc,71.31
2022-08-03T13:35:00,mcc,68.62
2022-08-03T13:36:00,mcc,69.82
2022-08-03T13:37:00,mcc,71.49
2022-08-03T13:38:00,mcc,69.06
2022-08-03T13:39:00,mcc,67.82
2022-08-03T13:40:00,mcc,67.98
2022-08-03T13:41:00,mcc,66.07
2022-08-03T13:42:00,mcc,81.29
2022-08-03T13:43:00,mcc,68.35
2022-08-03T13:44:00,mcc,66.79
2022-08-03T13:45:00,mcc,66.77
2022-08-03T13:46:00,mcc,67.74
2022-08-03T13:47:00,mcc,67.12
2022-08-03T13:48:00,mcc,67.03
2022-08-03T13:49:00,mcc,66.76
2022-08-03T13:50:00,mcc,74.90
2022-08-03T13:51:00,mcc,68.30
2022-08-03T13:52:00,mcc,69.28
2022-08-03T13:53:00,mcc,68.61
2022-08-03T13:54:00,mcc,70.73
2022-08-03T13:55:00,mcc,74.41
2022-08-03T13:56:00,mcc,71.97
2022-08-03T13:57:00,mcc,73.56
2022-08-03T13:58:00,mcc,71.61
2022-08-03T13:59:00,mcc,74.43
2022-08-03T14:00:00,mcc,73.23
2022-08-03T14:01:00,mcc,74.01
2022-08-03T14:02:00,mcc,74.60
2022-08-03T14:03:00,mcc,72.97
2022-08-03T14:04:00,mcc,76.75
2022-08-03T14:05:00,mcc,74.39
2022-08-03T14:06:00,mcc,75.61
2022-08-03T14:07:00,mcc,72.95
2022-08-03T14:08:00,mcc,72.45
2022-08-03T14:09:00,mcc,80.44
2022-08-03T14:10:00,mcc,71.53
2022-08-03T14:11:00,mcc,72.11
2022-08-03T14:12:00,mcc,75.28
2022-08-03T14:13:00,mcc,73.49
2022-08-03T14:14:00,mcc,73.72
2022-08-03T14:15:00,mcc,74.67
2022-08-03T14:16:00,mcc,72.50
2022-08-03T14:17:00,mcc,72.55
2022-08-03T14:18:00,mcc,76.50
2022-08-03T14:19:00,mcc,74.92
2022-08-03T14:20:00,mcc,74.20
2022-08-03T14:21:00,mcc,71.35
2022-08-03T14:22:00,mcc,71.47
2022-08-03T14:23:00,mcc,71.87
2022-08-03T14:24:00,mcc,72.62
2022-08-03T14:25:00,mcc,72.90
2022-08-03T14:26:00,mcc,71.07
2022-08-03T14:27:00,mcc,69.74
2022-08-03T14:28:00,mcc,79.86
2022-08-03T14:29:00,mcc,76.72
2022-08-03T14:30:00,mcc,76.06
2022-08-03T14:31:00,mcc,67.33
2022-08-03T14:32:00,mcc,66.68
2022-08-03T14:33:00,mcc,65.35
2022-08-03T14:34:00,mcc,70.80
2022-08-03T14:35:00,mcc,67.32
2022-08-03T14:36:00,mcc,68.06
2022-08-03T14:37:00,mcc,68.42
2022-08-03T14:38:00,mcc,67.23
2022-08-03T14:39:00,mcc,66.69
2022-08-03T14:40:00,mcc,67.16
2022-08-03T14:41:00,mcc,68.24
2022-08-03T14:42:00,mcc,67.29
2022-08-03T14:43:00,mcc,66.97
2022-08-03T14:44:00,mcc,70.69
2022-08-03T14:45:00,mcc,69.02
2022-08-03T14:46:00,mcc,70.85
2022-08-03T14:47:00,mcc,70.50
2022-08-03T14:48:00,mcc,87.10
2022-08-03T14:49:00,mcc,74.22
2022-08-03T14:50:00,mcc,74.29
2022-08-03T14:51:00,mcc,74.33
2022-08-03T14:52:00,mcc,73.12
2022-08-03T14:53:00,mcc,72.89
2022-08-03T14:54:00,mcc,75.35
2022-08-03T14:55:00,mcc,73.41
2022-08-03T14:56:00,mcc,72.73
2022-08-03T14:57:00,mcc,72.56
2022-08-03T14:58:00,mcc,69.09
2022-08-03T14:59:00,mcc,67.50
2022-08-03T15:00:00,mcc,67.29
2022-08-03T15:01:00,mcc,66.66
2022-08-03T15:02:00,mcc,69.83
2022-08-03T15:03:00,mcc,69.30
2022-08-03T15:04:00,mcc,69.73
2022-08-03T15:05:00,mcc,75.39
2022-08-03T15:06:00,mcc,67.78
2022-08-03T15:07:00,mcc,64.20
2022-08-03T15:08:00,mcc,63.54
2022-08-03T15:09:00,mcc,64.51
2022-08-03T15:10:00,mcc,64.94
2022-08-03T15:11:00,mcc,70.28
2022-08-03T15:12:00,mcc,71.67
2022-08-03T15:13:00,mcc,73.92
2022-08-03T15:14:00,mcc,76.01
2022-08-03T15:15:00,mcc,75.03
2022-08-03T15:16:00,mcc,73.56
2022-08-03T15:17:00,mcc,75.12
2022-08-03T15:18:00,mcc,77.22
2022-08-03T15:19:00,mcc,79.44
2022-08-03T15:20:00,mcc,76.81
2022-08-03T15:21:00,mcc,74.13
2022-08-03T15:22:00,mcc,73.51
2022-08-03T15:23:00,mcc,86.34
2022-08-03T15:24:00,mcc,93.52
2022-08-03T15:25:00,mcc,74.53
2022-08-03T15:26:00,mcc,74.41
2022-08-03T15:27:00,mcc,72.28
2022-08-03T15:28:00,mcc,72.66
2022-08-03T15:29:00,mcc,72.15
2022-08-03T15:30:00,mcc,69.87
2022-08-03T15:31:00,mcc,70.87
2022-08-03T15:32:00,mcc,73.65
2022-08-03T15:33:00,mcc,69.54
2022-08-03T15:34:00,mcc,72.28
2022-08-03T15:35:00,mcc,73.25
2022-08-03T15:36:00,mcc,72.23
2022-08-03T15:37:00,mcc,73.75
2022-08-03T15:38:00,mcc,74.84
2022-08-03T15:39:00,mcc,72.36
2022-08-03T15:40:00,mcc,73.75
2022-08-03T15:41:00,mcc,76.37
2022-08-03T15:42:00,mcc,75.87
2022-08-03T15:43:00,mcc,83.02
2022-08-03T15:44:00,mcc,79.96
2022-08-03T15:45:00,mcc,76.82
2022-08-03T15:46:00,mcc,75.96
2022-08-03T15:47:00,mcc,75.98
2022-08-03T15:48:00,mcc,79.92
2022-08-03T15:49:00,mcc,77.58
2022-08-03T15:50:00,mcc,76.58
2022-08-03T15:51:00,mcc,76.06
2022-08-03T15:52:00,mcc,72.94
2022-08-03T15:53:00,mcc,73.24
2022-08-03T15:54:00,mcc,75.68
2022-08-03T15:55:00,mcc,74.16
2022-08-03T15:56:00,mcc,72.73
2022-08-03T15:57:00,mcc,74.51
2022-08-03T15:58:00,mcc,71.83
2022-08-03T15:59:00,mcc,72.92
2022-08-03T16:00:00,mcc,71.09
2022-08-03T16:01:00,mcc,74.37
2022-08-03T16:02:00,mcc,79.55
2022-08-03T16:03:00,mcc,69.55
2022-08-03T16:04:00,mcc,72.06
2022-08-03T16:05:00,mcc,71.05
2022-08-03T16:06:00,mcc,69.64
2022-08-03T16:07:00,mcc,71.37
2022-08-03T16:08:00,mcc,70.05
2022-08-03T16:09:00,mcc,86.25
2022-08-03T16:10:00,mcc,71.37
2022-08-03T16:11:00,mcc,74.74
2022-08-03T16:12:00,mcc,74.39
2022-08-03T16:13:00,mcc,92.14
2022-08-03T16:14:00,mcc,77.20
2022-08-03T16:15:00,mcc,73.45
2022-08-03T16:16:00,mcc,84.28
2022-08-03T16:17:00,mcc,84.15
2022-08-03T16:18:00,mcc,83.73
2022-08-03T16:19:00,mcc,84.52
2022-08-03T16:20:00,mcc,84.65
2022-08-03T16:21:00,mcc,80.10
2022-08-03T16:22:00,mcc,82.40
2022-08-03T16:23:00,mcc,82.07
2022-08-03T16:24:00,mcc,77.96
2022-08-03T16:25:00,mcc,78.44
2022-08-03T16:26:00,mcc,78.22
2022-08-03T16:27:00,mcc,76.65
2022-08-03T16:28:00,mcc,77.13
2022-08-03T16:29:00,mcc,80.20
2022-08-03T16:30:00,mcc,80.57
2022-08-03T16:31:00,mcc,83.51
2022-08-03T16:32:00,mcc,72.72
2022-08-03T16:33:00,mcc,75.26
2022-08-03T16:34:00,mcc,73.14
2022-08-03T16:35:00,mcc,74.02
2022-08-03T16:36:00,mcc,75.17
2022-08-03T16:37:00,mcc,74.98
2022-08-03T16:38:00,mcc,83.30
2022-08-03T16:39:00,mcc,84.66
2022-08-03T16:40:00,mcc,71.87
2022-08-03T16:41:00,mcc,72.41
2022-08-03T16:42:00,mcc,85.04
2022-08-03T16:43:00,mcc,74.04
2022-08-03T16:44:00,mcc,74.97
2022-08-03T16:45:00,mcc,75.73
2022-08-03T16:46:00,mcc,74.98
2022-08-03T16:47:00,mcc,84.09
2022-08-03T16:48:00,mcc,79.45
2022-08-03T16:49:00,mcc,78.49
2022-08-03T16:50:00,mcc,81.37
2022-08-03T16:51:00,mcc,80.32
2022-08-03T16:52:00,mcc,86.80
2022-08-03T16:53:00,mcc,77.20
2022-08-03T16:54:00,mcc,77.61
2022-08-03T16:55:00,mcc,78.38
2022-08-03T16:56:00,mcc,81.17
2022-08-03T16:57:00,mcc,82.56
2022-08-03T16:58:00,mcc,82.55
2022-08-03T16:59:00,mcc,83.08
2022-08-03T17:00:00,mcc,74.73
2022-08-03T17:01:00,mcc,89.05
2022-08-03T17:02:00,mcc,75.88
2022-08-03T17:03:00,mcc,74.91
2022-08-03T17:04:00,mcc,82.02
2022-08-03T17:05:00,mcc,74.72
2022-08-03T17:06:00,mcc,73.12
2022-08-03T17:07:00,mcc,74.44
2022-08-03T17:08:00,mcc,77.15
2022-08-03T17:09:00,mcc,76.80
2022-08-03T17:10:00,mcc,80.02
2022-08-03T17:11:00,mcc,78.46
2022-08-03T17:12:00,mcc,75.14
2022-08-03T17:13:00,mcc,74.42
2022-08-03T17:14:00,mcc,85.75
2022-08-03T17:15:00,mcc,74.84
2022-08-03T17:16:00,mcc,85.29
2022-08-03T17:17:00,mcc,88.21
2022-08-03T17:18:00,mcc,82.52
2022-08-03T17:19:00,mcc,85.09
2022-08-03T17:20:00,mcc,88.25
2022-08-03T17:21:00,mcc,85.03
2022-08-03T17:22:00,mcc,84.33
2022-08-03T17:23:00,mcc,83.33
2022-08-03T17:24:00,mcc,79.88
2022-08-03T17:25:00,mcc,79.54
2022-08-03T17:26:00,mcc,79.73
2022-08-03T17:27:00,mcc,77.49
2022-08-03T17:28:00,mcc,78.79
2022-08-03T17:29:00,mcc,79.64
2022-08-03T17:30:00,mcc,78.54
2022-08-03T17:31:00,mcc,80.37
2022-08-03T17:32:00,mcc,71.44
2022-08-03T17:33:00,mcc,71.84
2022-08-03T17:34:00,mcc,70.49
2022-08-03T17:35:00,mcc,69.09
2022-08-03T17:36:00,mcc,73.16
2022-08-03T17:37:00,mcc,70.23
2022-08-03T17:38:00,mcc,73.78
2022-08-03T17:39:00,mcc,77.04
2022-08-03T17:40:00,mcc,70.91
2022-08-03T17:41:00,mcc,70.71
2022-08-03T17:42:00,mcc,73.15
2022-08-03T17:43:00,mcc,72.49
2022-08-03T17:44:00,mcc,72.76
2022-08-03T17:45:00,mcc,74.82
2022-08-03T17:46:00,mcc,73.54
2022-08-03T17:47:00,mcc,71.21
2022-08-03T17:48:00,mcc,74.62
2022-08-03T17:49:00,mcc,77.98
2022-08-03T17:50:00,mcc,72.38
2022-08-03T17:51:00,mcc,72.56
2022-08-03T17:52:00,mcc,76.44
2022-08-03T17:53:00,mcc,85.86
2022-08-03T17:54:00,mcc,74.19
2022-08-03T17:55:00,mcc,77.83
2022-08-03T17:56:00,mcc,74.41
2022-08-03T17:57:00,mcc,75.19
2022-08-03T17:58:00,mcc,76.69
2022-08-03T17:59:00,mcc,71.08
2022-08-03T18:00:00,mcc,79.75
2022-08-03T18:01:00,mcc,79.63
2022-08-03T18:02:00,mcc,77.28
2022-08-03T18:03:00,mcc,69.60
2022-08-03T18:04:00,mcc,72.23
2022-08-03T18:05:00,mcc,70.84
2022-08-03T18:06:00,mcc,70.26
2022-08-03T18:07:00,mcc,83.71
2022-08-03T18:08:00,mcc,75.68
2022-08-03T18:09:00,mcc,72.82
2022-08-03T18:10:00,mcc,81.06
2022-08-03T18:11:00,mcc,74.48
2022-08-03T18:12:00,mcc,79.67
2022-08-03T18:13:00,mcc,80.05
2022-08-03T18:14:00,mcc,74.62
2022-08-03T18:15:00,mcc,74.86
2022-08-03T18:16:00,mcc,79.26
2022-08-03T18:17:00,mcc,76.67
2022-08-03T18:18:00,mcc,71.81
2022-08-03T18:19:00,mcc,72.64
2022-08-03T18:20:00,mcc,74.74
2022-08-03T18:21:00,mcc,72.19
2022-08-03T18:22:00,mcc,71.92
2022-08-03T18:23:00,mcc,74.87
2022-08-03T18:24:00,mcc,80.97
2022-08-03T18:25:00,mcc,72.37
2022-08-03T18:26:00,mcc,72.59
2022-08-03T18:27:00,mcc,74.32
2022-08-03T18:28:00,mcc,71.83
2022-08-03T18:29:00,mcc,78.28
2022-08-03T18:30:00,mcc,72.72
2022-08-03T18:31:00,mcc,84.05
2022-08-03T18:32:00,mcc,73.16
2022-08-03T18:33:00,mcc,75.95
2022-08-03T18:34:00,mcc,74.40
2022-08-03T18:35:00,mcc,80.14
2022-08-03T18:36:00,mcc,72.75
2022-08-03T18:37:00,mcc,72.59
2022-08-03T18:38:00,mcc,73.05
2022-08-03T18:39:00,mcc,76.85
2022-08-03T18:40:00,mcc,81.91
2022-08-03T18:41:00,mcc,71.40
2022-08-03T18:42:00,mcc,75.28
2022-08-03T18:43:00,mcc,71.74
2022-08-03T18:44:00,mcc,71.22
2022-08-03T18:45:00,mcc,73.17
2022-08-03T18:46:00,mcc,73.53
2022-08-03T18:47:00,mcc,70.62
2022-08-03T18:48:00,mcc,71.36
2022-08-03T18:49:00,mcc,70.33
2022-08-03T18:50:00,mcc,78.99
2022-08-03T18:51:00,mcc,79.94
2022-08-03T18:52:00,mcc,79.92
2022-08-03T18:53:00,mcc,78.85
2022-08-03T18:54:00,mcc,79.72
2022-08-03T18:55:00,mcc,73.90
2022-08-03T18:56:00,mcc,73.26
2022-08-03T18:57:00,mcc,78.55
2022-08-03T18:58:00,mcc,77.75
2022-08-03T18:59:00,mcc,74.36
2022-08-03T19:00:00,mcc,77.50
2022-08-03T19:01:00,mcc,79.55
2022-08-03T19:02:00,mcc,87.02
2022-08-03T19:03:00,mcc,78.93
2022-08-03T19:04:00,mcc,77.42
2022-08-03T19:05:00,mcc,74.95
2022-08-03T19:06:00,mcc,73.68
2022-08-03T19:07:00,mcc,75.48
2022-08-03T19:08:00,mcc,77.03
2022-08-03T19:09:00,mcc,68.87
2022-08-03T19:10:00,mcc,69.76
2022-08-03T19:11:00,mcc,68.64
2022-08-03T19:12:00,mcc,68.08
2022-08-03T19:13:00,mcc,76.73
2022-08-03T19:14:00,mcc,68.30
2022-08-03T19:15:00,mcc,67.62
2022-08-03T19:16:00,mcc,65.05
2022-08-03T19:17:00,mcc,69.60
2022-08-03T19:18:00,mcc,66.22
2022-08-03T19:19:00,mcc,87.72
2022-08-03T19:20:00,mcc,66.90
2022-08-03T19:21:00,mcc,65.22
2022-08-03T19:22:00,mcc,67.85
2022-08-03T19:23:00,mcc,68.81
2022-08-03T19:24:00,mcc,67.54
2022-08-03T19:25:00,mcc,68.59
2022-08-03T19:26:00,mcc,66.80
2022-08-03T19:27:00,mcc,87.62
2022-08-03T19:28:00,mcc,79.23
2022-08-03T19:29:00,mcc,78.91
2022-08-03T19:30:00,mcc,103.27
2022-08-03T19:31:00,mcc,67.34
2022-08-03T19:32:00,mcc,63.69
2022-08-03T19:33:00,mcc,86.50
2022-08-03T19:34:00,mcc,68.00
2022-08-03T19:35:00,mcc,78.53
2022-08-03T19:36:00,mcc,70.43
2022-08-03T19:37:00,mcc,67.13
2022-08-03T19:38:00,mcc,66.90
2022-08-03T19:39:00,mcc,68.37
2022-08-03T19:40:00,mcc,68.30
2022-08-03T19:41:00,mcc,75.89
2022-08-03T19:42:00,mcc,67.18
2022-08-03T19:43:00,mcc,66.86
2022-08-03T19:44:00,mcc,65.42
2022-08-03T19:45:00,mcc,73.76
2022-08-03T19:46:00,mcc,75.39
2022-08-03T19:47:00,mcc,66.30
2022-08-03T19:48:00,mcc,66.36
2022-08-03T19:49:00,mcc,67.61
2022-08-03T19:50:00,mcc,68.81
2022-08-03T19:51:00,mcc,73.68
2022-08-03T19:52:00,mcc,81.81
2022-08-03T19:53:00,mcc,72.30
2022-08-03T19:54:00,mcc,70.19
2022-08-03T19:55:00,mcc,69.05
2022-08-03T19:56:00,mcc,68.37
2022-08-03T19:57:00,mcc,67.51
2022-08-03T19:58:00,mcc,70.33
2022-08-03T19:59:00,mcc,66.42
2022-08-03T20:00:00,mcc,63.00
2022-08-03T20:01:00,mcc,63.12
2022-08-03T20:02:00,mcc,67.49
2022-08-03T20:03:00,mcc,73.91
2022-08-03T20:04:00,mcc,75.12
2022-08-03T20:05:00,mcc,69.34
2022-08-03T20:06:00,mcc,68.15
2022-08-03T20:07:00,mcc,70.07
2022-08-03T20:08:00,mcc,68.73
2022-08-03T20:09:00,mcc,66.71
2022-08-03T20:10:00,mcc,68.83
2022-08-03T20:11:00,mcc,70.78
2022-08-03T20:12:00,mcc,70.10
2022-08-03T20:13:00,mcc,70.33
2022-08-03T20:14:00,mcc,97.09
2022-08-03T20:15:00,mcc,73.55
2022-08-03T20:16:00,mcc,73.71
2022-08-03T20:17:00,mcc,75.68
2022-08-03T20:18:00,mcc,71.46
2022-08-03T20:19:00,mcc,78.37
2022-08-03T20:20:00,mcc,69.61
2022-08-03T20:21:00,mcc,86.03
2022-08-03T20:22:00,mcc,72.32
2022-08-03T20:23:00,mcc,77.68
2022-08-03T20:24:00,mcc,68.21
2022-08-03T20:25:00,mcc,77.31
2022-08-03T20:26:00,mcc,68.78
2022-08-03T20:27:00,mcc,71.37
2022-08-03T20:28:00,mcc,75.96
2022-08-03T20:29:00,mcc,75.22
2022-08-03T20:30:00,mcc,75.67
2022-08-03T20:31:00,mcc,82.18
2022-08-03T20:32:00,mcc,72.49
2022-08-03T20:33:00,mcc,75.66
2022-08-03T20:34:00,mcc,61.49
2022-08-03T20:35:00,mcc,61.27
2022-08-03T20:36:00,mcc,72.61
2022-08-03T20:37:00,mcc,64.95
2022-08-03T20:38:00,mcc,65.69
2022-08-03T20:39:00,mcc,68.23
2022-08-03T20:40:00,mcc,67.66
2022-08-03T20:41:00,mcc,67.70
2022-08-03T20:42:00,mcc,86.01
2022-08-03T20:43:00,mcc,65.46
2022-08-03T20:44:00,mcc,68.34
2022-08-03T20:45:00,mcc,66.86
2022-08-03T20:46:00,mcc,63.72
2022-08-03T20:47:00,mcc,72.54
2022-08-03T20:48:00,mcc,62.74
2022-08-03T20:49:00,mcc,61.30
2022-08-03T20:50:00,mcc,61.33
2022-08-03T20:51:00,mcc,63.25
2022-08-03T20:52:00,mcc,62.71
2022-08-03T20:53:00,mcc,63.62
2022-08-03T20:54:00,mcc,61.78
2022-08-03T20:55:00,mcc,62.19
2022-08-03T20:56:00,mcc,60.66
2022-08-03T20:57:00,mcc,61.64
2022-08-03T20:58:00,mcc,66.54
2022-08-03T20:59:00,mcc,64.33
2022-08-03T21:00:00,mcc,61.89
2022-08-03T21:01:00,mcc,63.17
2022-08-03T21:02:00,mcc,67.70
2022-08-03T21:03:00,mcc,67.13
2022-08-03T21:04:00,mcc,66.44
2022-08-03T21:05:00,mcc,66.62
2022-08-03T21:06:00,mcc,64.62
2022-08-03T21:07:00,mcc,65.53
2022-08-03T21:08:00,mcc,64.67
2022-08-03T21:09:00,mcc,65.30
2022-08-03T21:10:00,mcc,64.03
2022-08-03T21:11:00,mcc,63.69
2022-08-03T21:12:00,mcc,60.27
2022-08-03T21:13:00,mcc,61.50
2022-08-03T21:14:00,mcc,59.80
2022-08-03T21:15:00,mcc,59.79
2022-08-03T21:16:00,mcc,59.98
2022-08-03T21:17:00,mcc,61.57
2022-08-03T21:18:00,mcc,59.78
2022-08-03T21:19:00,mcc,60.03
2022-08-03T21:20:00,mcc,67.61
2022-08-03T21:21:00,mcc,60.53
2022-08-03T21:22:00,mcc,63.44
2022-08-03T21:23:00,mcc,65.88
2022-08-03T21:24:00,mcc,66.27
2022-08-03T21:25:00,mcc,66.87
2022-08-03T21:26:00,mcc,67.94
2022-08-03T21:27:00,mcc,66.41
2022-08-03T21:28:00,mcc,67.72
2022-08-03T21:29:00,mcc,71.01
2022-08-03T21:30:00,mcc,67.64
2022-08-03T21:31:00,mcc,67.52
2022-08-03T21:32:00,mcc,67.02
2022-08-03T21:33:00,mcc,66.16
2022-08-03T21:34:00,mcc,65.28
2022-08-03T21:35:00,mcc,66.30
2022-08-03T21:36:00,mcc,64.03
2022-08-03T21:37:00,mcc,61.59
2022-08-03T21:38:00,mcc,60.69
2022-08-03T21:39:00,mcc,71.10
2022-08-03T21:40:00,mcc,61.34
2022-08-03T21:41:00,mcc,71.04
2022-08-03T21:42:00,mcc,79.14
2022-08-03T21:43:00,mcc,74.35
2022-08-03T21:44:00,mcc,63.43
2022-08-03T21:45:00,mcc,66.35
2022-08-03T21:46:00,mcc,61.43
2022-08-03T21:47:00,mcc,62.54
2022-08-03T21:48:00,mcc,65.38
2022-08-03T21:49:00,mcc,61.56
2022-08-03T21:50:00,mcc,64.87
2022-08-03T21:51:00,mcc,68.50
2022-08-03T21:52:00,mcc,62.80
2022-08-03T21:53:00,mcc,63.31
2022-08-03T21:54:00,mcc,67.11
2022-08-03T21:55:00,mcc,63.39
2022-08-03T21:56:00,mcc,63.57
2022-08-03T21:57:00,mcc,63.26
2022-08-03T21:58:00,mcc,65.07
2022-08-03T21:59:00,mcc,60.82
2022-08-03T22:00:00,mcc,63.38
2022-08-03T22:01:00,mcc,64.39
2022-08-03T22:02:00,mcc,61.39
2022-08-03T22:03:00,mcc,63.34
2022-08-03T22:04:00,mcc,63.51
2022-08-03T22:05:00,mcc,60.88
2022-08-03T22:06:00,mcc,59.95
2022-08-03T22:07:00,mcc,62.95
2022-08-03T22:08:00,mcc,60.14
2022-08-03T22:09:00,mcc,59.47
2022-08-03T22:10:00,mcc,64.56
2022-08-03T22:11:00,mcc,61.69
