#datetime,building,power
2023-04-20T11:06:00,vfh,89.53
2023-04-20T11:07:00,vfh,45.26
2023-04-20T11:08:00,vfh,62.98
2023-04-20T11:09:00,vfh,3.73
2023-04-20T11:10:00,vfh,21.58
2023-04-20T11:11:00,vfh,23.23
2023-04-20T11:12:00,vfh,61.97
2023-04-20T11:13:00,vfh,61.97
2023-04-20T11:14:00,vfh,87.99
2023-04-20T11:15:00,vfh,99.35
2023-04-20T11:16:00,vfh,99.35
2023-04-20T11:17:00,vfh,82.93
2023-04-20T11:18:00,vfh,82.93
2023-04-20T11:19:00,vfh,72.33
2023-04-20T11:20:00,vfh,68.85
2023-04-20T11:21:00,vfh,79.17
2023-04-20T11:22:00,vfh,79.17
2023-04-20T11:23:00,vfh,102.34
2023-04-20T11:24:00,vfh,120.09
2023-04-20T11:25:00,vfh,120.09
2023-04-20T11:26:00,vfh,120.46
2023-04-20T11:27:00,vfh,120.46
2023-04-20T11:28:00,vfh,84.97
2023-04-20T11:29:00,vfh,84.97
2023-04-20T11:30:00,vfh,104.28
2023-04-20T11:31:00,vfh,93.72
2023-04-20T11:32:00,vfh,93.72
2023-04-20T11:33:00,vfh,63.86
2023-04-20T11:34:00,vfh,69.60
2023-04-20T11:35:00,vfh,69.60
2023-04-20T11:36:00,vfh,53.94
2023-04-20T11:37:00,vfh,62.03
2023-04-20T11:38:00,vfh,62.03
2023-04-20T11:39:00,vfh,50.94
2023-04-20T11:40:00,vfh,50.94
2023-04-20T11:41:00,vfh,62.87
2023-04-20T11:42:00,vfh,62.87
2023-04-20T11:43:00,vfh,58.73
2023-04-20T11:44:00,vfh,38.48
2023-04-20T11:45:00,vfh,38.48
2023-04-20T11:46:00,vfh,98.31
2023-04-20T11:47:00,vfh,98.31
2023-04-20T11:48:00,vfh,80.96
2023-04-20T11:49:00,vfh,60.87
2023-04-20T11:50:00,vfh,60.87
2023-04-20T11:51:00,vfh,89.72
2023-04-20T11:52:00,vfh,67.54
2023-04-20T11:53:00,vfh,56.59
2023-04-20T11:54:00,vfh,84.73
2023-04-20T11:55:00,vfh,37.15
2023-04-20T11:56:00,vfh,80.94
2023-04-20T11:57:00,vfh,80.94
2023-04-20T11:58:00,vfh,81.30
2023-04-20T11:59:00,vfh,40.28
2023-04-20T12:00:00,vfh,28.56
2023-04-20T12:01:00,vfh,28.26
2023-04-20T12:02:00,vfh,48.70
2023-04-20T12:03:00,vfh,43.74
2023-04-20T12:04:00,vfh,55.30
2023-04-20T12:05:00,vfh,70.58
2023-04-20T12:06:00,vfh,70.58
2023-04-20T12:07:00,vfh,44.41
2023-04-20T12:08:00,vfh,44.41
2023-04-20T12:09:00,vfh,84.41
2023-04-20T12:10:00,vfh,72.42
2023-04-20T12:11:00,vfh,65.52
2023-04-20T12:12:00,vfh,55.31
2023-04-20T12:13:00,vfh,123.28
2023-04-20T12:14:00,vfh,123.28
2023-04-20T12:15:00,vfh,112.00
2023-04-20T12:16:00,vfh,112.00
2023-04-20T12:17:00,vfh,46.61
2023-04-20T12:18:00,vfh,46.61
2023-04-20T12:19:00,vfh,90.41
2023-04-20T12:20:00,vfh,46.04
2023-04-20T12:21:00,vfh,46.04
2023-04-20T12:22:00,vfh,35.44
2023-04-20T12:23:00,vfh,35.44
2023-04-20T12:24:00,vfh,77.15
2023-04-20T12:25:00,vfh,47.72
2023-04-20T12:26:00,vfh,56.02
2023-04-20T12:27:00,vfh,56.02
2023-04-20T12:28:00,vfh,59.50
2023-04-20T12:29:00,vfh,59.50
2023-04-20T12:30:00,vfh,104.03
2023-04-20T12:31:00,vfh,104.03
2023-04-20T12:32:00,vfh,61.09
2023-04-20T12:33:00,vfh,83.81
2023-04-20T12:34:00,vfh,94.61
2023-04-20T12:35:00,vfh,109.08
2023-04-20T12:36:00,vfh,63.69
2023-04-20T12:37:00,vfh,63.69
2023-04-20T12:38:00,vfh,109.04
2023-04-20T12:39:00,vfh,109.04
2023-04-20T12:40:00,vfh,16.55
2023-04-20T12:41:00,vfh,16.55
2023-04-20T12:42:00,vfh,76.08
2023-04-20T12:43:00,vfh,52.70
2023-04-20T12:44:00,vfh,40.91
2023-04-20T12:45:00,vfh,37.87
2023-04-20T12:46:00,vfh,37.87
2023-04-20T12:47:00,vfh,2.85
2023-04-20T12:48:00,vfh,2.85
2023-04-20T12:49:00,vfh,39.60
2023-04-20T12:50:00,vfh,114.30
2023-04-20T12:51:00,vfh,114.30
2023-04-20T12:52:00,vfh,68.18
2023-04-20T12:53:00,vfh,68.18
2023-04-20T12:54:00,vfh,71.23
2023-04-20T12:55:00,vfh,71.23
2023-04-20T12:56:00,vfh,40.90
2023-04-20T12:57:00,vfh,40.90
2023-04-20T12:58:00,vfh,84.09
2023-04-20T12:59:00,vfh,55.20
2023-04-20T13:00:00,vfh,55.20
2023-04-20T13:01:00,vfh,93.87
2023-04-20T13:02:00,vfh,93.87
2023-04-20T13:03:00,vfh,23.84
2023-04-20T13:04:00,vfh,23.84
2023-04-20T13:05:00,vfh,69.76
2023-04-20T13:06:00,vfh,49.55
2023-04-20T13:07:00,vfh,21.15
2023-04-20T13:08:00,vfh,33.30
2023-04-20T13:09:00,vfh,33.30
2023-04-20T13:10:00,vfh,119.22
2023-04-20T13:11:00,vfh,54.30
2023-04-20T13:12:00,vfh,72.38
2023-04-20T13:13:00,vfh,26.38
2023-04-20T13:14:00,vfh,26.38
2023-04-20T13:15:00,vfh,96.90
2023-04-20T13:16:00,vfh,29.08
2023-04-20T13:17:00,vfh,29.08
2023-04-20T13:18:00,vfh,46.23
2023-04-20T13:19:00,vfh,84.90
2023-04-20T13:20:00,vfh,84.90
2023-04-20T13:21:00,vfh,37.34
2023-04-20T13:22:00,vfh,78.75
2023-04-20T13:23:00,vfh,78.75
2023-04-20T13:24:00,vfh,58.65
2023-04-20T13:25:00,vfh,122.06
2023-04-20T13:26:00,vfh,122.06
2023-04-20T13:27:00,vfh,92.67
2023-04-20T13:28:00,vfh,92.67
2023-04-20T13:29:00,vfh,108.47
2023-04-20T13:30:00,vfh,108.47
2023-04-20T13:31:00,vfh,53.07
2023-04-20T13:32:00,vfh,55.29
2023-04-20T13:33:00,vfh,55.29
2023-04-20T13:34:00,vfh,81.83
2023-04-20T13:35:00,vfh,81.83
2023-04-20T13:36:00,vfh,52.76
2023-04-20T13:37:00,vfh,89.56
2023-04-20T13:38:00,vfh,89.56
2023-04-20T13:39:00,vfh,47.37
2023-04-20T13:40:00,vfh,47.37
2023-04-20T13:41:00,vfh,73.69
2023-04-20T13:42:00,vfh,73.69
2023-04-20T13:43:00,vfh,117.47
2023-04-20T13:44:00,vfh,108.59
2023-04-20T13:45:00,vfh,95.03
2023-04-20T13:46:00,vfh,59.29
2023-04-20T13:47:00,vfh,30.20
2023-04-20T13:48:00,vfh,40.93
2023-04-20T13:49:00,vfh,97.26
2023-04-20T13:50:00,vfh,97.26
2023-04-20T13:51:00,vfh,106.08
2023-04-20T13:52:00,vfh,80.25
2023-04-20T13:53:00,vfh,90.19
2023-04-20T13:54:00,vfh,98.50
2023-04-20T13:55:00,vfh,36.72
2023-04-20T13:56:00,vfh,36.72
2023-04-20T13:57:00,vfh,58.73
2023-04-20T13:58:00,vfh,13.92
2023-04-20T13:59:00,vfh,33.33
2023-04-20T14:00:00,vfh,112.33
2023-04-20T14:01:00,vfh,41.10
2023-04-20T14:02:00,vfh,41.10
2023-04-20T14:03:00,vfh,15.43
2023-04-20T14:04:00,vfh,98.17
2023-04-20T14:05:00,vfh,98.17
2023-04-20T14:06:00,vfh,62.24
2023-04-20T14:07:00,vfh,62.24
2023-04-20T14:08:00,vfh,37.25
2023-04-20T14:09:00,vfh,37.25
2023-04-20T14:10:00,vfh,72.86
2023-04-20T14:11:00,vfh,45.29
2023-04-20T14:12:00,vfh,45.29
2023-04-20T14:13:00,vfh,40.13
2023-04-20T14:14:00,vfh,71.08
2023-04-20T14:15:00,vfh,71.08
2023-04-20T14:16:00,vfh,54.61
2023-04-20T14:17:00,vfh,54.61
2023-04-20T14:18:00,vfh,70.68
2023-04-20T14:19:00,vfh,51.28
2023-04-20T14:20:00,vfh,56.26
2023-04-20T14:21:00,vfh,61.27
2023-04-20T14:22:00,vfh,61.27
2023-04-20T14:23:00,vfh,55.93
2023-04-20T14:24:00,vfh,55.93
2023-04-20T14:25:00,vfh,39.62
2023-04-20T14:26:00,vfh,45.15
2023-04-20T14:27:00,vfh,25.57
2023-04-20T14:28:00,vfh,63.35
2023-04-20T14:29:00,vfh,83.80
2023-04-20T14:30:00,vfh,70.68
2023-04-20T14:31:00,vfh,70.68
2023-04-20T14:32:00,vfh,86.48
2023-04-20T14:33:00,vfh,86.48
2023-04-20T14:34:00,vfh,57.63
2023-04-20T14:35:00,vfh,33.53
2023-04-20T14:36:00,vfh,33.53
2023-04-20T14:37:00,vfh,66.99
2023-04-20T14:38:00,vfh,15.99
2023-04-20T14:39:00,vfh,15.99
2023-04-20T14:40:00,vfh,44.09
2023-04-20T14:41:00,vfh,44.09
2023-04-20T14:42:00,vfh,19.91
2023-04-20T14:43:00,vfh,99.78
2023-04-20T14:44:00,vfh,99.78
2023-04-20T14:45:00,vfh,25.88
2023-04-20T14:46:00,vfh,34.35
2023-04-20T14:47:00,vfh,96.09
2023-04-20T14:48:00,vfh,52.09
2023-04-20T14:49:00,vfh,52.09
2023-04-20T14:50:00,vfh,43.31
2023-04-20T14:51:00,vfh,89.87
2023-04-20T14:52:00,vfh,60.82
2023-04-20T14:53:00,vfh,48.55
2023-04-20T14:54:00,vfh,48.31
2023-04-20T14:55:00,vfh,57.10
2023-04-20T14:56:00,vfh,77.59
2023-04-20T14:57:00,vfh,68.81
2023-04-20T14:58:00,vfh,51.58
2023-04-20T14:59:00,vfh,50.94
2023-04-20T15:00:00,vfh,84.29
2023-04-20T15:01:00,vfh,54.83
2023-04-20T15:02:00,vfh,54.83
2023-04-20T15:03:00,vfh,35.59
2023-04-20T15:04:00,vfh,44.93
2023-04-20T15:05:00,vfh,78.15
2023-04-20T15:06:00,vfh,78.15
2023-04-20T15:07:00,vfh,41.61
2023-04-20T15:08:00,vfh,45.26
2023-04-20T15:09:00,vfh,83.27
2023-04-20T15:10:00,vfh,83.27
2023-04-20T15:11:00,vfh,79.06
2023-04-20T15:12:00,vfh,79.06
2023-04-20T15:13:00,vfh,99.84
2023-04-20T15:14:00,vfh,17.85
2023-04-20T15:15:00,vfh,97.54
2023-04-20T15:16:00,vfh,57.08
2023-04-20T15:17:00,vfh,57.08
2023-04-20T15:18:00,vfh,84.11
2023-04-20T15:19:00,vfh,84.53
2023-04-20T15:20:00,vfh,84.53
2023-04-20T15:21:00,vfh,47.72
2023-04-20T15:22:00,vfh,47.72
2023-04-20T15:23:00,vfh,53.48
2023-04-20T15:24:00,vfh,53.48
2023-04-20T15:25:00,vfh,79.49
2023-04-20T15:26:00,vfh,79.49
2023-04-20T15:27:00,vfh,82.59
2023-04-20T15:28:00,vfh,39.49
2023-04-20T15:29:00,vfh,62.25
2023-04-20T15:30:00,vfh,73.64
2023-04-20T15:31:00,vfh,12.27
2023-04-20T15:32:00,vfh,10.39
2023-04-20T15:33:00,vfh,16.19
2023-04-20T15:34:00,vfh,53.00
2023-04-20T15:35:00,vfh,66.20
2023-04-20T15:36:00,vfh,74.86
2023-04-20T15:37:00,vfh,114.01
2023-04-20T15:38:00,vfh,114.01
2023-04-20T15:39:00,vfh,98.61
2023-04-20T15:40:00,vfh,79.14
2023-04-20T15:41:00,vfh,27.32
2023-04-20T15:42:00,vfh,58.18
2023-04-20T15:43:00,vfh,58.18
2023-04-20T15:44:00,vfh,61.17
2023-04-20T15:45:00,vfh,95.51
2023-04-20T15:46:00,vfh,81.45
2023-04-20T15:47:00,vfh,104.58
2023-04-20T15:48:00,vfh,104.58
2023-04-20T15:49:00,vfh,82.66
2023-04-20T15:50:00,vfh,62.68
2023-04-20T15:51:00,vfh,53.14
2023-04-20T15:52:00,vfh,52.01
2023-04-20T15:53:00,vfh,55.09
2023-04-20T15:54:00,vfh,72.11
2023-04-20T15:55:00,vfh,18.44
2023-04-20T15:56:00,vfh,56.66
2023-04-20T15:57:00,vfh,56.66
2023-04-20T15:58:00,vfh,61.71
2023-04-20T15:59:00,vfh,61.71
2023-04-20T16:00:00,vfh,19.10
2023-04-20T16:01:00,vfh,73.45
2023-04-20T16:02:00,vfh,66.93
2023-04-20T16:03:00,vfh,123.92
2023-04-20T16:04:00,vfh,90.21
2023-04-20T16:05:00,vfh,37.77
2023-04-20T16:06:00,vfh,48.74
2023-04-20T16:07:00,vfh,79.00
2023-04-20T16:08:00,vfh,64.14
2023-04-20T16:09:00,vfh,25.61
2023-04-20T16:10:00,vfh,54.89
2023-04-20T16:11:00,vfh,64.84
2023-04-20T16:12:00,vfh,80.11
2023-04-20T16:13:00,vfh,109.35
2023-04-20T16:14:00,vfh,109.35
2023-04-20T16:15:00,vfh,106.08
2023-04-20T16:16:00,vfh,62.94
2023-04-20T16:17:00,vfh,62.94
2023-04-20T16:18:00,vfh,79.06
2023-04-20T16:19:00,vfh,79.06
2023-04-20T16:20:00,vfh,70.50
2023-04-20T16:21:00,vfh,52.97
2023-04-20T16:22:00,vfh,31.82
2023-04-20T16:23:00,vfh,31.82
2023-04-20T16:24:00,vfh,22.48
2023-04-20T16:25:00,vfh,22.48
2023-04-20T16:26:00,vfh,59.75
2023-04-20T16:27:00,vfh,42.73
2023-04-20T16:28:00,vfh,56.86
2023-04-20T16:29:00,vfh,61.08
2023-04-20T16:30:00,vfh,40.41
2023-04-20T16:31:00,vfh,45.03
2023-04-20T16:32:00,vfh,23.88
2023-04-20T16:33:00,vfh,59.54
2023-04-20T16:34:00,vfh,76.89
2023-04-20T16:35:00,vfh,115.09
2023-04-20T16:36:00,vfh,115.09
2023-04-20T16:37:00,vfh,65.08
2023-04-20T16:38:00,vfh,92.99
2023-04-20T16:39:00,vfh,92.99
2023-04-20T16:40:00,vfh,19.17
2023-04-20T16:41:00,vfh,37.98
2023-04-20T16:42:00,vfh,79.43
2023-04-20T16:43:00,vfh,51.86
2023-04-20T16:44:00,vfh,51.86
2023-04-20T16:45:00,vfh,66.46
2023-04-20T16:46:00,vfh,66.46
2023-04-20T16:47:00,vfh,118.20
2023-04-20T16:48:00,vfh,53.67
2023-04-20T16:49:00,vfh,53.67
2023-04-20T16:50:00,vfh,70.61
2023-04-20T16:51:00,vfh,82.16
2023-04-20T16:52:00,vfh,93.20
2023-04-20T16:53:00,vfh,84.52
2023-04-20T16:54:00,vfh,26.96
2023-04-20T16:55:00,vfh,26.96
2023-04-20T16:56:00,vfh,99.26
2023-04-20T16:57:00,vfh,47.97
2023-04-20T16:58:00,vfh,47.97
2023-04-20T16:59:00,vfh,42.70
2023-04-20T17:00:00,vfh,42.70
2023-04-20T17:01:00,vfh,88.43
2023-04-20T17:02:00,vfh,91.94
2023-04-20T17:03:00,vfh,96.90
2023-04-20T17:04:00,vfh,68.76
2023-04-20T17:05:00,vfh,52.61
2023-04-20T17:06:00,vfh,41.86
2023-04-20T17:07:00,vfh,51.82
2023-04-20T17:08:00,vfh,51.82
2023-04-20T17:09:00,vfh,73.14
2023-04-20T17:10:00,vfh,102.04
2023-04-20T17:11:00,vfh,42.45
2023-04-20T17:12:00,vfh,67.10
2023-04-20T17:13:00,vfh,67.10
2023-04-20T17:14:00,vfh,102.67
2023-04-20T17:15:00,vfh,102.67
2023-04-20T17:16:00,vfh,35.00
2023-04-20T17:17:00,vfh,31.75
2023-04-20T17:18:00,vfh,31.75
2023-04-20T17:19:00,vfh,73.49
2023-04-20T17:20:00,vfh,85.57
2023-04-20T17:21:00,vfh,85.57
2023-04-20T17:22:00,vfh,12.09
2023-04-20T17:23:00,vfh,12.09
2023-04-20T17:24:00,vfh,114.20
2023-04-20T17:25:00,vfh,52.09
2023-04-20T17:26:00,vfh,47.35
2023-04-20T17:27:00,vfh,78.36
2023-04-20T17:28:00,vfh,78.36
2023-04-20T17:29:00,vfh,70.12
2023-04-20T17:30:00,vfh,65.02
2023-04-20T17:31:00,vfh,82.34
2023-04-20T17:32:00,vfh,82.34
2023-04-20T17:33:00,vfh,100.46
2023-04-20T17:34:00,vfh,100.46
2023-04-20T17:35:00,vfh,100.75
2023-04-20T17:36:00,vfh,100.75
2023-04-20T17:37:00,vfh,102.23
2023-04-20T17:38:00,vfh,62.32
2023-04-20T17:39:00,vfh,46.55
2023-04-20T17:40:00,vfh,63.22
2023-04-20T17:41:00,vfh,51.82
2023-04-20T17:42:00,vfh,83.61
2023-04-20T17:43:00,vfh,60.41
2023-04-20T17:44:00,vfh,78.30
2023-04-20T17:45:00,vfh,107.50
2023-04-20T17:46:00,vfh,99.67
2023-04-20T17:47:00,vfh,62.47
2023-04-20T17:48:00,vfh,102.98
2023-04-20T17:49:00,vfh,102.98
2023-04-20T17:50:00,vfh,64.03
2023-04-20T17:51:00,vfh,51.19
2023-04-20T17:52:00,vfh,51.19
2023-04-20T17:53:00,vfh,37.61
2023-04-20T17:54:00,vfh,37.61
2023-04-20T17:55:00,vfh,38.14
2023-04-20T17:56:00,vfh,94.07
2023-04-20T17:57:00,vfh,72.73
2023-04-20T17:58:00,vfh,62.45
2023-04-20T17:59:00,vfh,34.98
2023-04-20T18:00:00,vfh,28.38
2023-04-20T18:01:00,vfh,20.44
2023-04-20T18:02:00,vfh,20.44
2023-04-20T18:03:00,vfh,112.28
2023-04-20T18:04:00,vfh,75.30
2023-04-20T18:05:00,vfh,63.92
2023-04-20T18:06:00,vfh,63.92
2023-04-20T18:07:00,vfh,37.86
2023-04-20T18:08:00,vfh,13.05
2023-04-20T18:09:00,vfh,13.05
2023-04-20T18:10:00,vfh,36.24
2023-04-20T18:11:00,vfh,36.24
2023-04-20T18:12:00,vfh,97.34
2023-04-20T18:13:00,vfh,97.34
2023-04-20T18:14:00,vfh,79.63
2023-04-20T18:15:00,vfh,79.63
2023-04-20T18:16:00,vfh,73.33
2023-04-20T18:17:00,vfh,73.33
2023-04-20T18:18:00,vfh,31.41
2023-04-20T18:19:00,vfh,31.41
2023-04-20T18:20:00,vfh,26.80
2023-04-20T18:21:00,vfh,26.80
2023-04-20T18:22:00,vfh,53.34
2023-04-20T18:23:00,vfh,53.34
2023-04-20T18:24:00,vfh,66.27
2023-04-20T18:25:00,vfh,108.62
2023-04-20T18:26:00,vfh,32.37
2023-04-20T18:27:00,vfh,62.58
2023-04-20T18:28:00,vfh,56.17
2023-04-20T18:29:00,vfh,68.50
2023-04-20T18:30:00,vfh,122.28
2023-04-20T18:31:00,vfh,34.38
2023-04-20T18:32:00,vfh,34.38
2023-04-20T18:33:00,vfh,106.92
2023-04-20T18:34:00,vfh,106.92
2023-04-20T18:35:00,vfh,60.76
2023-04-20T18:36:00,vfh,44.81
2023-04-20T18:37:00,vfh,44.81
2023-04-20T18:38:00,vfh,76.26
2023-04-20T18:39:00,vfh,96.23
2023-04-20T18:40:00,vfh,54.30
2023-04-20T18:41:00,vfh,94.87
2023-04-20T18:42:00,vfh,75.94
2023-04-20T18:43:00,vfh,77.12
2023-04-20T18:44:00,vfh,65.36
2023-04-20T18:45:00,vfh,65.36
2023-04-20T18:46:00,vfh,90.74
2023-04-20T18:47:00,vfh,90.74
2023-04-20T18:48:00,vfh,24.63
2023-04-20T18:49:00,vfh,71.80
2023-04-20T18:50:00,vfh,65.03
2023-04-20T18:51:00,vfh,93.61
2023-04-20T18:52:00,vfh,66.11
2023-04-20T18:53:00,vfh,105.16
2023-04-20T18:54:00,vfh,105.16
2023-04-20T18:55:00,vfh,94.05
2023-04-20T18:56:00,vfh,83.89
2023-04-20T18:57:00,vfh,34.39
2023-04-20T18:58:00,vfh,52.39
2023-04-20T18:59:00,vfh,80.81
2023-04-20T19:00:00,vfh,80.51
2023-04-20T19:01:00,vfh,49.15
2023-04-20T19:02:00,vfh,49.15
2023-04-20T19:03:00,vfh,105.94
2023-04-20T19:04:00,vfh,54.19
2023-04-20T19:05:00,vfh,54.19
2023-04-20T19:06:00,vfh,102.01
2023-04-20T19:07:00,vfh,102.01
2023-04-20T19:08:00,vfh,71.55
2023-04-20T19:09:00,vfh,104.44
2023-04-20T19:10:00,vfh,59.98
2023-04-20T19:11:00,vfh,60.99
2023-04-20T19:12:00,vfh,60.99
2023-04-20T19:13:00,vfh,78.47
2023-04-20T19:14:00,vfh,78.47
2023-04-20T19:15:00,vfh,82.31
2023-04-20T19:16:00,vfh,41.14
2023-04-20T19:17:00,vfh,41.14
2023-04-20T19:18:00,vfh,42.25
2023-04-20T19:19:00,vfh,42.25
2023-04-20T19:20:00,vfh,95.51
2023-04-20T19:21:00,vfh,111.96
2023-04-20T19:22:00,vfh,82.20
2023-04-20T19:23:00,vfh,27.01
2023-04-20T19:24:00,vfh,42.21
2023-04-20T19:25:00,vfh,42.21
2023-04-20T19:26:00,vfh,50.56
2023-04-20T19:27:00,vfh,50.56
2023-04-20T19:28:00,vfh,34.93
2023-04-20T19:29:00,vfh,86.06
2023-04-20T19:30:00,vfh,114.45
2023-04-20T19:31:00,vfh,64.18
2023-04-20T19:32:00,vfh,50.96
2023-04-20T19:33:00,vfh,64.93
2023-04-20T19:34:00,vfh,64.93
2023-04-20T19:35:00,vfh,48.52
2023-04-20T19:36:00,vfh,9.44
2023-04-20T19:37:00,vfh,22.58
2023-04-20T19:38:00,vfh,22.58
2023-04-20T19:39:00,vfh,74.10
2023-04-20T19:40:00,vfh,94.36
2023-04-20T19:41:00,vfh,94.36
2023-04-20T19:42:00,vfh,60.05
2023-04-20T19:43:00,vfh,60.05
2023-04-20T19:44:00,vfh,92.71
2023-04-20T19:45:00,vfh,83.89
2023-04-20T19:46:00,vfh,83.89
2023-04-20T19:47:00,vfh,29.72
2023-04-20T19:48:00,vfh,43.05
2023-04-20T19:49:00,vfh,35.50
2023-04-20T19:50:00,vfh,84.40
2023-04-20T19:51:00,vfh,69.99
2023-04-20T19:52:00,vfh,76.24
2023-04-20T19:53:00,vfh,15.80
2023-04-20T19:54:00,vfh,15.80
2023-04-20T19:55:00,vfh,44.26
2023-04-20T19:56:00,vfh,44.26
2023-04-20T19:57:00,vfh,32.32
2023-04-20T19:58:00,vfh,32.32
2023-04-20T19:59:00,vfh,74.52
2023-04-20T20:00:00,vfh,74.52
2023-04-20T20:01:00,vfh,46.89
2023-04-20T20:02:00,vfh,40.60
2023-04-20T20:03:00,vfh,49.70
2023-04-20T20:04:00,vfh,12.75
2023-04-20T20:05:00,vfh,2.14
2023-04-20T20:06:00,vfh,24.00
2023-04-20T20:07:00,vfh,34.78
2023-04-20T20:08:00,vfh,70.34
2023-04-20T20:09:00,vfh,79.01
2023-04-20T20:10:00,vfh,28.57
2023-04-20T20:11:00,vfh,71.93
2023-04-20T20:12:00,vfh,71.93
2023-04-20T20:13:00,vfh,61.25
2023-04-20T20:14:00,vfh,22.54
2023-04-20T20:15:00,vfh,22.54
2023-04-20T20:16:00,vfh,52.75
2023-04-20T20:17:00,vfh,50.51
2023-04-20T20:18:00,vfh,38.18
2023-04-20T20:19:00,vfh,39.55
2023-04-20T20:20:00,vfh,101.73
2023-04-20T20:21:00,vfh,101.73
2023-04-20T20:22:00,vfh,59.01
2023-04-20T20:23:00,vfh,40.60
2023-04-20T20:24:00,vfh,62.40
2023-04-20T20:25:00,vfh,66.75
2023-04-20T20:26:00,vfh,57.42
2023-04-20T20:27:00,vfh,46.55
2023-04-20T20:28:00,vfh,61.08
2023-04-20T20:29:00,vfh,85.15
2023-04-20T20:30:00,vfh,86.98
2023-04-20T20:31:00,vfh,95.40
2023-04-20T20:32:00,vfh,95.40
2023-04-20T20:33:00,vfh,77.86
2023-04-20T20:34:00,vfh,62.48
2023-04-20T20:35:00,vfh,62.48
2023-04-20T20:36:00,vfh,105.33
2023-04-20T20:37:00,vfh,105.33
2023-04-20T20:38:00,vfh,37.37
2023-04-20T20:39:00,vfh,37.37
2023-04-20T20:40:00,vfh,64.62
2023-04-20T20:41:00,vfh,96.06
2023-04-20T20:42:00,vfh,96.06
2023-04-20T20:43:00,vfh,99.15
2023-04-20T20:44:00,vfh,87.89
2023-04-20T20:45:00,vfh,87.89
2023-04-20T20:46:00,vfh,58.11
2023-04-20T20:47:00,vfh,94.19
2023-04-20T20:48:00,vfh,117.83
2023-04-20T20:49:00,vfh,110.72
2023-04-20T20:50:00,vfh,99.43
2023-04-20T20:51:00,vfh,85.43
2023-04-20T20:52:00,vfh,104.12
2023-04-20T20:53:00,vfh,104.12
2023-04-20T20:54:00,vfh,74.91
2023-04-20T20:55:00,vfh,45.68
2023-04-20T20:56:00,vfh,64.91
2023-04-20T20:57:00,vfh,64.91
2023-04-20T20:58:00,vfh,41.98
2023-04-20T20:59:00,vfh,78.09
2023-04-20T21:00:00,vfh,78.09
2023-04-20T21:01:00,vfh,10.37
2023-04-20T21:02:00,vfh,59.46
2023-04-20T21:03:00,vfh,87.74
2023-04-20T21:04:00,vfh,86.81
2023-04-20T21:05:00,vfh,69.92
2023-04-20T21:06:00,vfh,70.32
2023-04-20T21:07:00,vfh,85.39
2023-04-20T21:08:00,vfh,85.39
2023-04-20T21:09:00,vfh,73.46
2023-04-20T21:10:00,vfh,90.21
2023-04-20T21:11:00,vfh,90.21
2023-04-20T21:12:00,vfh,88.48
2023-04-20T21:13:00,vfh,88.48
2023-04-20T21:14:00,vfh,85.64
2023-04-20T21:15:00,vfh,89.14
2023-04-20T21:16:00,vfh,89.14
2023-04-20T21:17:00,vfh,19.38
2023-04-20T21:18:00,vfh,19.38
2023-04-20T21:19:00,vfh,85.27
2023-04-20T21:20:00,vfh,85.27
2023-04-20T21:21:00,vfh,67.33
2023-04-20T21:22:00,vfh,79.31
2023-04-20T21:23:00,vfh,79.31
2023-04-20T21:24:00,vfh,76.25
2023-04-20T21:25:00,vfh,76.25
2023-04-20T21:26:00,vfh,39.05
2023-04-20T21:27:00,vfh,12.87
2023-04-20T21:28:00,vfh,18.96
2023-04-20T21:29:00,vfh,68.94
2023-04-20T21:30:00,vfh,48.30
2023-04-20T21:31:00,vfh,34.30
2023-04-20T21:32:00,vfh,35.24
2023-04-20T21:33:00,vfh,35.24
2023-04-20T21:34:00,vfh,101.22
2023-04-20T21:35:00,vfh,75.11
2023-04-20T21:36:00,vfh,36.38
2023-04-20T21:37:00,vfh,96.29
2023-04-20T21:38:00,vfh,96.29
2023-04-20T21:39:00,vfh,122.14
2023-04-20T21:40:00,vfh,122.14
2023-04-20T21:41:00,vfh,20.39
2023-04-20T21:42:00,vfh,20.39
2023-04-20T21:43:00,vfh,36.12
2023-04-20T21:44:00,vfh,49.89
2023-04-20T21:45:00,vfh,49.89
2023-04-20T21:46:00,vfh,73.88
2023-04-20T21:47:00,vfh,87.82
2023-04-20T21:48:00,vfh,87.82
2023-04-20T21:49:00,vfh,43.32
2023-04-20T21:50:00,vfh,36.12
2023-04-20T21:51:00,vfh,36.89
2023-04-20T21:52:00,vfh,36.89
2023-04-20T21:53:00,vfh,46.62
2023-04-20T21:54:00,vfh,46.62
2023-04-20T21:55:00,vfh,14.21
2023-04-20T21:56:00,vfh,6.24
2023-04-20T21:57:00,vfh,8.06
2023-04-20T21:58:00,vfh,63.69
2023-04-20T21:59:00,vfh,81.63
2023-04-20T22:00:00,vfh,81.63
2023-04-20T22:01:00,vfh,113.33
2023-04-20T22:02:00,vfh,113.33
2023-04-20T22:03:00,vfh,21.24
2023-04-20T22:04:00,vfh,68.00
2023-04-20T22:05:00,vfh,68.00
2023-04-20T22:06:00,vfh,76.14
2023-04-20T22:07:00,vfh,76.14
2023-04-20T22:08:00,vfh,48.37
2023-04-20T22:09:00,vfh,94.69
2023-04-20T22:10:00,vfh,101.31
2023-04-20T22:11:00,vfh,84.89
